createdAt,value
2018-10-17T00:00:39.836Z,24.23
2018-10-17T00:04:46.019Z,20.47
2018-10-17T00:08:50.932Z,24.87
2018-10-17T00:12:57.303Z,29.13
2018-10-17T00:17:02.772Z,14.53
2018-10-17T00:21:07.539Z,16.47
2018-10-17T00:25:14.385Z,19.13
2018-10-17T00:29:21.544Z,18.30
2018-10-17T00:33:28.528Z,17.53
2018-10-17T00:37:33.608Z,21.80
2018-10-17T00:41:39.013Z,21.67
2018-10-17T00:45:44.533Z,20.87
2018-10-17T00:49:49.599Z,28.50
2018-10-17T00:53:56.983Z,19.33
2018-10-17T00:58:04.494Z,21.40
2018-10-17T01:02:09.667Z,17.77
2018-10-17T01:06:14.552Z,20.67
2018-10-17T01:10:18.764Z,16.10
2018-10-17T01:14:25.638Z,14.47
2018-10-17T01:18:32.085Z,17.53
2018-10-17T01:22:37.032Z,19.07
2018-10-17T01:26:41.969Z,15.50
2018-10-17T01:30:46.760Z,18.57
2018-10-17T01:34:51.772Z,22.10
2018-10-17T01:38:56.430Z,16.33
2018-10-17T01:43:01.551Z,24.97
2018-10-17T01:47:07.104Z,17.67
2018-10-17T01:51:12.053Z,18.70
2018-10-17T01:55:17.382Z,21.70
2018-10-17T01:59:23.803Z,17.00
2018-10-17T02:03:29.155Z,14.63
2018-10-17T02:07:34.538Z,19.83
2018-10-17T02:11:40.172Z,17.90
2018-10-17T02:15:45.485Z,18.63
2018-10-17T02:19:50.656Z,19.30
2018-10-17T02:23:55.565Z,19.33
2018-10-17T02:28:00.867Z,19.93
2018-10-17T02:32:06.543Z,18.50
2018-10-17T02:36:11.623Z,17.93
2018-10-17T02:40:17.035Z,22.07
2018-10-17T02:44:22.142Z,17.13
2018-10-17T02:48:27.785Z,19.03
2018-10-17T02:52:33.719Z,21.03
2018-10-17T02:56:39.338Z,18.23
2018-10-17T03:00:46.822Z,17.20
2018-10-17T03:04:52.718Z,21.53
2018-10-17T03:08:58.319Z,20.33
2018-10-17T03:13:03.371Z,18.73
2018-10-17T03:17:08.592Z,19.57
2018-10-17T03:21:15.265Z,19.53
2018-10-17T03:25:22.248Z,16.47
2018-10-17T03:29:28.034Z,18.73
2018-10-17T03:33:36.097Z,18.97
2018-10-17T03:37:42.404Z,21.90
2018-10-17T03:41:48.630Z,18.60
2018-10-17T03:45:54.339Z,19.23
2018-10-17T03:49:59.728Z,20.20
2018-10-17T03:54:05.038Z,26.60
2018-10-17T03:58:10.169Z,20.07
2018-10-17T04:02:15.323Z,21.37
2018-10-17T04:06:20.974Z,19.07
2018-10-17T04:10:25.715Z,16.33
2018-10-17T04:14:31.569Z,22.87
2018-10-17T04:18:36.589Z,19.43
2018-10-17T04:22:49.146Z,20.87
2018-10-17T04:26:53.971Z,19.50
2018-10-17T04:30:59.647Z,17.97
2018-10-17T04:35:04.139Z,20.30
2018-10-17T04:39:10.412Z,16.83
2018-10-17T04:43:14.606Z,22.10
2018-10-17T04:47:23.092Z,19.10
2018-10-17T04:51:32.593Z,20.37
2018-10-17T04:55:42.175Z,19.10
2018-10-17T04:59:51.827Z,18.13
2018-10-17T05:03:57.511Z,22.57
2018-10-17T05:08:02.525Z,19.67
2018-10-17T05:12:08.671Z,17.00
2018-10-17T05:16:14.509Z,14.57
2018-10-17T05:20:19.867Z,15.33
2018-10-17T05:24:24.553Z,21.23
2018-10-17T05:28:34.475Z,16.97
2018-10-17T05:32:38.932Z,17.83
2018-10-17T05:36:43.153Z,17.53
2018-10-17T05:40:47.545Z,19.57
2018-10-17T05:44:51.789Z,26.47
2018-10-17T05:48:56.044Z,16.27
2018-10-17T05:53:00.397Z,19.40
2018-10-17T05:57:04.817Z,24.60
2018-10-17T06:01:09.051Z,18.60
2018-10-17T06:05:13.429Z,21.53
2018-10-17T06:09:17.661Z,18.60
2018-10-17T06:13:21.935Z,18.50
2018-10-17T06:17:26.285Z,27.77
2018-10-17T06:21:30.490Z,23.53
2018-10-17T06:25:34.708Z,21.37
2018-10-17T06:29:39.071Z,21.00
2018-10-17T06:33:43.404Z,24.57
2018-10-17T06:46:25.280Z,27.23
2018-10-17T06:50:31.136Z,25.83
2018-10-17T06:54:37.309Z,19.13
2018-10-17T06:58:42.711Z,18.97
2018-10-17T07:02:48.815Z,19.60
2018-10-17T07:06:55.087Z,21.67
2018-10-17T07:11:00.952Z,18.50
2018-10-17T07:15:06.380Z,19.70
2018-10-17T07:19:12.396Z,23.73
2018-10-17T07:23:18.550Z,19.47
2018-10-17T07:27:22.935Z,17.77
2018-10-17T07:31:27.256Z,15.80
2018-10-17T07:35:31.529Z,17.60
2018-10-17T07:39:35.882Z,12.73
2018-10-17T07:43:40.089Z,16.07
2018-10-17T07:47:46.930Z,17.47
2018-10-17T07:51:52.404Z,15.43
2018-10-17T07:55:56.956Z,16.40
2018-10-17T08:00:01.190Z,16.80
2018-10-17T08:04:05.785Z,16.87
2018-10-17T08:08:10.005Z,15.30
2018-10-17T08:12:14.479Z,16.97
2018-10-17T08:16:18.648Z,15.77
2018-10-17T08:20:23.071Z,11.70
2018-10-17T08:24:27.296Z,11.23
2018-10-17T08:28:31.637Z,11.60
2018-10-17T08:32:36.065Z,13.00
2018-10-17T08:36:40.538Z,11.60
2018-10-17T08:40:44.679Z,11.70
2018-10-17T08:44:48.908Z,7.03
2018-10-17T08:48:53.168Z,8.40
2018-10-17T08:52:57.544Z,11.57
2018-10-17T08:57:01.777Z,8.13
2018-10-17T09:01:06.297Z,15.30
2018-10-17T09:05:10.532Z,12.23
2018-10-17T09:09:14.824Z,8.65
2018-10-17T09:13:19.140Z,10.20
2018-10-17T09:17:23.421Z,8.43
2018-10-17T09:21:28.126Z,12.17
2018-10-17T09:25:32.051Z,8.97
2018-10-17T09:29:36.328Z,11.87
2018-10-17T09:33:40.527Z,11.57
2018-10-17T09:37:45.010Z,9.57
2018-10-17T09:41:49.496Z,9.80
2018-10-17T09:45:59.884Z,9.57
2018-10-17T09:50:04.752Z,8.90
2018-10-17T09:54:09.221Z,11.47
2018-10-17T09:58:15.364Z,10.40
2018-10-17T10:02:19.971Z,11.33
2018-10-17T10:06:24.199Z,10.07
2018-10-17T10:10:28.638Z,12.00
2018-10-17T10:14:34.321Z,9.07
2018-10-17T10:18:41.001Z,13.05
2018-10-17T10:22:46.611Z,17.80
2018-10-17T10:26:51.126Z,14.80
2018-10-17T10:30:55.374Z,15.35
2018-10-17T10:34:59.585Z,15.30
2018-10-17T10:39:05.505Z,17.97
2018-10-17T10:43:09.767Z,18.03
2018-10-17T10:47:14.031Z,15.90
2018-10-17T10:51:18.530Z,15.43
2018-10-17T10:55:22.769Z,16.70
2018-10-17T10:59:27.104Z,15.63
2018-10-17T11:03:31.408Z,22.33
2018-10-17T11:07:35.599Z,17.67
2018-10-17T11:11:40.113Z,14.83
2018-10-17T11:15:44.367Z,14.43
2018-10-17T11:19:54.489Z,15.37
2018-10-17T11:24:06.160Z,20.20
2018-10-17T11:28:21.933Z,16.40
2018-10-17T11:32:32.538Z,15.00
2018-10-17T11:36:44.291Z,15.00
2018-10-17T11:40:54.211Z,14.93
2018-10-17T11:44:58.859Z,12.27
2018-10-17T11:49:03.135Z,17.07
2018-10-17T11:53:07.574Z,13.30
2018-10-17T11:57:11.930Z,14.30
2018-10-17T12:01:16.274Z,15.17
2018-10-17T12:09:21.905Z,13.27
2018-10-17T12:13:26.385Z,12.07
2018-10-17T12:17:49.401Z,13.43
2018-10-17T12:21:54.320Z,11.20
2018-10-17T12:25:58.571Z,10.97
2018-10-17T12:30:03.281Z,11.33
2018-10-17T12:34:07.658Z,9.90
2018-10-17T12:38:11.884Z,11.40
2018-10-17T12:42:16.194Z,10.10
2018-10-17T12:46:20.440Z,10.17
2018-10-17T12:50:24.715Z,9.07
2018-10-17T12:54:29.060Z,10.43
2018-10-17T12:58:33.466Z,12.90
2018-10-17T13:02:37.752Z,10.47
2018-10-17T13:06:41.984Z,9.77
2018-10-17T13:10:46.222Z,11.47
2018-10-17T13:14:50.549Z,8.87
2018-10-17T13:18:54.801Z,10.03
2018-10-17T13:22:59.202Z,8.03
2018-10-17T13:27:03.470Z,11.13
2018-10-17T13:31:07.816Z,12.50
2018-10-17T13:35:12.109Z,13.03
2018-10-17T13:39:16.236Z,10.73
2018-10-17T13:43:20.516Z,14.13
2018-10-17T13:47:25.021Z,11.63
2018-10-17T13:51:29.287Z,9.20
2018-10-17T13:55:33.648Z,10.10
2018-10-17T13:59:37.927Z,12.40
2018-10-17T14:03:42.650Z,10.03
2018-10-17T14:07:46.865Z,12.90
2018-10-17T14:11:51.125Z,12.07
2018-10-17T14:15:55.550Z,14.33
2018-10-17T14:19:59.879Z,15.03
2018-10-17T14:24:04.150Z,14.00
2018-10-17T14:28:08.513Z,12.77
2018-10-17T14:32:12.716Z,15.57
2018-10-17T14:36:17.249Z,18.87
2018-10-17T14:40:21.481Z,21.03
2018-10-17T14:44:26.104Z,21.43
2018-10-17T14:48:30.442Z,17.43
2018-10-17T14:52:34.609Z,18.47
2018-10-17T14:56:39.057Z,18.80
2018-10-17T15:00:43.261Z,14.47
2018-10-17T15:04:47.497Z,18.00
2018-10-17T15:08:51.865Z,21.90
2018-10-17T15:12:56.076Z,16.20
2018-10-17T15:17:00.519Z,12.73
2018-10-17T15:21:04.741Z,14.30
2018-10-17T15:25:08.996Z,16.60
2018-10-17T15:29:13.704Z,21.80
2018-10-17T15:33:18.036Z,18.42
2018-10-17T15:37:22.305Z,17.83
2018-10-17T15:41:26.576Z,15.20
2018-10-17T15:45:30.901Z,15.60
2018-10-17T15:49:35.083Z,13.60
2018-10-17T15:53:39.510Z,18.93
2018-10-17T15:57:43.684Z,27.73
2018-10-17T16:01:47.938Z,18.93
2018-10-17T16:05:52.238Z,20.23
2018-10-17T16:09:56.581Z,17.17
2018-10-17T16:14:00.853Z,18.77
2018-10-17T16:18:05.482Z,16.80
2018-10-17T16:22:09.835Z,17.80
2018-10-17T16:26:15.893Z,14.80
2018-10-17T16:30:22.020Z,16.93
2018-10-17T16:34:26.935Z,19.23
2018-10-17T16:38:32.101Z,14.77
2018-10-17T16:42:37.527Z,16.63
2018-10-17T16:46:41.780Z,20.20
2018-10-17T16:50:47.874Z,17.37
2018-10-17T16:54:53.920Z,17.30
2018-10-17T16:58:58.652Z,17.33
2018-10-17T17:03:02.936Z,14.53
2018-10-17T17:07:07.367Z,15.33
2018-10-17T17:11:11.885Z,18.90
2018-10-17T17:15:16.252Z,17.70
2018-10-17T17:19:21.265Z,14.40
2018-10-17T17:23:27.392Z,18.10
2018-10-17T17:27:31.891Z,22.63
2018-10-17T17:31:36.249Z,17.40
2018-10-17T17:35:40.479Z,18.23
2018-10-17T17:39:44.801Z,19.33
2018-10-17T17:43:49.541Z,18.70
2018-10-17T17:47:53.930Z,19.50
2018-10-17T17:51:58.371Z,17.03
2018-10-17T17:56:03.557Z,24.95
2018-10-17T18:00:08.993Z,22.47
2018-10-17T18:04:13.405Z,20.43
2018-10-17T18:08:17.911Z,16.50
2018-10-17T18:12:22.400Z,18.20
2018-10-17T18:16:27.093Z,20.17
2018-10-17T18:20:31.309Z,26.80
2018-10-17T18:24:35.682Z,24.27
2018-10-17T18:28:40.775Z,19.17
2018-10-17T18:32:45.576Z,18.17
2018-10-17T18:36:49.787Z,18.60
2018-10-17T18:40:55.987Z,20.23
2018-10-17T18:45:00.321Z,22.20
2018-10-17T18:49:04.874Z,28.77
2018-10-17T18:53:09.159Z,17.60
2018-10-17T18:57:13.714Z,22.83
2018-10-17T19:01:18.353Z,26.63
2018-10-17T19:05:22.776Z,19.60
2018-10-17T19:09:27.256Z,21.77
2018-10-17T19:13:31.585Z,16.37
2018-10-17T19:17:36.397Z,20.53
2018-10-17T19:21:40.652Z,17.80
2018-10-17T19:25:45.232Z,20.17
2018-10-17T19:29:50.789Z,22.83
2018-10-17T19:33:55.704Z,21.57
2018-10-17T19:38:00.384Z,23.93
2018-10-17T19:42:05.895Z,18.30
2018-10-17T19:46:13.101Z,20.10
2018-10-17T19:50:17.651Z,31.10
2018-10-17T19:54:22.107Z,20.30
2018-10-17T19:58:27.020Z,21.43
2018-10-17T20:02:31.412Z,19.90
2018-10-17T20:06:37.981Z,22.00
2018-10-17T20:10:42.233Z,17.23
2018-10-17T20:14:47.120Z,18.73
2018-10-17T20:18:51.340Z,16.00
2018-10-17T20:22:55.989Z,20.47
2018-10-17T20:27:00.490Z,21.03
2018-10-17T20:31:04.878Z,19.40
2018-10-17T20:35:09.708Z,22.83
2018-10-17T20:39:15.244Z,17.13
2018-10-17T20:43:19.416Z,17.67
2018-10-17T20:47:23.998Z,19.13
2018-10-17T20:51:28.332Z,19.07
2018-10-17T20:55:32.701Z,19.80
2018-10-17T20:59:36.959Z,22.57
2018-10-17T21:03:41.497Z,30.37
2018-10-17T21:07:45.715Z,22.40
2018-10-17T21:11:50.453Z,21.13
2018-10-17T21:15:54.700Z,18.57
2018-10-17T21:19:59.158Z,22.70
2018-10-17T21:24:03.812Z,22.67
2018-10-17T21:28:08.159Z,23.37
2018-10-17T21:32:12.590Z,18.47
2018-10-17T21:36:16.793Z,22.70
2018-10-17T21:40:21.388Z,20.57
2018-10-17T21:44:25.576Z,17.83
2018-10-17T21:48:30.060Z,18.60
2018-10-17T21:52:34.590Z,21.67
2018-10-17T21:56:39.108Z,17.10
2018-10-17T22:00:43.320Z,20.37
2018-10-17T22:04:47.610Z,19.00
2018-10-17T22:08:51.904Z,12.63
2018-10-17T22:12:56.350Z,17.70
2018-10-17T22:17:07.063Z,16.53
2018-10-17T22:21:11.321Z,17.10
2018-10-17T22:25:15.884Z,18.80
2018-10-17T22:29:20.100Z,17.30
2018-10-17T22:33:24.478Z,17.23
2018-10-17T22:37:28.830Z,21.03
2018-10-17T22:41:33.227Z,24.50
2018-10-17T22:45:37.430Z,14.30
2018-10-17T22:49:41.751Z,18.30
2018-10-17T22:53:46.008Z,13.53
2018-10-17T22:57:50.287Z,15.43
2018-10-17T23:01:54.582Z,17.53
2018-10-17T23:05:58.864Z,19.03
2018-10-17T23:10:03.052Z,13.93
2018-10-17T23:14:07.987Z,15.50
2018-10-17T23:18:12.353Z,19.63
2018-10-17T23:22:16.708Z,11.07
2018-10-17T23:26:21.244Z,15.23
2018-10-17T23:30:25.757Z,15.93
2018-10-17T23:34:29.990Z,13.70
2018-10-17T23:38:34.257Z,13.03
2018-10-17T23:42:38.870Z,16.27
2018-10-17T23:46:43.106Z,17.60
2018-10-17T23:50:47.445Z,15.57
2018-10-17T23:54:51.665Z,13.53
2018-10-17T23:58:55.862Z,13.20
