createdAt,value
2023-03-16T00:01:21.866Z,4.28
2023-03-16T00:06:25.596Z,4.88
2023-03-16T00:11:30.608Z,4.50
2023-03-16T00:16:32.281Z,4.32
2023-03-16T00:21:34.001Z,4.03
2023-03-16T00:26:35.740Z,3.55
2023-03-16T00:31:38.019Z,3.80
2023-03-16T00:36:39.803Z,4.85
2023-03-16T00:41:41.559Z,3.90
2023-03-16T00:46:43.069Z,4.28
2023-03-16T00:51:44.455Z,4.03
2023-03-16T00:56:48.497Z,3.70
2023-03-16T01:02:00.268Z,4.28
2023-03-16T01:07:06.419Z,3.38
2023-03-16T01:12:11.483Z,3.47
2023-03-16T01:17:15.009Z,3.45
2023-03-16T01:22:17.069Z,4.10
2023-03-16T01:27:18.829Z,3.67
2023-03-16T01:32:23.249Z,4.50
2023-03-16T01:37:24.863Z,3.60
2023-03-16T01:42:26.418Z,3.10
2023-03-16T01:47:28.009Z,3.63
2023-03-16T01:52:33.673Z,2.78
2023-03-16T01:57:40.684Z,3.10
2023-03-16T02:02:44.602Z,3.40
2023-03-16T02:07:49.394Z,3.00
2023-03-16T02:12:51.382Z,3.85
2023-03-16T02:17:53.598Z,3.10
2023-03-16T02:22:55.834Z,3.05
2023-03-16T02:28:09.285Z,2.78
2023-03-16T02:33:12.540Z,3.00
2023-03-16T02:38:17.140Z,3.00
2023-03-16T02:43:34.935Z,3.00
2023-03-16T02:49:11.424Z,3.15
2023-03-16T02:54:13.852Z,3.15
2023-03-16T02:59:15.729Z,3.50
2023-03-16T03:04:22.085Z,3.38
2023-03-16T03:09:26.923Z,2.60
2023-03-16T03:14:28.741Z,2.90
2023-03-16T03:19:32.060Z,3.63
2023-03-16T03:24:36.464Z,2.95
2023-03-16T03:29:38.911Z,3.95
2023-03-16T03:34:40.512Z,2.88
2023-03-16T03:39:42.043Z,2.58
2023-03-16T03:44:44.760Z,3.53
2023-03-16T03:49:46.382Z,2.90
2023-03-16T03:54:49.430Z,3.10
2023-03-16T03:59:51.031Z,2.40
2023-03-16T04:04:52.757Z,2.05
2023-03-16T04:09:56.909Z,2.45
2023-03-16T04:14:58.507Z,2.35
2023-03-16T04:20:00.149Z,2.90
2023-03-16T04:25:02.656Z,3.65
2023-03-16T04:30:09.160Z,2.22
2023-03-16T04:35:13.656Z,2.53
2023-03-16T04:40:22.193Z,2.85
2023-03-16T04:45:23.928Z,3.67
2023-03-16T04:50:29.093Z,2.58
2023-03-16T04:55:30.990Z,3.10
2023-03-16T05:00:33.076Z,2.72
2023-03-16T05:05:34.722Z,2.85
2023-03-16T05:10:36.481Z,2.72
2023-03-16T05:15:38.265Z,3.67
2023-03-16T05:20:39.920Z,3.60
2023-03-16T05:25:41.337Z,3.00
2023-03-16T05:30:43.580Z,3.72
2023-03-16T05:35:44.995Z,3.90
2023-03-16T05:40:47.820Z,4.45
2023-03-16T05:45:49.301Z,4.60
2023-03-16T05:50:56.461Z,4.55
2023-03-16T05:55:58.535Z,4.80
2023-03-16T06:01:02.302Z,4.20
2023-03-16T06:06:11.418Z,4.43
2023-03-16T06:11:13.663Z,4.40
2023-03-16T06:16:19.246Z,4.65
2023-03-16T06:21:22.568Z,4.07
2023-03-16T06:26:24.189Z,4.65
2023-03-16T06:31:26.014Z,3.70
2023-03-16T06:36:27.781Z,4.10
2023-03-16T06:41:29.906Z,4.13
2023-03-16T06:46:32.812Z,5.07
2023-03-16T06:56:35.942Z,4.10
2023-03-16T07:01:37.730Z,4.22
2023-03-16T07:11:41.154Z,4.43
2023-03-16T07:16:42.880Z,4.20
2023-03-16T07:21:44.618Z,3.97
2023-03-16T07:31:48.207Z,4.53
2023-03-16T07:36:49.726Z,3.85
2023-03-16T07:41:51.069Z,5.50
2023-03-16T07:46:52.560Z,5.72
2023-03-16T07:51:54.094Z,4.45
2023-03-16T08:01:57.189Z,6.03
2023-03-16T08:06:58.716Z,6.30
2023-03-16T08:12:00.197Z,5.80
2023-03-16T08:22:05.824Z,5.07
2023-03-16T08:37:10.834Z,3.97
2023-03-16T08:42:12.368Z,4.40
2023-03-16T08:47:13.773Z,3.83
2023-03-16T08:57:17.038Z,3.50
2023-03-16T09:12:24.220Z,3.88
2023-03-16T09:17:28.255Z,3.08
2023-03-16T09:27:31.515Z,4.70
2023-03-16T09:32:36.887Z,4.15
2023-03-16T09:43:03.441Z,3.63
2023-03-16T09:48:05.982Z,4.28
2023-03-16T09:58:43.718Z,4.90
2023-03-16T10:04:02.488Z,5.05
2023-03-16T10:09:29.630Z,4.43
2023-03-16T10:20:25.450Z,3.50
2023-03-16T10:25:46.284Z,3.47
2023-03-16T10:30:58.805Z,4.13
2023-03-16T10:36:13.389Z,4.15
2023-03-16T10:41:20.340Z,3.88
2023-03-16T11:32:32.710Z,4.00
2023-03-16T12:30:39.825Z,2.03
2023-03-16T12:46:57.277Z,2.58
2023-03-16T12:52:05.493Z,3.10
2023-03-16T13:02:21.410Z,2.67
2023-03-16T13:07:27.156Z,2.15
