createdAt,value
2023-01-29T00:02:31.196Z,63.01
2023-01-29T00:05:35.939Z,63.06
2023-01-29T00:08:42.407Z,63.09
2023-01-29T00:11:48.716Z,63.11
2023-01-29T00:14:53.265Z,63.23
2023-01-29T00:17:59.552Z,63.49
2023-01-29T00:21:04.224Z,63.51
2023-01-29T00:24:11.290Z,63.76
2023-01-29T00:27:17.647Z,63.90
2023-01-29T00:30:22.891Z,64.12
2023-01-29T00:33:30.480Z,64.21
2023-01-29T00:36:36.614Z,63.96
2023-01-29T00:39:48.186Z,64.35
2023-01-29T00:43:08.888Z,64.40
2023-01-29T00:46:14.996Z,64.45
2023-01-29T00:49:21.307Z,64.30
2023-01-29T00:52:25.953Z,64.69
2023-01-29T00:55:32.217Z,65.01
2023-01-29T00:58:38.392Z,64.76
2023-01-29T01:02:02.110Z,65.02
2023-01-29T01:05:14.239Z,65.25
2023-01-29T01:08:37.720Z,65.09
2023-01-29T01:11:43.827Z,64.91
2023-01-29T01:14:51.079Z,64.95
2023-01-29T01:17:58.682Z,65.23
2023-01-29T01:21:05.271Z,65.25
2023-01-29T01:24:12.077Z,65.11
2023-01-29T01:27:19.695Z,65.06
2023-01-29T01:30:26.939Z,65.19
2023-01-29T01:33:33.152Z,65.51
2023-01-29T01:36:39.210Z,65.89
2023-01-29T01:39:49.296Z,65.85
2023-01-29T01:42:57.441Z,65.95
2023-01-29T01:46:03.752Z,66.03
2023-01-29T01:49:11.579Z,66.34
2023-01-29T01:52:18.827Z,66.36
2023-01-29T01:55:29.409Z,66.03
2023-01-29T01:58:39.346Z,66.02
2023-01-29T02:01:51.401Z,66.31
2023-01-29T02:05:15.679Z,66.39
2023-01-29T02:08:44.776Z,66.58
2023-01-29T02:11:51.713Z,66.40
2023-01-29T02:14:58.235Z,66.10
2023-01-29T02:18:04.603Z,66.07
2023-01-29T02:21:25.157Z,65.96
2023-01-29T02:25:13.375Z,65.66
2023-01-29T02:28:49.092Z,65.20
2023-01-29T02:31:58.250Z,64.69
2023-01-29T02:35:28.775Z,64.47
2023-01-29T02:38:43.149Z,64.16
2023-01-29T02:41:57.785Z,63.41
2023-01-29T02:45:12.557Z,63.47
2023-01-29T02:48:21.809Z,63.72
2023-01-29T02:51:34.913Z,63.43
2023-01-29T02:54:46.815Z,63.33
2023-01-29T02:57:57.505Z,63.18
2023-01-29T03:01:09.225Z,63.11
2023-01-29T03:04:20.990Z,62.99
2023-01-29T03:07:44.633Z,62.88
2023-01-29T03:10:55.948Z,62.95
2023-01-29T03:14:07.840Z,62.61
2023-01-29T03:17:14.135Z,62.44
2023-01-29T03:20:21.136Z,62.61
2023-01-29T03:23:48.136Z,62.87
2023-01-29T03:27:13.139Z,62.51
2023-01-29T03:30:39.191Z,62.28
2023-01-29T03:33:50.701Z,62.50
2023-01-29T03:37:00.311Z,62.51
2023-01-29T03:40:08.343Z,62.48
2023-01-29T03:43:22.059Z,62.42
2023-01-29T03:46:33.600Z,62.30
2023-01-29T03:49:55.064Z,62.23
2023-01-29T03:53:08.463Z,62.25
2023-01-29T03:56:26.442Z,62.08
2023-01-29T03:59:41.102Z,61.92
2023-01-29T04:02:52.290Z,61.77
2023-01-29T04:06:05.615Z,61.32
2023-01-29T04:09:20.405Z,61.21
2023-01-29T04:12:30.955Z,61.42
2023-01-29T04:15:41.521Z,61.39
2023-01-29T04:18:49.827Z,61.11
2023-01-29T04:22:05.223Z,60.84
2023-01-29T04:25:16.662Z,60.58
2023-01-29T04:28:28.956Z,60.62
2023-01-29T04:31:41.090Z,60.58
2023-01-29T04:34:58.625Z,60.60
2023-01-29T04:38:12.660Z,59.94
2023-01-29T04:41:26.028Z,59.88
2023-01-29T04:44:40.244Z,60.38
2023-01-29T04:47:55.346Z,60.76
2023-01-29T04:51:11.815Z,60.41
2023-01-29T04:54:23.983Z,60.03
2023-01-29T04:57:46.398Z,59.88
2023-01-29T05:00:56.002Z,60.56
2023-01-29T05:04:06.814Z,60.70
2023-01-29T05:07:16.414Z,60.18
2023-01-29T05:10:24.369Z,60.25
2023-01-29T05:13:33.196Z,60.07
2023-01-29T05:16:44.081Z,58.59
2023-01-29T05:19:50.648Z,58.18
2023-01-29T05:22:57.031Z,59.35
2023-01-29T05:26:03.316Z,61.12
2023-01-29T05:29:07.765Z,63.62
2023-01-29T05:32:13.963Z,65.55
2023-01-29T05:35:20.742Z,64.87
2023-01-29T05:38:27.298Z,64.19
2023-01-29T05:41:33.607Z,63.45
2023-01-29T05:44:38.134Z,62.76
2023-01-29T05:47:44.391Z,62.80
2023-01-29T05:50:48.897Z,62.14
2023-01-29T05:53:55.085Z,61.85
2023-01-29T05:57:01.294Z,61.54
2023-01-29T06:00:09.412Z,61.51
2023-01-29T06:03:16.827Z,61.84
2023-01-29T06:06:23.023Z,61.83
2023-01-29T06:09:29.268Z,61.73
2023-01-29T06:12:33.758Z,61.23
2023-01-29T06:15:42.338Z,61.10
2023-01-29T06:18:48.503Z,60.58
2023-01-29T06:21:54.596Z,60.36
2023-01-29T06:25:00.868Z,59.59
2023-01-29T06:28:07.695Z,58.30
2023-01-29T06:31:38.496Z,58.91
2023-01-29T06:34:40.704Z,60.41
2023-01-29T06:37:46.973Z,62.98
2023-01-29T06:40:51.515Z,64.53
2023-01-29T06:43:57.699Z,64.26
2023-01-29T06:47:03.915Z,62.88
2023-01-29T06:50:12.764Z,62.37
2023-01-29T06:53:19.328Z,62.16
2023-01-29T06:56:25.632Z,61.75
2023-01-29T06:59:30.121Z,60.87
2023-01-29T07:02:36.372Z,60.76
2023-01-29T07:05:42.648Z,60.49
2023-01-29T07:08:47.277Z,59.88
2023-01-29T07:11:53.492Z,59.89
2023-01-29T07:14:59.733Z,57.71
2023-01-29T07:18:11.971Z,57.94
2023-01-29T07:21:18.359Z,57.94
2023-01-29T07:24:22.883Z,58.93
2023-01-29T07:27:29.188Z,59.03
2023-01-29T07:30:33.886Z,61.10
2023-01-29T07:33:40.076Z,62.19
2023-01-29T07:36:46.363Z,64.62
2023-01-29T07:39:50.940Z,64.22
2023-01-29T07:43:02.677Z,63.56
2023-01-29T07:46:09.295Z,62.92
2023-01-29T07:49:15.607Z,61.64
2023-01-29T07:52:22.134Z,61.25
2023-01-29T07:55:29.010Z,60.95
2023-01-29T07:58:36.727Z,60.17
2023-01-29T08:01:43.170Z,59.39
2023-01-29T08:04:49.574Z,56.78
2023-01-29T08:08:06.177Z,57.03
2023-01-29T08:11:13.092Z,57.44
2023-01-29T08:14:17.701Z,58.10
2023-01-29T08:17:23.981Z,57.87
2023-01-29T08:20:28.562Z,59.32
2023-01-29T08:23:34.871Z,60.11
2023-01-29T08:26:39.375Z,62.82
2023-01-29T08:29:45.709Z,63.80
2023-01-29T08:32:50.279Z,62.91
2023-01-29T08:35:56.531Z,62.55
2023-01-29T08:39:02.914Z,60.85
2023-01-29T08:42:09.144Z,59.55
2023-01-29T08:45:15.964Z,56.87
2023-01-29T08:48:22.321Z,57.16
2023-01-29T08:51:28.867Z,58.25
2023-01-29T08:54:35.106Z,59.29
2023-01-29T08:57:41.860Z,59.84
2023-01-29T09:00:48.508Z,62.48
2023-01-29T09:03:54.708Z,63.59
2023-01-29T09:07:00.934Z,62.50
2023-01-29T09:10:08.251Z,60.96
2023-01-29T09:13:14.392Z,60.47
2023-01-29T09:16:20.688Z,60.14
2023-01-29T09:19:25.208Z,58.12
2023-01-29T09:22:31.453Z,56.30
2023-01-29T09:25:38.077Z,57.64
2023-01-29T09:28:44.399Z,58.77
2023-01-29T09:31:50.821Z,59.56
2023-01-29T09:34:57.129Z,60.22
2023-01-29T09:38:03.407Z,60.90
2023-01-29T09:41:16.415Z,62.92
2023-01-29T09:44:32.608Z,65.01
2023-01-29T09:47:39.496Z,62.52
2023-01-29T09:50:49.238Z,60.94
2023-01-29T09:54:06.325Z,59.67
2023-01-29T09:57:17.033Z,57.68
2023-01-29T10:00:27.875Z,57.13
2023-01-29T10:03:51.699Z,56.76
2023-01-29T10:07:16.317Z,58.23
2023-01-29T10:10:44.044Z,57.99
2023-01-29T10:13:58.107Z,59.05
2023-01-29T10:17:20.481Z,59.32
2023-01-29T10:20:50.904Z,59.86
2023-01-29T10:24:08.609Z,61.52
2023-01-29T10:27:20.017Z,62.00
2023-01-29T10:30:32.579Z,61.29
2023-01-29T10:33:49.592Z,58.27
2023-01-29T10:37:16.070Z,56.32
2023-01-29T10:40:25.197Z,56.92
2023-01-29T10:43:39.134Z,57.67
2023-01-29T10:47:02.056Z,58.21
2023-01-29T10:50:26.686Z,58.53
2023-01-29T10:53:49.957Z,59.91
2023-01-29T10:57:09.343Z,58.90
2023-01-29T11:00:22.040Z,59.01
2023-01-29T11:03:30.866Z,59.05
2023-01-29T11:06:38.493Z,59.60
2023-01-29T11:09:52.028Z,59.50
2023-01-29T11:12:59.409Z,59.27
2023-01-29T11:16:09.527Z,59.15
2023-01-29T11:19:15.739Z,61.12
2023-01-29T11:22:23.716Z,60.53
2023-01-29T11:25:32.781Z,61.45
2023-01-29T11:28:44.389Z,60.11
2023-01-29T11:31:50.767Z,56.89
2023-01-29T11:35:06.014Z,55.28
2023-01-29T11:38:23.326Z,55.37
2023-01-29T11:41:29.636Z,56.48
2023-01-29T11:44:36.682Z,57.05
2023-01-29T11:47:43.048Z,56.25
2023-01-29T11:50:52.224Z,57.60
2023-01-29T11:54:00.355Z,56.32
2023-01-29T11:57:19.384Z,58.24
2023-01-29T12:00:29.000Z,59.03
2023-01-29T12:03:41.376Z,59.25
2023-01-29T12:06:52.096Z,58.70
2023-01-29T12:10:00.707Z,59.48
2023-01-29T12:13:26.907Z,61.01
2023-01-29T12:16:39.757Z,61.48
2023-01-29T12:19:52.402Z,61.32
2023-01-29T12:23:06.857Z,60.29
2023-01-29T12:26:16.109Z,57.01
2023-01-29T12:29:33.326Z,56.25
2023-01-29T12:32:46.629Z,56.69
2023-01-29T12:35:59.957Z,56.81
2023-01-29T12:39:06.645Z,57.43
2023-01-29T12:42:18.320Z,57.47
2023-01-29T12:45:29.198Z,57.77
2023-01-29T12:48:39.761Z,57.97
2023-01-29T12:51:54.547Z,57.53
2023-01-29T12:55:05.434Z,57.88
2023-01-29T12:58:17.811Z,58.74
2023-01-29T13:01:32.992Z,58.40
2023-01-29T13:04:42.558Z,58.76
2023-01-29T13:07:53.469Z,59.02
2023-01-29T13:11:03.562Z,59.99
2023-01-29T13:14:20.832Z,59.77
2023-01-29T13:17:32.434Z,59.35
2023-01-29T13:20:40.124Z,59.67
2023-01-29T13:23:51.214Z,59.65
2023-01-29T13:26:57.682Z,60.79
2023-01-29T13:30:04.986Z,61.04
2023-01-29T13:33:22.400Z,62.82
2023-01-29T13:36:31.524Z,63.20
2023-01-29T13:39:44.722Z,60.70
2023-01-29T13:42:54.375Z,60.13
2023-01-29T13:46:07.793Z,57.33
2023-01-29T13:49:29.856Z,56.05
2023-01-29T13:52:43.083Z,56.18
2023-01-29T13:55:49.684Z,56.43
2023-01-29T13:58:58.202Z,56.82
2023-01-29T14:02:26.221Z,56.97
2023-01-29T14:05:43.678Z,57.79
2023-01-29T14:08:49.884Z,58.70
2023-01-29T14:11:56.384Z,59.16
2023-01-29T14:15:23.348Z,58.95
2023-01-29T14:18:30.871Z,58.67
2023-01-29T14:21:39.106Z,59.13
2023-01-29T14:24:45.783Z,59.68
2023-01-29T14:27:53.866Z,59.78
2023-01-29T14:31:00.757Z,60.50
2023-01-29T14:34:15.161Z,60.85
2023-01-29T14:37:29.597Z,62.28
2023-01-29T14:40:37.418Z,64.14
2023-01-29T14:43:43.850Z,62.38
2023-01-29T14:46:50.586Z,59.67
2023-01-29T14:49:58.039Z,57.07
2023-01-29T14:53:08.837Z,56.92
2023-01-29T14:56:19.705Z,57.15
2023-01-29T14:59:29.367Z,57.75
2023-01-29T15:02:42.467Z,58.41
2023-01-29T15:05:49.952Z,58.87
2023-01-29T15:09:04.011Z,59.35
2023-01-29T15:12:19.563Z,59.86
2023-01-29T15:15:34.653Z,60.16
2023-01-29T15:18:43.205Z,60.58
2023-01-29T15:22:11.025Z,62.47
2023-01-29T15:25:20.551Z,63.92
2023-01-29T15:28:28.415Z,63.12
2023-01-29T15:31:36.359Z,61.80
2023-01-29T15:34:45.598Z,60.42
2023-01-29T15:38:04.426Z,58.25
2023-01-29T15:41:21.480Z,56.75
2023-01-29T15:44:28.074Z,57.40
2023-01-29T15:47:35.702Z,57.90
2023-01-29T15:50:44.753Z,58.58
2023-01-29T15:53:54.620Z,59.10
2023-01-29T15:57:01.829Z,59.81
2023-01-29T16:00:21.466Z,60.82
2023-01-29T16:03:29.699Z,60.89
2023-01-29T16:06:41.264Z,61.42
2023-01-29T16:09:48.188Z,63.44
2023-01-29T16:12:55.352Z,64.96
2023-01-29T16:16:04.373Z,64.35
2023-01-29T16:19:24.409Z,63.06
2023-01-29T16:22:33.888Z,61.82
2023-01-29T16:25:41.737Z,60.64
2023-01-29T16:28:49.090Z,59.86
2023-01-29T16:32:01.970Z,57.82
2023-01-29T16:35:15.218Z,56.65
2023-01-29T16:38:29.963Z,57.48
2023-01-29T16:41:38.337Z,58.30
2023-01-29T16:44:51.134Z,59.20
2023-01-29T16:48:24.227Z,59.93
2023-01-29T16:51:32.691Z,60.51
2023-01-29T16:54:45.378Z,61.42
2023-01-29T16:57:55.657Z,63.66
2023-01-29T17:01:04.804Z,65.73
2023-01-29T17:04:15.123Z,64.60
2023-01-29T17:07:22.440Z,63.42
2023-01-29T17:10:30.553Z,62.27
2023-01-29T17:13:40.169Z,61.65
2023-01-29T17:16:55.263Z,60.68
2023-01-29T17:20:11.803Z,59.95
2023-01-29T17:23:18.393Z,57.71
2023-01-29T17:26:25.873Z,56.93
2023-01-29T17:29:33.388Z,58.14
2023-01-29T17:32:43.595Z,58.96
2023-01-29T17:35:52.139Z,59.72
2023-01-29T17:38:58.322Z,60.79
2023-01-29T17:42:04.634Z,61.21
2023-01-29T17:45:10.849Z,63.35
2023-01-29T17:48:20.532Z,65.89
2023-01-29T17:51:26.810Z,64.82
2023-01-29T17:54:31.298Z,63.50
2023-01-29T17:57:37.676Z,62.94
2023-01-29T18:00:43.982Z,62.02
2023-01-29T18:03:48.475Z,61.37
2023-01-29T18:06:55.562Z,60.85
2023-01-29T18:10:01.861Z,59.59
2023-01-29T18:13:06.356Z,57.82
2023-01-29T18:16:12.700Z,57.17
2023-01-29T18:19:23.138Z,58.38
2023-01-29T18:22:29.368Z,59.71
2023-01-29T18:25:35.735Z,60.77
2023-01-29T18:28:43.811Z,61.66
2023-01-29T18:31:51.774Z,63.93
2023-01-29T18:34:58.376Z,66.17
2023-01-29T18:38:04.714Z,65.34
2023-01-29T18:41:10.708Z,64.60
2023-01-29T18:44:17.049Z,64.02
2023-01-29T18:47:21.592Z,62.46
2023-01-29T18:50:28.183Z,61.88
2023-01-29T18:53:34.673Z,60.62
2023-01-29T18:57:07.746Z,60.14
2023-01-29T19:00:09.809Z,57.78
2023-01-29T19:03:16.137Z,57.11
2023-01-29T19:06:20.632Z,58.03
2023-01-29T19:09:27.036Z,58.11
2023-01-29T19:12:33.875Z,59.38
2023-01-29T19:15:42.405Z,60.16
2023-01-29T19:18:48.764Z,61.13
2023-01-29T19:21:54.556Z,63.51
2023-01-29T19:25:01.001Z,66.53
2023-01-29T19:28:08.077Z,65.79
2023-01-29T19:31:14.658Z,64.60
2023-01-29T19:34:20.966Z,63.25
2023-01-29T19:37:25.958Z,62.44
2023-01-29T19:40:32.369Z,62.13
2023-01-29T19:43:42.092Z,61.61
2023-01-29T19:46:48.339Z,60.53
2023-01-29T19:49:52.892Z,60.37
2023-01-29T19:52:59.762Z,60.25
2023-01-29T19:56:07.657Z,59.42
2023-01-29T19:59:15.404Z,56.42
2023-01-29T20:02:21.745Z,57.03
2023-01-29T20:05:27.255Z,58.32
2023-01-29T20:08:33.912Z,58.29
2023-01-29T20:11:40.259Z,59.74
2023-01-29T20:14:48.976Z,60.50
2023-01-29T20:17:55.334Z,59.91
2023-01-29T20:20:59.819Z,61.30
2023-01-29T20:24:07.191Z,60.65
2023-01-29T20:27:13.735Z,64.66
2023-01-29T20:30:21.125Z,66.35
2023-01-29T20:33:27.709Z,65.50
2023-01-29T20:36:34.019Z,64.81
2023-01-29T20:39:38.650Z,64.40
2023-01-29T20:42:45.126Z,63.99
2023-01-29T20:45:51.380Z,63.35
2023-01-29T20:48:56.860Z,62.57
2023-01-29T20:52:03.104Z,62.25
2023-01-29T20:55:11.583Z,61.51
2023-01-29T20:58:17.949Z,60.67
2023-01-29T21:01:22.723Z,60.15
2023-01-29T21:04:31.438Z,60.49
2023-01-29T21:07:37.663Z,60.01
2023-01-29T21:10:45.162Z,59.80
2023-01-29T21:13:53.415Z,58.60
2023-01-29T21:16:59.776Z,58.21
2023-01-29T21:20:05.409Z,59.27
2023-01-29T21:23:11.829Z,59.57
2023-01-29T21:26:16.353Z,61.35
2023-01-29T21:29:22.616Z,61.11
2023-01-29T21:32:28.202Z,64.33
2023-01-29T21:35:37.892Z,66.76
2023-01-29T21:38:44.181Z,66.02
2023-01-29T21:42:06.885Z,64.68
2023-01-29T21:45:14.228Z,63.89
2023-01-29T21:48:20.473Z,62.80
2023-01-29T21:51:27.142Z,62.23
2023-01-29T21:54:35.832Z,61.70
2023-01-29T21:57:43.123Z,61.13
2023-01-29T22:00:49.876Z,60.81
2023-01-29T22:03:56.056Z,60.49
2023-01-29T22:07:02.467Z,60.04
2023-01-29T22:10:10.065Z,59.79
2023-01-29T22:13:16.355Z,59.69
2023-01-29T22:16:22.588Z,59.50
2023-01-29T22:19:29.258Z,58.06
2023-01-29T22:22:35.565Z,57.76
2023-01-29T22:25:40.087Z,59.08
2023-01-29T22:28:46.407Z,59.76
2023-01-29T22:31:50.940Z,61.15
2023-01-29T22:34:57.594Z,61.00
2023-01-29T22:38:03.886Z,64.36
2023-01-29T22:41:09.416Z,66.13
2023-01-29T22:44:15.847Z,65.84
2023-01-29T22:47:22.072Z,64.75
2023-01-29T22:50:28.328Z,63.88
2023-01-29T22:53:32.840Z,63.30
2023-01-29T22:56:39.092Z,62.84
2023-01-29T22:59:43.551Z,62.18
2023-01-29T23:02:51.000Z,61.95
2023-01-29T23:05:57.241Z,61.45
2023-01-29T23:09:03.498Z,61.15
2023-01-29T23:12:08.982Z,60.89
2023-01-29T23:15:15.825Z,61.09
2023-01-29T23:18:22.093Z,60.63
2023-01-29T23:21:27.401Z,60.19
2023-01-29T23:24:33.829Z,60.14
2023-01-29T23:27:40.085Z,59.95
2023-01-29T23:30:45.451Z,59.95
2023-01-29T23:33:51.990Z,59.98
2023-01-29T23:36:56.544Z,59.95
2023-01-29T23:40:02.939Z,60.39
2023-01-29T23:43:09.362Z,60.45
2023-01-29T23:46:13.968Z,60.52
2023-01-29T23:49:20.254Z,60.68
2023-01-29T23:52:24.864Z,60.53
2023-01-29T23:55:30.940Z,60.46
2023-01-29T23:58:37.151Z,60.22
