createdAt,value
2022-11-10T00:02:09.509Z,9.70
2022-11-10T00:04:54.690Z,8.50
2022-11-10T00:07:40.355Z,9.13
2022-11-10T00:10:25.768Z,9.05
2022-11-10T00:13:11.032Z,8.50
2022-11-10T00:16:21.069Z,6.50
2022-11-10T00:19:06.261Z,7.68
2022-11-10T00:21:51.542Z,6.95
2022-11-10T00:24:36.937Z,11.82
2022-11-10T00:27:22.375Z,6.30
2022-11-10T00:30:07.866Z,12.60
2022-11-10T00:32:52.864Z,6.47
2022-11-10T00:35:38.171Z,6.45
2022-11-10T00:38:23.452Z,6.40
2022-11-10T00:41:08.721Z,8.85
2022-11-10T00:43:54.460Z,7.63
2022-11-10T00:46:39.464Z,4.43
2022-11-10T00:49:24.810Z,3.55
2022-11-10T00:52:10.357Z,6.90
2022-11-10T00:54:55.550Z,4.00
2022-11-10T00:57:40.867Z,3.25
2022-11-10T01:00:26.015Z,2.83
2022-11-10T01:03:16.642Z,3.05
2022-11-10T01:06:06.334Z,3.92
2022-11-10T01:08:51.641Z,2.65
2022-11-10T01:11:36.929Z,2.70
2022-11-10T01:14:22.283Z,1.85
2022-11-10T01:17:07.894Z,5.03
2022-11-10T01:19:53.204Z,1.95
2022-11-10T01:22:38.752Z,2.08
2022-11-10T01:25:23.670Z,0.90
2022-11-10T01:28:08.935Z,3.30
2022-11-10T01:31:11.708Z,2.45
2022-11-10T01:33:59.209Z,2.78
2022-11-10T01:36:44.521Z,0.95
2022-11-10T01:39:29.755Z,4.25
2022-11-10T01:42:15.120Z,1.67
2022-11-10T01:45:24.942Z,2.70
2022-11-10T01:48:16.510Z,2.70
2022-11-10T01:51:08.513Z,0.90
2022-11-10T01:54:01.362Z,1.77
2022-11-10T01:56:52.073Z,2.13
2022-11-10T01:59:43.122Z,2.63
2022-11-10T02:03:15.651Z,3.10
2022-11-10T02:06:01.641Z,1.15
2022-11-10T02:08:47.628Z,4.88
2022-11-10T02:11:34.479Z,2.92
2022-11-10T02:14:19.681Z,4.13
2022-11-10T02:17:05.025Z,5.15
2022-11-10T02:19:52.624Z,2.70
2022-11-10T02:22:37.877Z,3.10
2022-11-10T02:25:25.508Z,4.53
2022-11-10T02:28:10.598Z,3.83
2022-11-10T02:30:55.936Z,3.58
2022-11-10T02:33:41.343Z,4.70
2022-11-10T02:36:26.705Z,8.07
2022-11-10T02:39:11.837Z,6.35
2022-11-10T02:41:57.230Z,7.43
2022-11-10T02:44:42.961Z,5.68
2022-11-10T02:47:27.986Z,5.18
2022-11-10T02:50:13.261Z,4.88
2022-11-10T02:52:58.461Z,4.10
2022-11-10T02:55:43.614Z,6.07
2022-11-10T02:58:29.089Z,13.27
2022-11-10T03:01:14.370Z,3.85
2022-11-10T03:03:59.784Z,5.18
2022-11-10T03:06:45.358Z,5.45
2022-11-10T03:09:30.504Z,3.42
2022-11-10T03:12:16.061Z,3.90
2022-11-10T03:15:01.045Z,2.20
2022-11-10T03:17:46.315Z,3.30
2022-11-10T03:20:31.483Z,3.55
2022-11-10T03:23:18.674Z,1.20
2022-11-10T03:26:05.398Z,2.40
2022-11-10T03:28:50.807Z,4.40
2022-11-10T03:31:35.868Z,2.67
2022-11-10T03:34:21.009Z,2.67
2022-11-10T03:37:06.218Z,1.55
2022-11-10T03:39:51.460Z,3.53
2022-11-10T03:42:36.655Z,2.47
2022-11-10T03:45:21.992Z,4.75
2022-11-10T03:48:07.201Z,3.58
2022-11-10T03:50:52.667Z,1.92
2022-11-10T03:53:37.737Z,3.63
2022-11-10T03:56:23.033Z,3.28
2022-11-10T03:59:08.318Z,5.68
2022-11-10T04:01:53.727Z,4.95
2022-11-10T04:04:57.700Z,2.10
2022-11-10T04:08:01.487Z,6.50
2022-11-10T04:10:47.000Z,3.65
2022-11-10T04:13:50.897Z,5.43
2022-11-10T04:16:36.297Z,8.02
2022-11-10T04:19:21.648Z,3.95
2022-11-10T04:22:06.923Z,4.57
2022-11-10T04:24:52.144Z,5.18
2022-11-10T04:27:39.073Z,6.55
2022-11-10T04:30:24.287Z,6.85
2022-11-10T04:33:09.469Z,5.88
2022-11-10T04:35:54.990Z,10.77
2022-11-10T04:38:40.776Z,9.60
2022-11-10T04:41:27.575Z,11.15
2022-11-10T04:44:12.823Z,4.03
2022-11-10T04:46:58.068Z,6.95
2022-11-10T04:49:43.188Z,7.28
2022-11-10T04:52:28.874Z,7.70
2022-11-10T04:55:14.109Z,4.47
2022-11-10T04:57:59.405Z,8.65
2022-11-10T05:00:44.940Z,6.93
2022-11-10T05:03:30.283Z,10.15
2022-11-10T05:06:15.857Z,12.68
2022-11-10T05:09:00.910Z,9.20
2022-11-10T05:11:46.154Z,9.75
2022-11-10T05:14:31.741Z,13.52
2022-11-10T05:17:17.469Z,5.43
2022-11-10T05:20:02.943Z,8.40
2022-11-10T05:23:09.590Z,9.40
2022-11-10T05:25:54.947Z,6.93
2022-11-10T05:28:42.027Z,10.70
2022-11-10T05:31:26.874Z,7.25
2022-11-10T05:34:12.256Z,8.45
2022-11-10T05:36:57.560Z,9.73
2022-11-10T05:39:42.721Z,6.68
2022-11-10T05:42:27.993Z,7.22
2022-11-10T05:45:14.682Z,8.27
2022-11-10T05:47:59.934Z,9.27
2022-11-10T05:50:45.327Z,10.43
2022-11-10T05:53:30.557Z,9.35
2022-11-10T05:56:16.250Z,10.25
2022-11-10T05:59:01.289Z,12.82
2022-11-10T06:01:46.560Z,9.52
2022-11-10T06:04:31.802Z,11.63
2022-11-10T06:07:17.186Z,10.85
2022-11-10T06:10:02.411Z,8.13
2022-11-10T06:12:47.686Z,11.20
2022-11-10T06:15:33.247Z,9.32
2022-11-10T06:18:18.871Z,8.05
2022-11-10T06:21:04.047Z,13.25
2022-11-10T06:23:49.208Z,11.95
2022-11-10T06:26:34.687Z,15.52
2022-11-10T06:29:25.543Z,13.75
2022-11-10T06:32:12.306Z,11.70
2022-11-10T06:35:00.490Z,10.82
2022-11-10T06:37:46.459Z,10.38
2022-11-10T06:40:32.995Z,13.77
2022-11-10T06:43:18.104Z,11.40
2022-11-10T06:46:03.611Z,9.27
2022-11-10T06:48:48.475Z,14.95
2022-11-10T06:51:33.922Z,14.48
2022-11-10T07:06:25.930Z,11.60
2022-11-10T07:10:06.610Z,15.93
2022-11-10T07:12:59.829Z,12.98
2022-11-10T07:15:44.859Z,13.43
2022-11-10T07:18:30.386Z,15.82
2022-11-10T07:21:15.532Z,15.38
2022-11-10T07:24:00.810Z,13.35
2022-11-10T07:26:46.017Z,17.05
2022-11-10T07:29:31.302Z,14.85
2022-11-10T07:32:16.643Z,12.10
2022-11-10T07:35:01.726Z,10.90
2022-11-10T07:37:46.916Z,15.32
2022-11-10T07:40:33.046Z,13.05
2022-11-10T07:43:18.458Z,16.42
2022-11-10T07:46:04.020Z,12.65
2022-11-10T07:48:49.349Z,14.25
2022-11-10T07:51:34.490Z,12.98
2022-11-10T07:54:20.035Z,14.60
2022-11-10T07:57:04.872Z,16.23
2022-11-10T07:59:52.879Z,12.02
2022-11-10T08:02:40.718Z,11.80
2022-11-10T08:05:25.968Z,11.50
2022-11-10T08:08:12.061Z,13.52
2022-11-10T08:10:57.862Z,13.27
2022-11-10T08:13:43.397Z,11.75
2022-11-10T08:16:28.776Z,10.20
2022-11-10T08:19:13.947Z,8.10
2022-11-10T08:21:59.317Z,9.43
2022-11-10T08:24:44.543Z,17.15
2022-11-10T08:27:29.741Z,11.50
2022-11-10T08:30:15.308Z,11.77
2022-11-10T08:33:01.848Z,14.60
2022-11-10T08:35:49.132Z,11.60
2022-11-10T08:38:34.417Z,8.45
2022-11-10T08:41:19.543Z,13.27
2022-11-10T08:44:08.171Z,12.00
2022-11-10T08:46:56.105Z,7.68
2022-11-10T08:49:41.531Z,13.35
2022-11-10T08:52:26.894Z,12.73
2022-11-10T08:55:12.090Z,9.52
2022-11-10T08:58:02.101Z,17.40
2022-11-10T09:00:47.878Z,11.60
2022-11-10T09:03:33.117Z,12.45
2022-11-10T09:06:18.424Z,7.18
2022-11-10T09:09:03.798Z,12.43
2022-11-10T09:11:49.057Z,14.70
2022-11-10T09:14:34.420Z,12.65
2022-11-10T09:17:19.587Z,12.55
2022-11-10T09:20:06.811Z,10.45
2022-11-10T09:22:52.103Z,12.98
2022-11-10T09:25:38.364Z,8.80
2022-11-10T09:28:24.498Z,13.70
2022-11-10T09:31:09.640Z,11.70
2022-11-10T09:33:54.701Z,11.02
2022-11-10T09:36:40.446Z,11.40
2022-11-10T09:39:25.358Z,11.95
2022-11-10T09:42:38.765Z,16.85
2022-11-10T09:45:37.831Z,9.80
2022-11-10T09:48:41.975Z,10.73
2022-11-10T09:51:42.763Z,13.88
2022-11-10T09:54:49.059Z,11.52
2022-11-10T09:57:34.195Z,10.52
2022-11-10T10:00:19.721Z,8.88
2022-11-10T10:03:06.357Z,8.85
2022-11-10T10:06:05.241Z,11.27
2022-11-10T10:09:04.841Z,7.30
2022-11-10T10:11:53.134Z,7.65
2022-11-10T10:14:46.530Z,6.57
2022-11-10T10:17:53.958Z,8.30
2022-11-10T10:20:58.039Z,6.60
2022-11-10T10:24:10.039Z,12.63
2022-11-10T10:27:00.740Z,7.43
2022-11-10T10:29:49.249Z,12.50
2022-11-10T10:32:34.478Z,11.63
2022-11-10T10:35:19.802Z,11.82
2022-11-10T10:38:16.075Z,6.82
2022-11-10T10:41:12.953Z,10.30
2022-11-10T10:44:01.392Z,5.88
2022-11-10T10:46:55.308Z,6.90
2022-11-10T10:49:40.293Z,11.00
2022-11-10T10:52:26.819Z,8.73
2022-11-10T10:55:14.161Z,10.48
2022-11-10T10:58:06.368Z,7.43
2022-11-10T11:01:18.316Z,6.95
2022-11-10T11:04:27.043Z,11.10
2022-11-10T11:07:24.365Z,6.63
2022-11-10T11:10:34.390Z,7.28
2022-11-10T11:13:27.368Z,9.98
2022-11-10T11:16:12.796Z,11.25
2022-11-10T11:18:58.862Z,20.45
2022-11-10T11:21:49.993Z,7.38
2022-11-10T11:24:57.208Z,7.55
2022-11-10T11:28:20.844Z,7.03
2022-11-10T11:31:30.622Z,7.57
2022-11-10T11:34:25.674Z,6.60
2022-11-10T11:37:55.000Z,8.60
2022-11-10T11:40:58.123Z,3.15
2022-11-10T11:43:58.501Z,6.47
2022-11-10T11:46:49.499Z,5.32
2022-11-10T11:50:01.492Z,7.90
2022-11-10T11:56:03.685Z,10.80
2022-11-10T11:59:13.725Z,7.00
2022-11-10T12:02:02.769Z,11.40
2022-11-10T12:05:19.973Z,8.43
2022-11-10T12:08:11.332Z,7.93
2022-11-10T12:14:04.786Z,6.13
2022-11-10T12:17:02.657Z,5.80
2022-11-10T12:20:01.990Z,5.97
2022-11-10T12:22:53.018Z,5.25
2022-11-10T12:25:53.803Z,7.15
2022-11-10T12:28:47.614Z,8.40
2022-11-10T12:31:35.567Z,4.85
2022-11-10T12:34:38.881Z,6.00
2022-11-10T12:37:41.050Z,3.60
2022-11-10T12:40:55.126Z,9.32
2022-11-10T12:43:55.611Z,5.50
2022-11-10T12:46:46.985Z,3.97
2022-11-10T12:49:41.243Z,4.75
2022-11-10T12:52:43.523Z,5.90
2022-11-10T12:55:52.798Z,6.00
2022-11-10T12:58:37.787Z,5.05
2022-11-10T13:01:23.337Z,6.55
2022-11-10T13:04:08.493Z,8.95
2022-11-10T13:07:00.771Z,3.53
2022-11-10T13:09:46.380Z,6.32
2022-11-10T13:12:31.575Z,5.57
2022-11-10T13:15:35.466Z,5.70
2022-11-10T13:18:32.704Z,4.53
2022-11-10T13:21:18.297Z,5.03
2022-11-10T13:24:03.627Z,4.90
2022-11-10T13:26:50.752Z,9.30
2022-11-10T13:29:48.108Z,2.95
2022-11-10T13:51:04.493Z,3.80
2022-11-10T13:54:17.535Z,5.30
2022-11-10T14:15:23.162Z,3.83
2022-11-10T14:18:39.664Z,6.63
2022-11-10T14:21:33.862Z,3.70
2022-11-10T14:24:25.902Z,4.70
2022-11-10T14:27:20.635Z,4.97
2022-11-10T14:30:15.017Z,6.50
2022-11-10T14:33:11.516Z,3.80
2022-11-10T14:36:02.898Z,7.55
2022-11-10T14:38:48.764Z,5.53
2022-11-10T14:41:34.396Z,5.47
2022-11-10T14:44:25.991Z,7.20
2022-11-10T14:47:31.327Z,4.93
2022-11-10T14:50:24.983Z,6.05
2022-11-10T14:53:23.155Z,6.70
2022-11-10T14:56:17.039Z,4.35
2022-11-10T14:59:06.146Z,5.75
2022-11-10T15:02:00.518Z,5.45
2022-11-10T15:04:47.642Z,5.45
2022-11-10T15:07:32.973Z,4.88
2022-11-10T15:10:25.504Z,5.22
2022-11-10T15:13:13.722Z,8.00
2022-11-10T15:16:21.460Z,4.88
2022-11-10T15:19:29.807Z,4.63
2022-11-10T15:22:33.892Z,5.07
2022-11-10T15:25:22.669Z,9.05
2022-11-10T15:28:19.758Z,6.65
2022-11-10T15:31:09.804Z,5.00
2022-11-10T15:34:01.011Z,3.10
2022-11-10T15:36:46.354Z,4.57
2022-11-10T15:39:31.639Z,3.85
2022-11-10T15:42:23.084Z,3.85
2022-11-10T15:45:08.733Z,7.78
2022-11-10T15:47:53.577Z,5.55
2022-11-10T15:50:40.135Z,3.58
2022-11-10T15:53:30.897Z,6.80
2022-11-10T15:56:21.696Z,5.55
2022-11-10T15:59:06.903Z,6.50
2022-11-10T16:01:52.701Z,4.68
2022-11-10T16:04:38.235Z,6.30
2022-11-10T16:07:23.672Z,6.55
2022-11-10T16:10:09.128Z,10.77
2022-11-10T16:12:55.059Z,5.30
2022-11-10T16:15:42.157Z,7.50
2022-11-10T16:18:31.017Z,7.20
2022-11-10T16:21:19.965Z,3.92
2022-11-10T16:24:05.107Z,7.68
2022-11-10T16:26:50.412Z,6.63
2022-11-10T16:29:36.518Z,4.97
2022-11-10T16:32:21.842Z,6.57
2022-11-10T16:35:13.160Z,8.65
2022-11-10T16:37:58.278Z,6.25
2022-11-10T16:40:43.699Z,7.50
2022-11-10T16:43:30.960Z,4.50
2022-11-10T16:46:28.467Z,4.18
2022-11-10T16:49:39.643Z,6.10
2022-11-10T16:52:26.318Z,9.73
2022-11-10T16:55:13.871Z,6.35
2022-11-10T16:57:59.325Z,8.98
2022-11-10T17:00:47.267Z,7.55
2022-11-10T17:03:36.735Z,6.32
2022-11-10T17:06:24.804Z,7.00
2022-11-10T17:09:28.837Z,9.63
2022-11-10T17:12:14.877Z,12.13
2022-11-10T17:15:00.350Z,12.25
2022-11-10T17:17:48.483Z,8.80
2022-11-10T17:20:37.908Z,7.70
2022-11-10T17:23:25.609Z,9.68
2022-11-10T17:26:17.655Z,11.52
2022-11-10T17:29:03.191Z,18.27
2022-11-10T17:31:50.323Z,17.77
2022-11-10T17:34:35.485Z,16.00
2022-11-10T17:37:20.714Z,22.40
2022-11-10T17:40:27.479Z,17.90
2022-11-10T17:43:13.402Z,21.25
2022-11-10T17:45:58.441Z,20.48
2022-11-10T17:48:43.976Z,20.85
2022-11-10T17:51:31.964Z,24.17
2022-11-10T17:54:17.627Z,27.45
2022-11-10T17:57:04.479Z,17.90
2022-11-10T17:59:49.819Z,24.67
2022-11-10T18:02:35.119Z,26.05
2022-11-10T18:05:20.601Z,20.98
2022-11-10T18:08:05.642Z,16.95
2022-11-10T18:10:52.465Z,19.13
2022-11-10T18:13:39.154Z,29.63
2022-11-10T18:16:24.635Z,19.00
2022-11-10T18:19:10.603Z,20.30
2022-11-10T18:21:55.899Z,19.45
2022-11-10T18:24:42.534Z,17.63
2022-11-10T18:27:30.576Z,20.55
2022-11-10T18:30:17.044Z,15.55
2022-11-10T18:33:03.361Z,18.70
2022-11-10T18:35:48.716Z,18.17
2022-11-10T18:38:33.994Z,15.82
2022-11-10T18:41:37.709Z,21.40
2022-11-10T18:44:22.889Z,20.02
2022-11-10T18:47:11.770Z,21.50
2022-11-10T18:49:56.719Z,18.10
2022-11-10T18:52:42.016Z,16.05
2022-11-10T18:55:27.246Z,18.50
2022-11-10T18:58:12.514Z,15.25
2022-11-10T19:01:09.448Z,15.48
2022-11-10T19:03:54.888Z,15.88
2022-11-10T19:06:40.667Z,17.63
2022-11-10T19:09:26.052Z,18.95
2022-11-10T19:12:11.954Z,9.50
2022-11-10T19:14:57.184Z,9.40
2022-11-10T19:17:42.450Z,9.80
2022-11-10T19:20:27.805Z,7.05
2022-11-10T19:23:12.883Z,11.73
2022-11-10T19:26:05.862Z,12.43
2022-11-10T19:28:53.461Z,7.03
2022-11-10T19:31:38.671Z,9.07
2022-11-10T19:34:23.949Z,10.15
2022-11-10T19:37:09.190Z,13.73
2022-11-10T19:39:54.338Z,13.63
2022-11-10T19:42:39.697Z,12.82
2022-11-10T19:45:24.915Z,20.20
2022-11-10T19:48:10.185Z,11.45
2022-11-10T19:50:56.619Z,9.52
2022-11-10T19:53:43.401Z,14.20
2022-11-10T19:56:32.144Z,12.88
2022-11-10T19:59:19.309Z,16.08
2022-11-10T20:02:04.636Z,14.68
2022-11-10T20:05:19.064Z,12.48
2022-11-10T20:08:12.059Z,17.33
2022-11-10T20:11:21.447Z,10.73
2022-11-10T20:14:07.014Z,10.23
2022-11-10T20:16:53.433Z,14.63
2022-11-10T20:19:41.253Z,15.77
2022-11-10T20:22:26.918Z,15.68
2022-11-10T20:25:12.289Z,13.07
2022-11-10T20:27:58.864Z,11.90
2022-11-10T20:30:44.487Z,12.05
2022-11-10T20:33:31.261Z,10.18
2022-11-10T20:36:36.881Z,9.70
2022-11-10T20:39:22.384Z,10.27
2022-11-10T20:42:07.617Z,19.40
2022-11-10T20:44:52.954Z,7.95
2022-11-10T20:47:38.264Z,15.70
2022-11-10T20:50:24.637Z,12.15
2022-11-10T20:53:10.090Z,8.93
2022-11-10T20:55:57.920Z,10.20
2022-11-10T20:58:43.091Z,11.32
2022-11-10T21:01:28.590Z,10.05
2022-11-10T21:04:13.857Z,14.65
2022-11-10T21:06:59.073Z,9.25
2022-11-10T21:09:44.185Z,12.05
2022-11-10T21:12:50.881Z,6.47
2022-11-10T21:15:40.080Z,10.55
2022-11-10T21:18:28.536Z,7.25
2022-11-10T21:21:34.457Z,6.85
2022-11-10T21:24:20.033Z,8.95
2022-11-10T21:27:05.508Z,12.98
2022-11-10T21:29:50.702Z,10.60
2022-11-10T21:32:35.996Z,20.55
2022-11-10T21:35:21.754Z,6.75
2022-11-10T21:38:07.353Z,7.28
2022-11-10T21:40:53.055Z,6.95
2022-11-10T21:43:38.863Z,6.35
2022-11-10T21:46:24.602Z,8.88
2022-11-10T21:49:09.915Z,9.98
2022-11-10T21:51:55.153Z,10.73
2022-11-10T21:54:40.471Z,8.02
2022-11-10T21:57:25.724Z,7.18
2022-11-10T22:00:11.020Z,6.68
2022-11-10T22:03:01.047Z,5.63
2022-11-10T22:05:46.083Z,9.00
2022-11-10T22:08:32.037Z,6.57
2022-11-10T22:11:38.020Z,8.32
2022-11-10T22:14:41.703Z,9.25
2022-11-10T22:17:45.403Z,6.13
2022-11-10T22:20:30.574Z,7.03
2022-11-10T22:23:15.868Z,5.05
2022-11-10T22:26:01.037Z,6.53
2022-11-10T22:28:46.816Z,8.32
2022-11-10T22:31:33.808Z,6.72
2022-11-10T22:34:20.175Z,9.30
2022-11-10T22:37:05.529Z,7.75
2022-11-10T22:40:09.245Z,8.13
2022-11-10T22:43:12.980Z,7.13
2022-11-10T22:45:58.358Z,7.55
2022-11-10T22:48:43.503Z,4.75
2022-11-10T22:51:30.707Z,4.53
2022-11-10T22:54:20.961Z,6.45
2022-11-10T22:57:06.410Z,6.05
2022-11-10T22:59:51.645Z,8.82
2022-11-10T23:02:36.883Z,9.88
2022-11-10T23:05:22.155Z,7.40
2022-11-10T23:08:07.513Z,9.27
2022-11-10T23:11:04.606Z,7.50
2022-11-10T23:13:50.695Z,6.88
2022-11-10T23:16:36.006Z,9.65
2022-11-10T23:19:21.290Z,9.23
2022-11-10T23:22:06.655Z,9.85
2022-11-10T23:24:57.056Z,9.20
2022-11-10T23:27:42.812Z,8.90
2022-11-10T23:30:28.333Z,11.15
2022-11-10T23:33:13.715Z,7.97
2022-11-10T23:35:58.877Z,6.22
2022-11-10T23:38:45.814Z,9.73
2022-11-10T23:41:31.415Z,18.92
2022-11-10T23:44:16.717Z,7.20
2022-11-10T23:47:02.001Z,6.80
2022-11-10T23:49:47.522Z,7.78
2022-11-10T23:52:35.194Z,9.32
2022-11-10T23:55:20.213Z,6.82
2022-11-10T23:58:05.640Z,4.57
