createdAt,value
2023-05-22T00:00:02.489Z,16.95
2023-05-22T00:01:02.472Z,16.96
2023-05-22T00:02:02.499Z,16.98
2023-05-22T00:03:02.533Z,17.00
2023-05-22T00:04:02.421Z,17.01
2023-05-22T00:05:02.477Z,17.04
2023-05-22T00:06:02.367Z,16.98
2023-05-22T00:07:02.372Z,17.01
2023-05-22T00:08:02.338Z,17.01
2023-05-22T00:09:02.317Z,16.91
2023-05-22T00:10:02.297Z,16.96
2023-05-22T00:11:02.278Z,16.98
2023-05-22T00:12:02.299Z,16.96
2023-05-22T00:13:02.250Z,17.00
2023-05-22T00:14:02.266Z,16.98
2023-05-22T00:15:02.241Z,16.95
2023-05-22T00:16:02.214Z,16.87
2023-05-22T00:17:02.371Z,16.92
2023-05-22T00:18:02.250Z,16.95
2023-05-22T00:19:02.245Z,16.94
2023-05-22T00:20:02.201Z,16.96
2023-05-22T00:21:02.191Z,16.96
2023-05-22T00:22:02.194Z,16.95
2023-05-22T00:23:02.154Z,16.95
2023-05-22T00:24:02.146Z,16.96
2023-05-22T00:25:02.131Z,16.95
2023-05-22T00:26:02.121Z,16.95
2023-05-22T00:27:02.134Z,16.92
2023-05-22T00:28:02.183Z,16.95
2023-05-22T00:29:02.243Z,16.96
2023-05-22T00:30:02.391Z,16.92
2023-05-22T00:31:02.329Z,16.84
2023-05-22T00:32:02.361Z,16.88
2023-05-22T00:33:02.492Z,16.91
2023-05-22T00:34:02.534Z,16.82
2023-05-22T00:35:02.475Z,16.80
2023-05-22T00:36:02.518Z,16.82
2023-05-22T00:37:02.584Z,16.88
2023-05-22T00:38:02.609Z,16.88
2023-05-22T00:39:02.653Z,16.92
2023-05-22T00:40:02.727Z,16.91
2023-05-22T00:41:02.769Z,16.91
2023-05-22T00:42:02.810Z,16.91
2023-05-22T00:43:02.824Z,16.87
2023-05-22T00:44:02.856Z,16.92
2023-05-22T00:45:02.895Z,16.88
2023-05-22T00:46:02.975Z,16.85
2023-05-22T00:47:03.036Z,16.81
2023-05-22T00:48:03.097Z,16.80
2023-05-22T00:49:03.057Z,16.75
2023-05-22T00:50:03.117Z,16.78
2023-05-22T00:51:03.154Z,16.78
2023-05-22T00:52:03.270Z,16.75
2023-05-22T00:53:03.253Z,16.75
2023-05-22T00:54:03.279Z,16.75
2023-05-22T00:55:03.382Z,16.70
2023-05-22T00:56:03.379Z,16.71
2023-05-22T00:57:03.437Z,16.73
2023-05-22T00:58:03.494Z,16.71
2023-05-22T00:59:03.536Z,16.70
2023-05-22T01:00:03.587Z,16.68
2023-05-22T01:01:03.642Z,16.63
2023-05-22T01:02:03.872Z,16.60
2023-05-22T01:03:03.833Z,16.60
2023-05-22T01:04:03.933Z,16.60
2023-05-22T01:05:03.890Z,16.62
2023-05-22T01:06:03.932Z,16.57
2023-05-22T01:07:03.996Z,16.57
2023-05-22T01:08:04.090Z,16.59
2023-05-22T01:09:04.078Z,16.57
2023-05-22T01:10:04.145Z,16.53
2023-05-22T01:11:04.192Z,16.54
2023-05-22T01:12:04.219Z,16.54
2023-05-22T01:13:04.297Z,16.54
2023-05-22T01:14:04.335Z,16.53
2023-05-22T01:15:04.385Z,16.53
2023-05-22T01:16:04.473Z,16.50
2023-05-22T01:17:04.485Z,16.46
2023-05-22T01:18:04.620Z,16.43
2023-05-22T01:19:04.658Z,16.43
2023-05-22T01:20:04.632Z,16.42
2023-05-22T01:21:04.701Z,16.39
2023-05-22T01:22:04.759Z,16.43
2023-05-22T01:23:04.803Z,16.40
2023-05-22T01:24:04.859Z,16.42
2023-05-22T01:25:04.931Z,16.39
2023-05-22T01:26:04.990Z,16.42
2023-05-22T01:27:05.015Z,16.39
2023-05-22T01:28:05.099Z,16.36
2023-05-22T01:29:05.139Z,16.37
2023-05-22T01:30:05.220Z,16.35
2023-05-22T01:31:05.264Z,16.25
2023-05-22T01:32:05.334Z,16.32
2023-05-22T01:33:05.435Z,16.19
2023-05-22T01:34:05.495Z,16.22
2023-05-22T01:35:05.430Z,16.20
2023-05-22T01:36:05.451Z,16.11
2023-05-22T01:37:05.474Z,16.12
2023-05-22T01:38:05.480Z,16.16
2023-05-22T01:39:05.525Z,16.12
2023-05-22T01:40:05.527Z,16.13
2023-05-22T01:41:05.535Z,16.09
2023-05-22T01:42:05.548Z,16.09
2023-05-22T01:43:05.577Z,16.09
2023-05-22T01:44:05.619Z,16.12
2023-05-22T01:45:05.615Z,16.08
2023-05-22T01:46:05.666Z,16.11
2023-05-22T01:47:05.703Z,16.13
2023-05-22T01:48:05.759Z,16.04
2023-05-22T01:49:05.727Z,16.08
2023-05-22T01:50:05.885Z,16.09
2023-05-22T01:51:05.769Z,16.01
2023-05-22T01:52:05.826Z,16.07
2023-05-22T01:53:05.851Z,16.04
2023-05-22T01:54:05.878Z,16.02
2023-05-22T01:55:05.898Z,16.01
2023-05-22T01:56:05.927Z,15.94
2023-05-22T01:57:05.952Z,15.94
2023-05-22T01:58:05.947Z,15.90
2023-05-22T01:59:05.967Z,15.94
2023-05-22T02:00:05.972Z,15.97
2023-05-22T02:01:06.024Z,15.97
2023-05-22T02:02:06.070Z,15.98
2023-05-22T02:03:06.108Z,16.00
2023-05-22T02:04:06.022Z,15.95
2023-05-22T02:05:06.047Z,15.92
2023-05-22T02:06:06.069Z,15.88
2023-05-22T02:07:06.036Z,15.84
2023-05-22T02:08:06.053Z,15.90
2023-05-22T02:09:06.063Z,15.90
2023-05-22T02:10:06.093Z,15.88
2023-05-22T02:11:06.094Z,15.91
2023-05-22T02:12:06.089Z,15.95
2023-05-22T02:13:06.098Z,15.92
2023-05-22T02:14:06.093Z,15.91
2023-05-22T02:15:06.106Z,15.94
2023-05-22T02:16:06.141Z,15.95
2023-05-22T02:17:06.122Z,15.95
2023-05-22T02:18:06.195Z,15.92
2023-05-22T02:19:06.194Z,15.84
2023-05-22T02:20:06.108Z,15.83
2023-05-22T02:21:06.128Z,15.73
2023-05-22T02:22:06.162Z,15.70
2023-05-22T02:23:06.171Z,15.75
2023-05-22T02:24:06.166Z,15.80
2023-05-22T02:25:06.187Z,15.81
2023-05-22T02:26:06.186Z,15.81
2023-05-22T02:27:06.202Z,15.71
2023-05-22T02:28:06.254Z,15.75
2023-05-22T02:29:06.247Z,15.78
2023-05-22T02:30:06.261Z,15.80
2023-05-22T02:31:06.305Z,15.74
2023-05-22T02:32:06.310Z,15.75
2023-05-22T02:33:06.458Z,15.74
2023-05-22T02:34:06.348Z,15.74
2023-05-22T02:35:06.362Z,15.66
2023-05-22T02:36:06.436Z,15.71
2023-05-22T02:37:06.408Z,15.71
2023-05-22T02:38:06.453Z,15.63
2023-05-22T02:39:06.435Z,15.58
2023-05-22T02:40:06.577Z,15.57
2023-05-22T02:41:06.534Z,15.61
2023-05-22T02:42:06.544Z,15.60
2023-05-22T02:43:06.582Z,15.60
2023-05-22T02:44:06.614Z,15.58
2023-05-22T02:45:06.640Z,15.60
2023-05-22T02:46:06.725Z,15.61
2023-05-22T02:47:06.773Z,15.61
2023-05-22T02:48:06.874Z,15.61
2023-05-22T02:49:06.851Z,15.60
2023-05-22T02:50:06.883Z,15.61
2023-05-22T02:51:06.908Z,15.60
2023-05-22T02:52:06.938Z,15.60
2023-05-22T02:53:06.981Z,15.60
2023-05-22T02:54:07.044Z,15.60
2023-05-22T02:55:07.037Z,15.57
2023-05-22T02:56:07.049Z,15.58
2023-05-22T02:57:07.071Z,15.56
2023-05-22T02:58:07.092Z,15.39
2023-05-22T02:59:07.079Z,15.45
2023-05-22T03:00:07.094Z,15.46
2023-05-22T03:01:07.111Z,15.37
2023-05-22T03:02:07.152Z,15.39
2023-05-22T03:03:07.176Z,15.36
2023-05-22T03:04:07.217Z,15.46
2023-05-22T03:05:07.108Z,15.46
2023-05-22T03:06:07.098Z,15.43
2023-05-22T03:07:07.096Z,15.50
2023-05-22T03:08:07.085Z,15.39
2023-05-22T03:09:07.091Z,15.50
2023-05-22T03:10:07.146Z,15.54
2023-05-22T03:11:07.113Z,15.39
2023-05-22T03:12:07.137Z,15.47
2023-05-22T03:13:07.187Z,15.40
2023-05-22T03:14:07.218Z,15.47
2023-05-22T03:15:07.267Z,15.47
2023-05-22T03:16:07.328Z,15.49
2023-05-22T03:17:07.365Z,15.46
2023-05-22T03:18:07.429Z,15.53
2023-05-22T03:19:07.502Z,15.56
2023-05-22T03:20:07.548Z,15.43
2023-05-22T03:21:07.541Z,15.49
2023-05-22T03:22:07.587Z,15.49
2023-05-22T03:23:07.630Z,15.40
2023-05-22T03:24:07.695Z,15.47
2023-05-22T03:25:07.712Z,15.35
2023-05-22T03:26:07.806Z,15.37
2023-05-22T03:27:07.841Z,15.40
2023-05-22T03:28:07.871Z,15.42
2023-05-22T03:29:07.964Z,15.40
2023-05-22T03:30:08.002Z,15.39
2023-05-22T03:31:08.028Z,15.39
2023-05-22T03:32:08.104Z,15.42
2023-05-22T03:33:08.226Z,15.43
2023-05-22T03:34:08.325Z,15.28
2023-05-22T03:35:08.300Z,15.30
2023-05-22T03:36:08.352Z,15.32
2023-05-22T03:37:08.396Z,15.33
2023-05-22T03:38:08.468Z,15.35
2023-05-22T03:39:08.529Z,15.39
2023-05-22T03:40:08.596Z,15.40
2023-05-22T03:41:08.671Z,15.36
2023-05-22T03:42:08.690Z,15.29
2023-05-22T03:43:08.712Z,15.36
2023-05-22T03:44:08.766Z,15.39
2023-05-22T03:45:08.813Z,15.36
2023-05-22T03:46:08.950Z,15.42
2023-05-22T03:47:08.861Z,15.42
2023-05-22T03:48:08.935Z,15.46
2023-05-22T03:49:08.888Z,15.37
2023-05-22T03:50:08.897Z,15.43
2023-05-22T03:51:08.917Z,15.47
2023-05-22T03:52:08.921Z,15.49
2023-05-22T03:53:08.963Z,15.58
2023-05-22T03:54:08.974Z,15.57
2023-05-22T03:55:08.972Z,15.61
2023-05-22T03:56:08.990Z,15.64
2023-05-22T03:57:08.995Z,15.64
2023-05-22T03:58:09.027Z,15.68
2023-05-22T03:59:09.035Z,15.66
2023-05-22T04:00:09.077Z,15.70
2023-05-22T04:01:09.104Z,15.75
2023-05-22T04:02:09.126Z,15.77
2023-05-22T04:03:09.224Z,15.77
2023-05-22T04:04:09.237Z,15.84
2023-05-22T04:05:09.259Z,15.85
2023-05-22T04:06:09.283Z,15.88
2023-05-22T04:07:09.332Z,15.92
2023-05-22T04:08:09.413Z,15.97
2023-05-22T04:09:09.461Z,16.01
2023-05-22T04:10:09.526Z,16.02
2023-05-22T04:11:09.605Z,16.05
2023-05-22T04:12:09.662Z,16.09
2023-05-22T04:13:09.731Z,16.13
2023-05-22T04:14:09.827Z,16.19
2023-05-22T04:15:09.849Z,16.26
2023-05-22T04:16:09.930Z,16.33
2023-05-22T04:17:09.917Z,16.43
2023-05-22T04:18:10.019Z,16.52
2023-05-22T04:19:10.046Z,16.67
2023-05-22T04:20:10.034Z,16.80
2023-05-22T04:21:10.080Z,16.90
2023-05-22T04:22:10.152Z,17.04
2023-05-22T04:23:10.068Z,17.23
2023-05-22T04:24:10.040Z,17.42
2023-05-22T04:25:10.019Z,17.67
2023-05-22T04:26:10.040Z,17.88
2023-05-22T04:27:10.080Z,18.12
2023-05-22T04:28:10.013Z,18.37
2023-05-22T04:29:09.978Z,18.64
2023-05-22T04:30:09.956Z,18.94
2023-05-22T04:31:09.995Z,19.19
2023-05-22T04:32:09.915Z,19.45
2023-05-22T04:33:09.950Z,19.69
2023-05-22T04:34:09.890Z,19.97
2023-05-22T04:35:09.867Z,20.22
2023-05-22T04:36:12.356Z,20.42
2023-05-22T04:37:09.795Z,20.53
2023-05-22T04:38:09.735Z,20.66
2023-05-22T04:39:09.674Z,20.73
2023-05-22T04:40:09.626Z,20.86
2023-05-22T04:41:09.603Z,20.93
2023-05-22T04:42:09.530Z,21.02
2023-05-22T04:43:09.487Z,21.12
2023-05-22T04:44:09.424Z,21.18
2023-05-22T04:45:09.354Z,21.25
2023-05-22T04:46:09.408Z,21.31
2023-05-22T04:47:09.340Z,21.36
2023-05-22T04:48:09.561Z,21.38
2023-05-22T04:49:09.111Z,21.39
2023-05-22T04:50:09.062Z,21.29
2023-05-22T04:51:09.034Z,21.31
2023-05-22T04:52:08.989Z,21.28
2023-05-22T04:53:08.932Z,21.31
2023-05-22T04:54:08.842Z,21.33
2023-05-22T04:55:08.799Z,21.32
2023-05-22T04:56:08.775Z,21.32
2023-05-22T04:57:08.683Z,21.31
2023-05-22T04:58:08.642Z,21.31
2023-05-22T04:59:08.569Z,21.29
2023-05-22T05:00:08.519Z,21.29
2023-05-22T05:01:08.460Z,21.28
2023-05-22T05:02:08.497Z,21.35
2023-05-22T05:03:08.577Z,21.33
2023-05-22T05:04:08.356Z,21.33
2023-05-22T05:05:08.219Z,21.29
2023-05-22T05:06:08.116Z,21.29
2023-05-22T05:07:08.042Z,21.33
2023-05-22T05:08:07.971Z,21.19
2023-05-22T05:09:07.902Z,20.74
2023-05-22T05:10:07.850Z,20.64
2023-05-22T05:11:07.752Z,20.19
2023-05-22T05:12:07.738Z,20.35
2023-05-22T05:13:07.592Z,20.49
2023-05-22T05:14:07.604Z,20.21
2023-05-22T05:15:07.440Z,19.97
2023-05-22T05:16:07.386Z,19.43
2023-05-22T05:17:07.286Z,19.22
2023-05-22T05:18:07.441Z,19.37
2023-05-22T05:19:07.202Z,19.18
2023-05-22T05:20:07.078Z,18.95
2023-05-22T05:21:07.013Z,18.93
2023-05-22T05:22:06.921Z,18.83
2023-05-22T05:23:07.085Z,19.14
2023-05-22T05:24:06.862Z,19.15
2023-05-22T05:25:06.792Z,19.27
2023-05-22T05:26:06.732Z,19.46
2023-05-22T05:27:06.720Z,19.49
2023-05-22T05:28:06.679Z,19.16
2023-05-22T05:29:06.663Z,19.36
2023-05-22T05:30:06.666Z,19.35
2023-05-22T05:31:07.168Z,19.56
2023-05-22T05:32:06.680Z,19.46
2023-05-22T05:33:07.162Z,19.39
2023-05-22T05:34:06.601Z,19.15
2023-05-22T05:35:06.532Z,19.19
2023-05-22T05:36:06.524Z,19.32
2023-05-22T05:37:06.496Z,19.15
2023-05-22T05:38:06.456Z,19.05
2023-05-22T05:39:06.472Z,19.16
2023-05-22T05:40:06.433Z,19.37
2023-05-22T05:41:06.407Z,19.12
2023-05-22T05:42:06.420Z,19.12
2023-05-22T05:43:08.052Z,19.01
2023-05-22T05:44:06.297Z,19.14
2023-05-22T05:45:06.583Z,19.01
2023-05-22T05:46:06.205Z,19.33
2023-05-22T05:47:06.086Z,19.07
2023-05-22T05:48:13.526Z,18.80
2023-05-22T05:49:05.970Z,18.98
2023-05-22T05:50:06.211Z,19.18
2023-05-22T05:51:05.807Z,19.15
2023-05-22T05:52:05.747Z,19.08
2023-05-22T05:53:06.111Z,19.21
2023-05-22T05:54:05.622Z,19.23
2023-05-22T05:55:05.552Z,18.99
2023-05-22T05:56:05.625Z,19.02
2023-05-22T05:57:05.449Z,18.66
2023-05-22T05:58:05.417Z,18.73
2023-05-22T05:59:05.349Z,18.84
2023-05-22T06:00:20.856Z,18.77
2023-05-22T06:01:07.329Z,19.16
2023-05-22T06:02:20.855Z,18.95
2023-05-22T06:03:06.105Z,18.71
2023-05-22T06:04:20.595Z,18.52
2023-05-22T06:06:20.605Z,18.35
2023-05-22T06:07:04.812Z,18.81
2023-05-22T06:09:08.121Z,18.59
2023-05-22T06:10:12.852Z,19.01
2023-05-22T06:11:20.393Z,19.25
2023-05-22T06:12:07.673Z,19.29
2023-05-22T06:13:04.400Z,19.46
2023-05-22T06:14:04.424Z,19.33
2023-05-22T06:15:11.998Z,19.69
2023-05-22T06:16:19.893Z,19.87
2023-05-22T06:17:04.629Z,19.92
2023-05-22T06:18:04.226Z,19.98
2023-05-22T06:19:05.157Z,19.94
2023-05-22T06:20:04.062Z,20.08
2023-05-22T06:21:05.979Z,20.26
2023-05-22T06:22:04.208Z,20.29
2023-05-22T06:23:03.683Z,20.43
2023-05-22T06:24:03.626Z,20.63
2023-05-22T06:25:03.552Z,20.69
2023-05-22T06:26:03.478Z,20.86
2023-05-22T06:27:03.624Z,20.95
2023-05-22T06:28:03.346Z,21.07
2023-05-22T06:29:03.276Z,21.15
2023-05-22T06:30:04.590Z,20.78
2023-05-22T06:31:03.367Z,20.99
2023-05-22T06:32:03.666Z,21.16
2023-05-22T06:33:03.388Z,21.28
2023-05-22T06:34:03.369Z,21.33
2023-05-22T06:35:03.456Z,21.39
2023-05-22T06:36:03.304Z,20.95
2023-05-22T06:37:03.775Z,20.93
2023-05-22T06:38:03.460Z,21.14
2023-05-22T06:39:03.261Z,21.29
2023-05-22T06:40:10.620Z,21.36
2023-05-22T06:41:03.136Z,21.50
2023-05-22T06:42:03.552Z,21.41
2023-05-22T06:43:03.007Z,21.60
2023-05-22T06:44:06.115Z,21.74
2023-05-22T06:45:02.862Z,21.81
2023-05-22T06:46:02.815Z,21.81
2023-05-22T06:47:02.708Z,21.91
2023-05-22T06:48:06.387Z,21.97
2023-05-22T06:49:03.581Z,22.04
2023-05-22T06:50:02.935Z,22.09
2023-05-22T06:51:02.425Z,22.15
2023-05-22T06:52:05.216Z,22.22
2023-05-22T06:53:05.471Z,22.15
2023-05-22T06:54:02.267Z,22.28
2023-05-22T06:55:04.289Z,22.34
2023-05-22T06:56:04.107Z,22.29
2023-05-22T06:57:02.205Z,22.38
2023-05-22T06:58:02.768Z,22.01
2023-05-22T06:59:00.934Z,22.29
2023-05-22T07:00:02.355Z,22.31
2023-05-22T07:01:01.983Z,22.41
2023-05-22T07:02:01.577Z,22.46
2023-05-22T07:03:01.728Z,22.55
2023-05-22T07:04:01.445Z,22.60
2023-05-22T07:05:02.661Z,22.59
2023-05-22T07:06:01.257Z,22.42
2023-05-22T07:07:01.183Z,22.60
2023-05-22T07:08:01.149Z,22.69
2023-05-22T07:09:01.188Z,22.80
2023-05-22T07:10:01.430Z,22.89
2023-05-22T07:11:02.332Z,22.97
2023-05-22T07:12:00.783Z,22.84
2023-05-22T07:13:01.170Z,22.97
2023-05-22T07:14:00.587Z,23.03
2023-05-22T07:15:00.522Z,22.91
2023-05-22T07:16:00.515Z,23.11
2023-05-22T07:17:01.572Z,23.07
2023-05-22T07:18:00.427Z,23.21
2023-05-22T07:19:00.301Z,23.23
2023-05-22T07:20:00.227Z,23.39
2023-05-22T07:21:00.168Z,23.45
2023-05-22T07:22:00.183Z,23.48
2023-05-22T07:23:00.161Z,23.59
2023-05-22T07:23:59.971Z,23.66
2023-05-22T07:24:59.935Z,23.66
2023-05-22T07:26:03.342Z,23.74
2023-05-22T07:26:59.834Z,23.80
2023-05-22T07:28:01.123Z,23.73
2023-05-22T07:28:59.641Z,23.67
2023-05-22T07:29:59.548Z,23.80
2023-05-22T07:31:00.455Z,23.72
2023-05-22T07:31:59.469Z,23.86
2023-05-22T07:32:59.699Z,23.91
2023-05-22T07:34:00.129Z,23.99
2023-05-22T07:34:59.329Z,23.99
2023-05-22T07:35:59.284Z,24.15
2023-05-22T07:37:02.455Z,24.18
2023-05-22T07:37:59.372Z,24.27
2023-05-22T07:39:02.289Z,24.25
2023-05-22T07:39:59.895Z,24.15
2023-05-22T07:40:58.793Z,24.35
2023-05-22T07:42:30.743Z,24.45
2023-05-22T07:42:59.366Z,24.54
2023-05-22T07:44:06.042Z,24.34
2023-05-22T07:45:00.491Z,24.56
2023-05-22T07:45:59.829Z,24.63
2023-05-22T07:47:05.771Z,24.76
2023-05-22T07:47:58.669Z,24.73
2023-05-22T07:49:01.332Z,24.89
2023-05-22T07:49:58.505Z,24.94
2023-05-22T07:50:57.930Z,25.07
2023-05-22T07:52:05.188Z,24.70
2023-05-22T07:53:00.873Z,25.01
2023-05-22T07:54:04.958Z,25.03
2023-05-22T07:54:57.648Z,25.17
2023-05-22T07:56:00.497Z,25.37
2023-05-22T07:56:57.193Z,25.48
2023-05-22T07:57:57.389Z,25.48
2023-05-22T07:58:57.157Z,25.48
2023-05-22T07:59:56.875Z,25.70
2023-05-22T08:00:56.693Z,25.76
2023-05-22T08:01:58.160Z,25.69
2023-05-22T08:02:56.766Z,25.90
2023-05-22T08:03:56.922Z,26.03
2023-05-22T08:04:56.697Z,26.11
2023-05-22T08:05:56.058Z,25.96
2023-05-22T08:06:55.943Z,26.11
2023-05-22T08:07:55.804Z,26.20
2023-05-22T08:08:56.146Z,25.99
2023-05-22T08:09:55.540Z,26.01
2023-05-22T08:11:04.159Z,26.17
2023-05-22T08:11:55.279Z,26.30
2023-05-22T08:12:55.154Z,26.45
2023-05-22T08:13:55.164Z,26.66
2023-05-22T08:14:55.067Z,26.79
2023-05-22T08:16:00.288Z,27.01
2023-05-22T08:16:54.686Z,26.96
2023-05-22T08:17:54.493Z,27.18
2023-05-22T08:18:54.698Z,27.15
2023-05-22T08:19:54.233Z,27.46
2023-05-22T08:20:54.963Z,27.55
2023-05-22T08:21:53.924Z,27.76
2023-05-22T08:22:54.692Z,27.93
2023-05-22T08:23:53.639Z,28.04
2023-05-22T08:24:53.426Z,28.13
2023-05-22T08:25:53.331Z,28.31
2023-05-22T08:26:53.146Z,28.47
2023-05-22T08:27:52.996Z,28.38
2023-05-22T08:28:53.145Z,28.59
2023-05-22T08:29:52.855Z,28.27
2023-05-22T08:30:52.528Z,28.59
2023-05-22T08:31:52.487Z,28.07
2023-05-22T08:32:52.668Z,28.58
2023-05-22T08:33:52.184Z,28.83
2023-05-22T08:34:51.882Z,28.93
2023-05-22T08:35:51.705Z,29.17
2023-05-22T08:36:51.583Z,29.27
2023-05-22T08:37:51.413Z,29.42
2023-05-22T08:38:51.675Z,29.61
2023-05-22T08:39:58.583Z,29.47
2023-05-22T08:40:51.212Z,29.76
2023-05-22T08:41:49.837Z,29.93
2023-05-22T08:42:51.660Z,30.04
2023-05-22T08:43:50.659Z,30.20
2023-05-22T08:44:50.316Z,30.38
2023-05-22T08:45:50.310Z,30.54
2023-05-22T08:46:49.983Z,30.47
2023-05-22T08:47:50.151Z,30.64
2023-05-22T08:48:49.633Z,30.48
2023-05-22T08:49:49.453Z,30.50
2023-05-22T08:50:49.325Z,30.79
2023-05-22T08:51:49.168Z,30.99
2023-05-22T08:52:49.169Z,31.09
2023-05-22T08:53:48.890Z,31.27
2023-05-22T08:54:48.717Z,31.36
2023-05-22T08:55:48.560Z,31.03
2023-05-22T08:56:56.283Z,31.34
2023-05-22T08:57:48.654Z,30.75
2023-05-22T08:58:48.038Z,31.21
2023-05-22T08:59:47.862Z,31.34
2023-05-22T09:00:47.719Z,31.48
2023-05-22T09:01:47.582Z,31.67
2023-05-22T09:02:47.701Z,31.67
2023-05-22T09:03:47.678Z,31.84
2023-05-22T09:04:46.972Z,31.96
2023-05-22T09:05:46.770Z,31.92
2023-05-22T09:06:46.660Z,32.06
2023-05-22T09:07:46.661Z,31.89
2023-05-22T09:08:46.224Z,32.03
2023-05-22T09:09:46.174Z,31.61
2023-05-22T09:10:45.854Z,31.29
2023-05-22T09:11:46.162Z,31.64
2023-05-22T09:12:45.484Z,31.33
2023-05-22T09:13:45.302Z,31.64
2023-05-22T09:14:45.112Z,31.67
2023-05-22T09:15:44.923Z,31.89
2023-05-22T09:16:44.768Z,31.82
2023-05-22T09:17:44.623Z,32.02
2023-05-22T09:18:44.413Z,31.95
2023-05-22T09:19:44.121Z,31.96
2023-05-22T09:20:44.162Z,32.02
2023-05-22T09:21:44.250Z,32.03
2023-05-22T09:22:43.553Z,32.13
2023-05-22T09:23:43.344Z,32.27
2023-05-22T09:24:43.241Z,32.24
2023-05-22T09:25:43.109Z,32.19
2023-05-22T09:26:43.313Z,32.12
2023-05-22T09:27:43.658Z,32.43
2023-05-22T09:28:42.667Z,32.48
2023-05-22T09:29:42.223Z,32.63
2023-05-22T09:30:42.439Z,32.58
2023-05-22T09:31:45.332Z,32.63
2023-05-22T09:32:41.768Z,32.83
2023-05-22T09:33:41.691Z,32.57
2023-05-22T09:35:13.038Z,32.27
2023-05-22T09:35:44.379Z,32.18
2023-05-22T09:36:40.852Z,32.43
2023-05-22T09:37:40.619Z,32.60
2023-05-22T09:38:40.451Z,32.38
2023-05-22T09:39:40.247Z,32.77
2023-05-22T09:40:40.441Z,32.82
2023-05-22T09:41:43.009Z,32.99
2023-05-22T09:42:39.619Z,33.10
2023-05-22T09:43:39.685Z,33.15
2023-05-22T09:44:39.220Z,33.29
2023-05-22T09:45:42.226Z,33.18
2023-05-22T09:46:39.303Z,33.02
2023-05-22T09:47:38.710Z,33.18
2023-05-22T09:48:38.453Z,33.26
2023-05-22T09:49:38.292Z,33.29
2023-05-22T09:50:38.236Z,33.26
2023-05-22T09:51:37.887Z,33.32
2023-05-22T09:52:37.652Z,33.32
2023-05-22T09:53:37.682Z,33.27
2023-05-22T09:54:37.269Z,33.27
2023-05-22T09:55:37.060Z,33.29
2023-05-22T09:56:39.874Z,33.29
2023-05-22T09:57:36.935Z,33.16
2023-05-22T09:58:36.491Z,33.08
2023-05-22T09:59:36.316Z,33.01
2023-05-22T10:00:36.073Z,32.98
2023-05-22T10:01:35.972Z,32.97
2023-05-22T10:02:35.756Z,32.61
2023-05-22T10:03:35.686Z,32.55
2023-05-22T10:04:35.353Z,32.65
2023-05-22T10:05:35.193Z,32.64
2023-05-22T10:06:34.929Z,32.61
2023-05-22T10:07:34.734Z,32.55
2023-05-22T10:08:34.701Z,32.55
2023-05-22T10:09:34.776Z,32.48
2023-05-22T10:10:34.194Z,31.96
2023-05-22T10:11:34.019Z,32.19
2023-05-22T10:12:33.790Z,32.16
2023-05-22T10:13:33.686Z,32.19
2023-05-22T10:14:33.784Z,32.23
2023-05-22T10:15:33.249Z,32.26
2023-05-22T10:16:33.103Z,32.23
2023-05-22T10:17:32.883Z,32.22
2023-05-22T10:18:33.694Z,32.19
2023-05-22T10:19:32.509Z,32.13
2023-05-22T10:20:32.287Z,32.16
2023-05-22T10:21:32.258Z,32.23
2023-05-22T10:22:32.005Z,32.24
2023-05-22T10:23:32.195Z,32.08
2023-05-22T10:24:31.779Z,32.08
2023-05-22T10:25:31.705Z,32.19
2023-05-22T10:26:31.286Z,32.29
2023-05-22T10:27:31.089Z,32.18
2023-05-22T10:28:31.212Z,32.06
2023-05-22T10:29:30.759Z,31.88
2023-05-22T10:30:30.580Z,32.10
2023-05-22T10:31:30.383Z,32.18
2023-05-22T10:32:30.728Z,32.23
2023-05-22T10:33:30.059Z,31.85
2023-05-22T10:34:29.830Z,32.02
2023-05-22T10:35:29.624Z,31.92
2023-05-22T10:36:29.431Z,31.81
2023-05-22T10:37:29.403Z,31.96
2023-05-22T10:38:29.202Z,32.05
2023-05-22T10:39:28.937Z,32.06
2023-05-22T10:40:29.334Z,32.10
2023-05-22T10:41:28.560Z,31.93
2023-05-22T10:42:28.346Z,32.15
2023-05-22T10:43:28.177Z,32.09
2023-05-22T10:44:28.025Z,32.05
2023-05-22T10:45:27.907Z,32.02
2023-05-22T10:46:27.749Z,32.18
2023-05-22T10:47:27.531Z,31.92
2023-05-22T10:48:27.721Z,32.08
2023-05-22T10:49:27.214Z,32.15
2023-05-22T10:50:27.020Z,32.00
2023-05-22T10:51:26.829Z,31.86
2023-05-22T10:52:26.663Z,31.31
2023-05-22T10:53:26.846Z,31.03
2023-05-22T10:54:26.376Z,31.37
2023-05-22T10:55:26.233Z,31.54
2023-05-22T10:56:26.099Z,31.42
2023-05-22T10:57:25.989Z,31.34
2023-05-22T10:58:26.210Z,31.54
2023-05-22T10:59:26.644Z,31.58
2023-05-22T11:00:25.474Z,31.45
2023-05-22T11:01:25.275Z,31.67
2023-05-22T11:02:40.794Z,31.63
2023-05-22T11:03:25.273Z,31.63
2023-05-22T11:04:25.263Z,31.67
2023-05-22T11:05:24.561Z,31.65
2023-05-22T11:06:25.361Z,31.54
2023-05-22T11:07:24.199Z,31.10
2023-05-22T11:08:24.218Z,31.27
2023-05-22T11:10:23.776Z,31.38
2023-05-22T11:11:23.518Z,31.14
2023-05-22T11:12:23.320Z,30.93
2023-05-22T11:13:23.237Z,31.04
2023-05-22T11:14:23.223Z,31.00
2023-05-22T11:15:22.788Z,30.85
2023-05-22T11:16:22.721Z,30.92
2023-05-22T11:17:22.447Z,30.99
2023-05-22T11:18:22.304Z,30.97
2023-05-22T11:19:24.048Z,30.99
2023-05-22T11:20:21.939Z,30.97
2023-05-22T11:21:21.791Z,31.02
2023-05-22T11:22:21.595Z,31.00
2023-05-22T11:23:21.741Z,31.03
2023-05-22T11:24:21.756Z,31.10
2023-05-22T11:25:21.076Z,31.14
2023-05-22T11:26:21.041Z,31.21
2023-05-22T11:27:20.703Z,31.19
2023-05-22T11:28:21.507Z,30.99
2023-05-22T11:29:21.050Z,31.03
2023-05-22T11:30:20.166Z,31.00
2023-05-22T11:31:20.051Z,31.06
2023-05-22T11:32:19.806Z,31.09
2023-05-22T11:33:19.751Z,30.95
2023-05-22T11:34:19.504Z,31.03
2023-05-22T11:35:19.274Z,30.87
2023-05-22T11:36:19.075Z,30.81
2023-05-22T11:37:18.915Z,30.95
2023-05-22T11:38:18.742Z,30.97
2023-05-22T11:39:18.532Z,31.02
2023-05-22T11:40:18.351Z,31.07
2023-05-22T11:41:18.165Z,31.03
2023-05-22T11:42:18.102Z,31.07
2023-05-22T11:43:17.802Z,30.96
2023-05-22T11:44:17.636Z,31.03
2023-05-22T11:45:17.411Z,30.99
2023-05-22T11:46:17.274Z,30.83
2023-05-22T11:47:17.053Z,31.00
2023-05-22T11:48:16.955Z,31.04
2023-05-22T11:49:16.759Z,30.99
2023-05-22T11:50:22.498Z,30.86
2023-05-22T11:51:16.418Z,30.89
2023-05-22T11:52:16.157Z,30.79
2023-05-22T11:53:16.029Z,30.59
2023-05-22T11:54:15.842Z,30.62
2023-05-22T11:55:15.707Z,30.58
2023-05-22T11:56:15.587Z,30.59
2023-05-22T11:57:15.366Z,30.67
2023-05-22T11:58:15.364Z,30.68
2023-05-22T11:59:15.029Z,30.68
2023-05-22T12:00:14.941Z,30.72
2023-05-22T12:01:14.722Z,30.69
2023-05-22T12:02:14.744Z,30.67
2023-05-22T12:03:14.420Z,30.69
2023-05-22T12:04:14.262Z,30.72
2023-05-22T12:05:14.008Z,30.69
2023-05-22T12:06:16.429Z,30.71
2023-05-22T12:07:13.744Z,30.76
2023-05-22T12:08:13.764Z,30.52
2023-05-22T12:09:13.401Z,30.38
2023-05-22T12:10:13.940Z,30.41
2023-05-22T12:11:28.704Z,30.54
2023-05-22T12:12:13.272Z,30.48
2023-05-22T12:13:15.997Z,30.52
2023-05-22T12:14:12.800Z,30.51
2023-05-22T12:15:12.502Z,30.37
2023-05-22T12:16:12.493Z,30.28
2023-05-22T12:17:12.229Z,30.32
2023-05-22T12:18:12.107Z,30.38
2023-05-22T12:19:12.318Z,30.35
2023-05-22T12:20:11.772Z,30.26
2023-05-22T12:21:11.610Z,30.26
2023-05-22T12:22:11.560Z,30.23
2023-05-22T12:23:11.309Z,30.20
2023-05-22T12:24:11.250Z,30.16
2023-05-22T12:25:11.083Z,30.02
2023-05-22T12:26:10.899Z,30.14
2023-05-22T12:27:10.915Z,30.09
2023-05-22T12:28:10.628Z,30.09
2023-05-22T12:29:10.740Z,30.12
2023-05-22T12:30:10.556Z,29.97
2023-05-22T12:31:10.285Z,29.90
2023-05-22T12:32:10.085Z,29.96
2023-05-22T12:33:10.283Z,30.00
2023-05-22T12:34:09.814Z,29.99
2023-05-22T12:35:09.664Z,29.97
2023-05-22T12:36:09.524Z,29.79
2023-05-22T12:37:09.396Z,29.80
2023-05-22T12:38:09.751Z,29.90
2023-05-22T12:39:09.165Z,29.97
2023-05-22T12:40:08.968Z,30.00
2023-05-22T12:41:08.875Z,29.95
2023-05-22T12:42:08.818Z,30.16
2023-05-22T12:43:08.570Z,30.21
2023-05-22T12:48:05.354Z,30.13
2023-05-22T12:49:06.282Z,29.99
2023-05-22T12:50:06.204Z,29.86
2023-05-22T12:51:06.212Z,29.95
2023-05-22T12:52:06.212Z,29.82
2023-05-22T12:53:06.404Z,29.80
2023-05-22T12:54:06.233Z,29.85
2023-05-22T12:55:06.225Z,29.86
2023-05-22T12:56:06.193Z,29.57
2023-05-22T12:57:06.151Z,29.09
2023-05-22T12:58:06.635Z,29.40