createdAt,value
2018-03-20T00:01:40.594Z,76.34
2018-03-20T00:04:13.874Z,76.35
2018-03-20T00:06:47.913Z,77.48
2018-03-20T00:09:21.215Z,76.98
2018-03-20T00:11:54.483Z,77.35
2018-03-20T00:14:27.760Z,77.76
2018-03-20T01:48:11.070Z,78.95
2018-03-20T01:50:44.346Z,79.16
2018-03-20T01:53:19.370Z,79.08
2018-03-20T01:55:52.609Z,78.77
2018-03-20T01:58:25.901Z,79.54
2018-03-20T03:32:07.754Z,75.08
2018-03-20T03:34:41.141Z,75.18
2018-03-20T03:37:14.414Z,75.25
2018-03-20T03:39:47.702Z,75.20
2018-03-20T03:42:20.972Z,74.85
2018-03-20T03:44:54.270Z,74.98
2018-03-20T04:46:02.470Z,73.41
2018-03-20T04:48:35.766Z,73.20
2018-03-20T04:51:09.050Z,72.81
2018-03-20T04:53:43.110Z,72.97
2018-03-20T04:56:16.380Z,73.15
2018-03-20T04:58:49.665Z,73.12
2018-03-20T05:30:57.018Z,70.78
2018-03-20T05:33:30.294Z,71.00
2018-03-20T05:36:03.583Z,71.20
2018-03-20T05:38:36.857Z,70.18
2018-03-20T05:41:10.921Z,70.63
2018-03-20T05:43:44.202Z,71.25
2018-03-20T05:49:38.136Z,71.97
2018-03-20T05:52:11.427Z,71.68
2018-03-20T05:54:44.705Z,71.92
2018-03-20T05:57:17.994Z,71.65
2018-03-20T05:59:51.262Z,71.28
2018-03-20T06:02:24.564Z,71.71
2018-03-20T06:04:57.833Z,71.03
2018-03-20T06:07:31.133Z,72.02
2018-03-20T06:10:04.434Z,71.77
2018-03-20T06:12:37.740Z,71.32
2018-03-20T06:15:11.034Z,71.25
2018-03-20T06:17:44.333Z,70.98
2018-03-20T06:20:17.965Z,71.16
2018-03-20T06:22:51.231Z,71.26
2018-03-20T06:25:24.541Z,70.59
2018-03-20T06:27:57.813Z,71.13
2018-03-20T06:30:31.106Z,70.73
2018-03-20T06:33:04.368Z,70.55
2018-03-20T06:35:38.428Z,70.84
2018-03-20T06:38:11.721Z,71.12
2018-03-20T06:40:45.010Z,71.15
2018-03-20T06:43:18.301Z,70.96
2018-03-20T06:45:51.585Z,71.00
2018-03-20T06:48:24.867Z,70.93
2018-03-20T06:50:58.178Z,70.87
2018-03-20T06:53:31.452Z,71.73
2018-03-20T06:56:05.518Z,72.34
2018-03-20T06:58:38.791Z,72.43
2018-03-20T07:01:12.089Z,72.63
2018-03-20T07:03:45.365Z,71.23
2018-03-20T07:06:18.676Z,71.92
2018-03-20T07:08:51.951Z,72.92
2018-03-20T07:11:25.255Z,73.61
2018-03-20T07:13:58.526Z,72.96
2018-03-20T07:16:31.829Z,73.21
2018-03-20T07:19:05.098Z,73.89
2018-03-20T07:21:39.150Z,72.75
2018-03-20T07:24:12.417Z,73.47
2018-03-20T07:26:45.700Z,72.49
2018-03-20T07:29:19.746Z,72.91
2018-03-20T08:01:11.162Z,70.31
2018-03-20T08:03:44.467Z,69.84
2018-03-20T08:06:17.733Z,69.66
2018-03-20T08:08:51.020Z,67.95
2018-03-20T08:11:24.284Z,67.45
2018-03-20T08:13:58.326Z,67.72
2018-03-20T09:02:04.946Z,58.93
2018-03-20T09:04:38.214Z,59.06
2018-03-20T09:07:11.498Z,59.36
2018-03-20T09:09:44.757Z,59.53
2018-03-20T09:12:18.042Z,59.38
2018-03-20T09:14:52.082Z,59.41
2018-03-20T10:02:56.321Z,55.56
2018-03-20T10:05:30.345Z,55.50
2018-03-20T10:08:03.630Z,55.95
2018-03-20T10:10:36.921Z,55.99
2018-03-20T10:13:10.953Z,55.96
2018-03-20T11:01:24.082Z,52.70
2018-03-20T11:03:57.330Z,53.29
2018-03-20T11:06:30.616Z,52.22
2018-03-20T11:09:03.877Z,52.23
2018-03-20T11:11:37.161Z,51.75
2018-03-20T11:14:10.428Z,51.99
2018-03-20T12:02:16.537Z,49.87
2018-03-20T12:04:49.796Z,48.49
2018-03-20T12:07:23.034Z,48.85
2018-03-20T12:09:56.285Z,48.90
2018-03-20T12:12:29.570Z,48.17
2018-03-20T12:15:02.819Z,47.25
2018-03-20T13:03:06.810Z,44.71
2018-03-20T13:05:40.064Z,44.70
2018-03-20T13:08:13.333Z,43.87
2018-03-20T13:10:47.350Z,45.50
2018-03-20T13:13:20.617Z,42.85
2018-03-20T14:01:27.605Z,41.21
2018-03-20T14:04:00.870Z,40.86
2018-03-20T14:06:34.119Z,42.08
2018-03-20T14:09:07.398Z,40.79
2018-03-20T14:11:40.654Z,41.44
2018-03-20T14:14:13.928Z,41.53
2018-03-20T15:02:20.982Z,40.46
2018-03-20T15:04:54.230Z,40.25
2018-03-20T15:07:27.508Z,39.99
2018-03-20T15:10:00.762Z,40.31
2018-03-20T15:12:34.095Z,40.46
2018-03-20T15:15:07.352Z,40.12
2018-03-20T15:46:58.114Z,37.46
2018-03-20T15:49:31.386Z,37.70
2018-03-20T15:52:04.629Z,37.25
2018-03-20T15:54:37.910Z,37.40
2018-03-20T15:57:11.164Z,37.49
2018-03-20T15:59:44.433Z,38.04
2018-03-20T16:31:34.137Z,36.74
2018-03-20T16:34:07.402Z,37.06
2018-03-20T16:36:40.674Z,36.04
2018-03-20T16:39:13.920Z,36.12
2018-03-20T16:41:47.200Z,35.51
2018-03-20T16:44:20.449Z,36.04
2018-03-20T16:46:53.764Z,33.90
2018-03-20T16:49:27.783Z,33.16
2018-03-20T16:52:01.045Z,33.43
2018-03-20T16:54:34.293Z,34.16
2018-03-20T16:57:07.565Z,34.90
2018-03-20T16:59:40.832Z,36.27
2018-03-20T17:02:14.091Z,37.00
2018-03-20T17:04:47.329Z,37.45
2018-03-20T17:07:20.650Z,37.39
2018-03-20T17:09:53.928Z,37.46
2018-03-20T17:12:27.942Z,37.65
2018-03-20T17:15:01.230Z,37.32
2018-03-20T17:17:35.277Z,37.21
2018-03-20T17:20:09.265Z,35.97
2018-03-20T17:22:42.597Z,36.53
2018-03-20T17:25:16.561Z,36.26
2018-03-20T17:27:50.603Z,36.73
2018-03-20T17:30:23.845Z,37.30
2018-03-20T17:32:57.121Z,36.86
2018-03-20T17:35:36.021Z,36.61
2018-03-20T17:38:09.289Z,36.33
2018-03-20T17:40:42.564Z,36.62
2018-03-20T17:43:16.611Z,36.52
2018-03-20T17:45:49.861Z,36.08
2018-03-20T17:48:23.147Z,36.11
2018-03-20T17:50:56.404Z,36.45
2018-03-20T17:53:29.674Z,36.77
2018-03-20T17:56:02.935Z,36.90
2018-03-20T17:58:36.202Z,37.13
2018-03-20T18:01:09.457Z,37.99
2018-03-20T18:03:42.792Z,38.59
2018-03-20T18:06:16.044Z,39.21
2018-03-20T18:08:49.316Z,39.47
2018-03-20T18:11:23.337Z,40.13
2018-03-20T18:13:57.392Z,42.71
2018-03-20T18:16:30.644Z,44.48
2018-03-20T18:19:03.922Z,45.70
2018-03-20T18:21:37.200Z,47.20
2018-03-20T18:24:10.458Z,48.43
2018-03-20T18:26:43.742Z,49.68
2018-03-20T18:29:16.985Z,50.66
2018-03-20T18:31:50.481Z,51.16
2018-03-20T18:34:23.870Z,52.51
2018-03-20T18:36:57.286Z,53.82
2018-03-20T18:39:30.583Z,54.51
2018-03-20T18:42:03.825Z,54.90
2018-03-20T18:44:37.114Z,55.32
2018-03-20T18:47:10.377Z,56.23
2018-03-20T18:49:43.665Z,56.85
2018-03-20T18:52:16.910Z,58.18
2018-03-20T18:54:50.197Z,59.31
2018-03-20T18:57:23.487Z,60.08
2018-03-20T18:59:56.741Z,60.24
2018-03-20T19:02:31.613Z,61.81
2018-03-20T19:05:04.868Z,62.10
2018-03-20T19:07:38.167Z,63.79
2018-03-20T19:10:12.251Z,64.30
2018-03-20T19:12:45.509Z,63.60
2018-03-20T19:15:18.790Z,63.36
2018-03-20T19:17:52.058Z,64.21
2018-03-20T19:20:26.116Z,65.17
2018-03-20T19:22:59.390Z,66.51
2018-03-20T19:25:32.657Z,69.76
2018-03-20T19:28:06.702Z,71.48
2018-03-20T19:30:39.957Z,72.69
2018-03-20T19:33:13.245Z,72.47
2018-03-20T19:35:46.507Z,71.60
2018-03-20T19:38:20.549Z,72.28
2018-03-20T19:40:53.814Z,73.09
2018-03-20T19:43:27.098Z,73.44
2018-03-20T19:46:00.377Z,73.82
2018-03-20T19:48:33.685Z,73.51
2018-03-20T19:51:06.941Z,74.03
2018-03-20T19:53:40.998Z,73.51
2018-03-20T19:56:14.322Z,74.35
2018-03-20T19:58:47.610Z,74.27
2018-03-20T20:01:21.000Z,73.01
2018-03-20T20:03:54.538Z,73.56
2018-03-20T20:06:27.950Z,73.56
2018-03-20T20:09:01.395Z,73.26
2018-03-20T20:11:34.769Z,73.17
2018-03-20T20:14:08.217Z,73.00
2018-03-20T20:16:41.563Z,72.59
2018-03-20T20:19:14.868Z,71.83
2018-03-20T20:21:48.130Z,71.97
2018-03-20T20:24:21.410Z,72.57
2018-03-20T20:26:55.438Z,72.39
2018-03-20T20:29:28.717Z,72.80
2018-03-20T20:32:02.003Z,72.76
2018-03-20T20:34:35.317Z,72.95
2018-03-20T20:37:08.542Z,72.17
2018-03-20T20:39:41.832Z,72.50
2018-03-20T20:42:15.113Z,72.41
2018-03-20T20:44:48.362Z,72.77
2018-03-20T20:47:22.414Z,73.50
2018-03-20T20:49:55.684Z,74.12
2018-03-20T20:52:29.690Z,75.42
2018-03-20T20:55:03.718Z,75.29
2018-03-20T20:57:37.041Z,75.19
2018-03-20T21:00:10.286Z,75.41
2018-03-20T21:02:43.567Z,75.98
2018-03-20T21:05:16.815Z,76.46
2018-03-20T21:07:50.110Z,76.41
2018-03-20T21:10:23.371Z,76.08
2018-03-20T21:12:57.407Z,76.42
2018-03-20T21:15:30.667Z,75.98
2018-03-20T21:18:04.718Z,75.94
2018-03-20T21:20:37.989Z,76.39
2018-03-20T21:23:11.278Z,76.02
2018-03-20T21:25:45.322Z,76.19
2018-03-20T21:28:18.584Z,76.57
2018-03-20T21:30:51.880Z,76.94
2018-03-20T21:33:25.138Z,76.93
2018-03-20T21:35:58.441Z,77.09
2018-03-20T21:38:31.704Z,78.18
2018-03-20T21:41:04.985Z,77.66
2018-03-20T21:43:38.246Z,77.75
2018-03-20T21:46:12.305Z,78.16
2018-03-20T21:48:45.594Z,77.90
2018-03-20T21:51:18.879Z,78.77
2018-03-20T21:53:52.189Z,78.28
2018-03-20T21:56:25.474Z,78.15
2018-03-20T21:58:58.772Z,78.82
2018-03-20T22:01:32.088Z,79.14
2018-03-20T22:04:05.361Z,79.75
2018-03-20T22:06:39.425Z,79.46
2018-03-20T22:09:12.748Z,79.79
2018-03-20T22:11:46.019Z,79.49
2018-03-20T22:14:20.129Z,79.58
2018-03-20T22:16:54.182Z,79.94
2018-03-20T22:19:27.438Z,79.29
2018-03-20T22:22:01.491Z,79.11
2018-03-20T22:24:34.763Z,79.02
2018-03-20T22:27:08.052Z,79.66
2018-03-20T22:29:41.313Z,80.28
2018-03-20T22:32:14.610Z,79.82
2018-03-20T22:34:47.869Z,80.07
2018-03-20T22:37:21.158Z,79.46
2018-03-20T22:39:54.422Z,79.77
2018-03-20T22:42:27.754Z,79.34
2018-03-20T22:45:01.792Z,79.17
2018-03-20T22:47:35.030Z,79.21
2018-03-20T22:50:08.302Z,79.51
2018-03-20T22:52:41.585Z,79.44
2018-03-20T22:55:14.869Z,79.10
2018-03-20T22:57:48.135Z,79.13
2018-03-20T23:00:29.344Z,79.08
2018-03-20T23:03:02.606Z,79.70
2018-03-20T23:05:35.890Z,79.24
2018-03-20T23:08:09.166Z,79.50
2018-03-20T23:10:42.494Z,79.49
2018-03-20T23:13:15.770Z,79.50
2018-03-20T23:15:49.028Z,79.34
2018-03-20T23:18:23.089Z,79.91
2018-03-20T23:20:56.356Z,79.21
2018-03-20T23:23:29.644Z,79.03
2018-03-20T23:26:02.898Z,79.18
2018-03-20T23:28:36.187Z,79.29
2018-03-20T23:31:09.469Z,79.50
2018-03-20T23:33:42.769Z,79.20
2018-03-20T23:36:16.028Z,79.83
2018-03-20T23:38:49.328Z,79.60
2018-03-20T23:41:22.590Z,79.58
2018-03-20T23:43:56.650Z,79.58
2018-03-20T23:46:29.918Z,79.50
2018-03-20T23:49:03.193Z,79.71
2018-03-20T23:51:36.478Z,80.12
2018-03-20T23:54:09.772Z,79.41
2018-03-20T23:56:43.822Z,80.11
2018-03-20T23:59:17.117Z,79.82
