createdAt,value
2023-04-22T00:00:55.136Z,20.00
2023-04-22T00:03:24.989Z,20.50
2023-04-22T00:05:51.909Z,20.10
2023-04-22T00:08:18.687Z,19.90
2023-04-22T00:10:45.243Z,20.50
2023-04-22T00:13:11.862Z,20.00
2023-04-22T00:15:38.553Z,20.30
2023-04-22T00:18:05.215Z,20.20
2023-04-22T00:20:32.945Z,20.00
2023-04-22T00:22:59.585Z,19.80
2023-04-22T00:25:26.732Z,20.20
2023-04-22T00:27:53.345Z,19.90
2023-04-22T00:30:19.896Z,20.20
2023-04-22T00:32:46.568Z,20.00
2023-04-22T00:35:13.245Z,20.00
2023-04-22T00:37:39.888Z,20.20
2023-04-22T00:40:06.947Z,20.00
2023-04-22T00:42:33.597Z,20.00
2023-04-22T00:45:00.630Z,20.10
2023-04-22T00:47:27.918Z,20.10
2023-04-22T00:49:55.008Z,20.00
2023-04-22T00:52:21.684Z,20.10
2023-04-22T00:54:49.620Z,20.20
2023-04-22T00:57:16.732Z,20.10
2023-04-22T00:59:43.290Z,20.20
2023-04-22T01:02:09.961Z,20.50
2023-04-22T01:04:36.654Z,20.00
2023-04-22T01:07:03.287Z,20.00
2023-04-22T01:09:30.379Z,20.10
2023-04-22T01:11:57.407Z,20.10
2023-04-22T01:14:23.997Z,20.00
2023-04-22T01:16:51.267Z,20.20
2023-04-22T01:19:17.940Z,20.10
2023-04-22T01:21:47.566Z,20.50
2023-04-22T01:24:14.127Z,20.10
2023-04-22T01:26:40.691Z,20.20
2023-04-22T01:29:07.662Z,20.00
2023-04-22T01:31:34.364Z,20.30
2023-04-22T01:34:01.338Z,20.10
2023-04-22T01:36:27.922Z,20.00
2023-04-22T01:38:54.533Z,19.80
2023-04-22T01:41:21.159Z,20.00
2023-04-22T01:43:47.797Z,20.20
2023-04-22T01:46:14.470Z,20.00
2023-04-22T01:48:41.125Z,20.20
2023-04-22T01:51:07.711Z,20.00
2023-04-22T01:53:34.341Z,20.00
2023-04-22T01:56:00.936Z,20.10
2023-04-22T01:58:30.877Z,20.30
2023-04-22T02:00:57.633Z,20.00
2023-04-22T02:03:24.360Z,20.00
2023-04-22T02:05:51.116Z,20.00
2023-04-22T02:08:17.752Z,20.00
2023-04-22T02:10:44.442Z,19.90
2023-04-22T02:13:11.206Z,20.00
2023-04-22T02:15:39.386Z,20.00
2023-04-22T02:18:06.237Z,20.10
2023-04-22T02:20:32.878Z,20.00
2023-04-22T02:22:59.658Z,20.00
2023-04-22T02:25:27.020Z,20.20
2023-04-22T02:27:53.686Z,19.90
2023-04-22T02:30:20.296Z,20.10
2023-04-22T02:32:46.975Z,20.00
2023-04-22T02:35:13.627Z,20.30
2023-04-22T02:37:40.297Z,20.00
2023-04-22T02:40:07.620Z,20.00
2023-04-22T02:42:34.195Z,20.00
2023-04-22T02:45:00.841Z,20.00
2023-04-22T02:47:27.502Z,20.00
2023-04-22T02:49:54.137Z,20.00
2023-04-22T02:52:20.747Z,19.90
2023-04-22T02:54:47.360Z,20.00
2023-04-22T02:57:13.962Z,20.00
2023-04-22T02:59:40.694Z,20.10
2023-04-22T03:02:07.866Z,20.00
2023-04-22T03:04:34.885Z,20.20
2023-04-22T03:07:01.514Z,20.00
2023-04-22T03:09:28.118Z,20.00
2023-04-22T03:11:55.400Z,20.00
2023-04-22T03:14:22.009Z,20.20
2023-04-22T03:16:48.688Z,20.00
2023-04-22T03:19:16.446Z,20.00
2023-04-22T03:21:43.056Z,20.00
2023-04-22T03:24:09.705Z,20.00
2023-04-22T03:26:36.329Z,20.00
2023-04-22T03:29:02.930Z,20.00
2023-04-22T03:31:29.580Z,20.00
2023-04-22T03:33:56.242Z,20.00
2023-04-22T03:36:22.871Z,20.20
2023-04-22T03:38:50.052Z,20.40
2023-04-22T03:41:16.686Z,20.20
2023-04-22T03:43:43.303Z,20.40
2023-04-22T03:46:10.002Z,20.20
2023-04-22T03:48:36.651Z,20.00
2023-04-22T03:51:03.498Z,20.20
2023-04-22T03:53:30.128Z,19.90
2023-04-22T03:55:56.812Z,20.20
2023-04-22T03:58:23.427Z,20.20
2023-04-22T04:00:50.024Z,20.00
2023-04-22T04:03:16.985Z,20.00
2023-04-22T04:05:43.831Z,19.90
2023-04-22T04:08:10.443Z,20.00
2023-04-22T04:10:37.162Z,20.00
2023-04-22T04:13:04.345Z,20.10
2023-04-22T04:15:31.083Z,20.00
2023-04-22T04:17:57.707Z,20.20
2023-04-22T04:20:24.361Z,20.10
2023-04-22T04:22:50.978Z,20.10
2023-04-22T04:25:18.345Z,20.20
2023-04-22T04:27:45.582Z,20.40
2023-04-22T04:30:12.298Z,20.40
2023-04-22T04:32:39.087Z,20.60
2023-04-22T04:35:06.246Z,20.80
2023-04-22T04:37:32.827Z,20.70
2023-04-22T04:39:59.436Z,20.60
2023-04-22T04:42:26.068Z,20.60
2023-04-22T04:44:53.537Z,20.50
2023-04-22T04:47:20.223Z,20.40
2023-04-22T04:49:47.252Z,20.40
2023-04-22T04:52:13.861Z,20.50
2023-04-22T04:54:40.583Z,20.60
2023-04-22T04:57:07.229Z,20.30
2023-04-22T04:59:33.870Z,20.20
2023-04-22T05:02:00.566Z,20.20
2023-04-22T05:04:27.624Z,20.20
2023-04-22T05:06:54.252Z,20.30
2023-04-22T05:09:20.932Z,20.10
2023-04-22T05:11:47.559Z,20.10
2023-04-22T05:14:14.166Z,20.10
2023-04-22T05:16:40.851Z,20.20
2023-04-22T05:19:07.445Z,20.20
2023-04-22T05:21:34.101Z,20.10
2023-04-22T05:24:01.324Z,20.10
2023-04-22T05:26:28.021Z,20.10
2023-04-22T05:28:54.702Z,20.20
2023-04-22T05:31:21.395Z,20.10
2023-04-22T05:33:47.997Z,20.20
2023-04-22T05:36:14.708Z,20.20
2023-04-22T05:38:41.303Z,20.10
2023-04-22T05:41:07.951Z,20.20
2023-04-22T05:43:34.548Z,20.10
2023-04-22T05:46:01.244Z,20.10
2023-04-22T05:48:27.888Z,20.10
2023-04-22T05:50:54.633Z,20.10
2023-04-22T05:53:21.223Z,20.30
2023-04-22T05:55:47.845Z,20.10
2023-04-22T05:58:14.497Z,20.30
2023-04-22T06:00:41.109Z,20.00
2023-04-22T06:03:08.005Z,20.10
2023-04-22T06:05:34.924Z,20.00
2023-04-22T06:08:01.586Z,20.20
2023-04-22T06:10:28.226Z,20.00
2023-04-22T06:12:54.872Z,20.30
2023-04-22T06:15:21.544Z,20.10
2023-04-22T06:17:48.518Z,20.10
2023-04-22T06:20:15.426Z,20.10
2023-04-22T06:22:42.068Z,20.20
2023-04-22T06:25:08.862Z,20.10
2023-04-22T06:27:35.505Z,20.10
2023-04-22T06:30:02.125Z,20.10
2023-04-22T06:32:28.786Z,20.10
2023-04-22T06:34:55.388Z,19.90
2023-04-22T06:37:21.995Z,20.00
2023-04-22T06:39:48.619Z,20.20
2023-04-22T06:42:15.266Z,20.10
2023-04-22T06:44:41.889Z,20.30
2023-04-22T06:47:08.688Z,20.40
2023-04-22T06:49:39.433Z,20.10
2023-04-22T06:52:06.530Z,20.20
2023-04-22T06:54:33.460Z,20.20
2023-04-22T06:57:00.231Z,20.20
2023-04-22T06:59:26.920Z,20.10
2023-04-22T07:01:53.665Z,20.10
2023-04-22T07:04:20.460Z,20.30
2023-04-22T07:06:47.201Z,20.10
2023-04-22T07:09:13.798Z,20.20
2023-04-22T07:11:40.561Z,20.10
2023-04-22T07:14:07.184Z,20.10
2023-04-22T07:16:33.882Z,20.10
2023-04-22T07:19:00.663Z,20.40
2023-04-22T07:21:27.379Z,20.10
2023-04-22T07:23:54.094Z,20.10
2023-04-22T07:26:21.166Z,20.20
2023-04-22T07:28:47.730Z,20.10
2023-04-22T07:31:14.301Z,20.00
2023-04-22T07:33:40.923Z,20.20
2023-04-22T07:36:07.918Z,20.20
2023-04-22T07:38:34.596Z,20.10
2023-04-22T07:41:01.204Z,20.20
2023-04-22T07:43:27.904Z,20.40
2023-04-22T07:45:54.537Z,20.20
2023-04-22T07:48:21.181Z,20.20
2023-04-22T07:50:47.953Z,20.00
2023-04-22T07:53:15.851Z,20.10
2023-04-22T07:55:42.469Z,20.20
2023-04-22T07:58:09.050Z,20.10
2023-04-22T08:00:35.842Z,20.20
2023-04-22T08:03:03.074Z,20.20
2023-04-22T08:05:29.837Z,20.20
2023-04-22T08:07:56.670Z,20.10
2023-04-22T08:10:23.500Z,20.40
2023-04-22T08:12:50.333Z,20.20
2023-04-22T08:15:16.994Z,20.20
2023-04-22T08:17:44.252Z,20.20
2023-04-22T08:20:10.960Z,20.10
2023-04-22T08:22:38.793Z,20.10
2023-04-22T08:25:06.772Z,20.20
2023-04-22T08:27:33.389Z,20.20
2023-04-22T08:29:59.994Z,20.20
2023-04-22T08:32:26.864Z,20.10
2023-04-22T08:34:57.512Z,20.20
2023-04-22T08:37:27.879Z,20.20
2023-04-22T08:39:54.473Z,20.20
2023-04-22T08:42:22.912Z,20.20
2023-04-22T08:44:49.550Z,20.40
2023-04-22T08:47:16.709Z,20.40
2023-04-22T08:49:43.953Z,20.20
2023-04-22T08:52:12.819Z,20.20
2023-04-22T08:54:39.402Z,20.20
2023-04-22T08:57:06.014Z,20.10
2023-04-22T08:59:32.671Z,20.20
2023-04-22T09:01:59.771Z,20.20
2023-04-22T09:04:26.573Z,20.20
2023-04-22T09:06:53.185Z,20.20
2023-04-22T09:09:19.803Z,20.20
2023-04-22T09:11:46.471Z,20.20
2023-04-22T09:14:13.104Z,20.20
2023-04-22T09:16:46.783Z,20.20
2023-04-22T09:19:13.996Z,20.20
2023-04-22T09:21:40.939Z,20.20
2023-04-22T09:24:10.960Z,20.20
2023-04-22T09:26:41.456Z,20.20
2023-04-22T09:29:10.871Z,20.20
2023-04-22T09:31:37.974Z,20.20
2023-04-22T09:34:04.819Z,20.20
2023-04-22T09:36:34.164Z,20.20
2023-04-22T09:39:04.632Z,20.20
2023-04-22T09:41:38.781Z,20.20
2023-04-22T09:44:06.024Z,20.20
2023-04-22T09:46:33.652Z,20.20
2023-04-22T09:49:00.408Z,20.20
2023-04-22T09:51:27.579Z,20.20
2023-04-22T09:54:05.227Z,20.20
2023-04-22T09:56:46.688Z,20.20
2023-04-22T09:59:13.445Z,20.20
2023-04-22T10:01:41.350Z,20.30
2023-04-22T10:04:09.957Z,20.20
2023-04-22T10:06:37.138Z,20.30
2023-04-22T10:09:05.444Z,20.30
2023-04-22T10:11:32.761Z,20.30
2023-04-22T10:14:01.023Z,20.30
2023-04-22T10:16:29.603Z,20.30
2023-04-22T10:18:56.895Z,20.30
2023-04-22T10:21:25.806Z,20.20
2023-04-22T10:23:52.930Z,20.30
2023-04-22T10:26:49.292Z,20.30
2023-04-22T10:29:17.228Z,20.40
2023-04-22T10:31:59.592Z,20.50
2023-04-22T10:34:26.241Z,20.60
2023-04-22T10:36:52.803Z,20.80
2023-04-22T10:39:22.087Z,20.80
2023-04-22T10:41:52.627Z,21.00
2023-04-22T10:44:19.550Z,20.90
2023-04-22T10:46:55.147Z,20.90
2023-04-22T10:49:22.416Z,20.90
2023-04-22T10:52:01.517Z,20.80
2023-04-22T10:54:31.574Z,20.80
2023-04-22T10:57:02.176Z,20.70
2023-04-22T10:59:29.096Z,20.70
2023-04-22T11:01:55.826Z,20.70
2023-04-22T11:04:25.536Z,20.70
2023-04-22T11:07:11.073Z,20.60
2023-04-22T11:09:40.893Z,20.60
2023-04-22T11:12:26.460Z,20.60
2023-04-22T11:14:53.203Z,20.60
2023-04-22T11:17:19.853Z,20.50
2023-04-22T11:19:47.172Z,20.50
2023-04-22T11:22:13.931Z,20.50
2023-04-22T11:24:40.613Z,20.50
2023-04-22T11:27:07.220Z,20.50
2023-04-22T11:29:33.805Z,20.50
2023-04-22T11:32:00.830Z,20.50
2023-04-22T11:34:27.577Z,20.50
2023-04-22T11:36:54.258Z,20.50
2023-04-22T11:39:20.945Z,20.50
2023-04-22T11:41:47.586Z,20.50
2023-04-22T11:44:14.634Z,20.50
2023-04-22T11:46:43.754Z,20.50
2023-04-22T11:49:13.784Z,20.50
2023-04-22T11:51:56.001Z,20.50
2023-04-22T11:54:35.909Z,20.50
2023-04-22T11:57:09.034Z,20.50
2023-04-22T11:59:35.975Z,20.50
2023-04-22T12:02:06.234Z,20.50
2023-04-22T12:04:42.205Z,20.50
2023-04-22T12:07:08.891Z,20.50
2023-04-22T12:09:35.474Z,20.50
2023-04-22T12:12:05.097Z,20.50
2023-04-22T12:14:32.188Z,20.50
2023-04-22T12:16:58.826Z,20.50
2023-04-22T12:19:28.196Z,20.50
2023-04-22T12:21:58.005Z,20.50
2023-04-22T12:24:30.674Z,20.50
2023-04-22T12:26:57.302Z,20.50
2023-04-22T12:29:33.295Z,20.50
2023-04-22T12:32:00.590Z,20.60
2023-04-22T12:34:27.260Z,20.70
2023-04-22T12:36:54.944Z,20.80
2023-04-22T12:39:21.518Z,20.90
2023-04-22T12:41:50.996Z,21.00
2023-04-22T12:44:17.759Z,21.10
2023-04-22T12:46:44.500Z,21.10
2023-04-22T12:49:11.159Z,21.00
2023-04-22T12:51:37.827Z,21.00
2023-04-22T12:54:04.518Z,21.00
2023-04-22T12:56:31.184Z,20.90
2023-04-22T12:59:03.033Z,20.90
2023-04-22T13:01:31.847Z,20.90
2023-04-22T13:03:59.671Z,20.80
2023-04-22T13:06:26.966Z,20.80
2023-04-22T13:08:53.755Z,20.80
2023-04-22T13:11:21.414Z,20.80
2023-04-22T13:13:48.056Z,20.80
2023-04-22T13:16:14.726Z,20.80
2023-04-22T13:18:41.422Z,20.80
2023-04-22T13:21:08.331Z,20.70
2023-04-22T13:23:35.394Z,20.70
2023-04-22T13:26:01.986Z,20.70
2023-04-22T13:28:28.641Z,20.70
2023-04-22T13:30:55.434Z,20.70
2023-04-22T13:33:22.531Z,20.70
2023-04-22T13:35:49.314Z,20.70
2023-04-22T13:38:16.052Z,20.70
2023-04-22T13:40:42.701Z,20.70
2023-04-22T13:43:11.074Z,20.70
2023-04-22T13:45:37.825Z,20.70
2023-04-22T13:48:04.667Z,20.70
2023-04-22T13:50:31.273Z,20.70
2023-04-22T13:52:57.979Z,20.60
2023-04-22T13:55:24.582Z,20.70
2023-04-22T13:57:51.897Z,20.70
2023-04-22T14:00:18.727Z,20.60
2023-04-22T14:02:45.646Z,20.60
2023-04-22T14:05:12.353Z,20.70
2023-04-22T14:07:39.004Z,20.70
2023-04-22T14:10:08.335Z,20.70
2023-04-22T14:12:35.085Z,20.70
2023-04-22T14:15:01.855Z,20.70
2023-04-22T14:17:28.662Z,20.70
2023-04-22T14:19:55.331Z,20.60
2023-04-22T14:22:21.972Z,20.70
2023-04-22T14:24:48.808Z,20.60
2023-04-22T14:27:15.479Z,20.60
2023-04-22T14:29:42.541Z,20.60
2023-04-22T14:32:09.455Z,20.60
2023-04-22T14:34:36.106Z,20.60
2023-04-22T14:37:02.752Z,20.70
2023-04-22T14:39:29.398Z,20.70
2023-04-22T14:41:57.990Z,20.90
2023-04-22T14:44:24.630Z,21.00
2023-04-22T14:46:51.246Z,21.20
2023-04-22T14:49:17.897Z,21.30
2023-04-22T14:51:44.535Z,21.30
2023-04-22T14:54:11.210Z,21.30
2023-04-22T14:56:37.820Z,21.30
2023-04-22T14:59:04.424Z,21.20
2023-04-22T15:01:31.491Z,21.10
2023-04-22T15:03:58.308Z,21.10
2023-04-22T15:06:25.011Z,21.00
2023-04-22T15:08:51.866Z,21.00
2023-04-22T15:11:18.469Z,21.00
2023-04-22T15:13:45.192Z,21.00
2023-04-22T15:16:13.462Z,20.90
2023-04-22T15:18:40.254Z,20.80
2023-04-22T15:21:10.619Z,20.90
2023-04-22T15:23:37.285Z,20.80
2023-04-22T15:26:03.988Z,20.80
2023-04-22T15:28:30.684Z,20.80
2023-04-22T15:30:57.344Z,20.80
2023-04-22T15:33:24.269Z,20.70
2023-04-22T15:35:50.959Z,20.80
2023-04-22T15:38:17.750Z,20.80
2023-04-22T15:40:44.396Z,20.80
2023-04-22T15:43:11.372Z,20.80
2023-04-22T15:45:37.953Z,20.80
2023-04-22T15:48:06.006Z,20.70
2023-04-22T15:50:32.668Z,20.70
2023-04-22T15:52:59.281Z,20.70
2023-04-22T15:55:26.101Z,20.70
2023-04-22T15:57:52.773Z,20.70
2023-04-22T16:00:19.645Z,20.80
2023-04-22T16:02:54.994Z,20.70
2023-04-22T16:05:25.325Z,20.70
2023-04-22T16:07:52.986Z,20.70
2023-04-22T16:10:19.699Z,20.70
2023-04-22T16:12:46.432Z,20.70
2023-04-22T16:15:13.143Z,20.70
2023-04-22T16:17:39.831Z,20.70
2023-04-22T16:20:07.388Z,20.70
2023-04-22T16:22:35.022Z,20.70
2023-04-22T16:25:01.717Z,20.70
2023-04-22T16:27:28.425Z,20.70
2023-04-22T16:29:55.405Z,20.70
2023-04-22T16:32:22.131Z,20.70
2023-04-22T16:34:51.500Z,20.70
2023-04-22T16:37:18.110Z,20.70
2023-04-22T16:39:44.974Z,20.70
2023-04-22T16:42:11.701Z,20.70
2023-04-22T16:44:38.315Z,20.80
2023-04-22T16:47:04.969Z,20.90
2023-04-22T16:49:31.592Z,21.10
2023-04-22T16:51:58.265Z,21.20
2023-04-22T16:54:26.422Z,21.40
2023-04-22T16:56:53.094Z,21.40
2023-04-22T16:59:19.860Z,21.40
2023-04-22T17:01:46.809Z,21.30
2023-04-22T17:04:13.872Z,21.30
2023-04-22T17:06:41.040Z,21.30
2023-04-22T17:09:09.053Z,21.20
2023-04-22T17:11:35.779Z,21.20
2023-04-22T17:14:02.489Z,21.20
2023-04-22T17:16:29.339Z,21.10
2023-04-22T17:18:56.027Z,21.10
2023-04-22T17:21:23.438Z,21.00
2023-04-22T17:23:50.259Z,21.00
2023-04-22T17:26:16.890Z,21.00
2023-04-22T17:28:43.499Z,20.90
2023-04-22T17:31:10.088Z,21.00
2023-04-22T17:33:36.912Z,20.90
2023-04-22T17:36:03.985Z,20.90
2023-04-22T17:38:30.989Z,20.90
2023-04-22T17:40:57.702Z,20.90
2023-04-22T17:43:24.566Z,20.90
2023-04-22T17:45:51.266Z,20.90
2023-04-22T17:48:17.871Z,20.90
2023-04-22T17:50:44.496Z,20.80
2023-04-22T17:53:11.336Z,20.80
2023-04-22T17:55:38.925Z,20.80
2023-04-22T17:58:05.638Z,20.80
2023-04-22T18:00:32.935Z,20.80
2023-04-22T18:03:00.010Z,20.80
2023-04-22T18:05:29.838Z,20.80
2023-04-22T18:08:02.580Z,20.80
2023-04-22T18:10:29.834Z,20.80
2023-04-22T18:12:56.604Z,20.80
2023-04-22T18:15:23.561Z,20.70
2023-04-22T18:17:50.782Z,20.80
2023-04-22T18:20:19.444Z,20.80
2023-04-22T18:22:48.999Z,20.70
2023-04-22T18:25:16.092Z,20.70
2023-04-22T18:27:42.736Z,20.70
2023-04-22T18:30:09.564Z,20.80
2023-04-22T18:32:36.878Z,20.70
2023-04-22T18:35:04.624Z,20.80
2023-04-22T18:37:32.635Z,20.70
2023-04-22T18:39:59.245Z,20.70
2023-04-22T18:42:25.885Z,20.70
2023-04-22T18:44:52.558Z,20.70
2023-04-22T18:47:19.274Z,20.70
2023-04-22T18:49:45.946Z,20.70
2023-04-22T18:52:12.682Z,20.70
2023-04-22T18:54:39.699Z,20.70
2023-04-22T18:57:06.899Z,20.70
2023-04-22T18:59:33.588Z,20.70
2023-04-22T19:02:00.335Z,20.70
2023-04-22T19:04:27.507Z,20.70
2023-04-22T19:06:57.058Z,20.70
2023-04-22T19:09:24.028Z,20.70
2023-04-22T19:11:50.689Z,20.70
2023-04-22T19:14:17.462Z,20.70
2023-04-22T19:16:44.292Z,20.70
2023-04-22T19:19:12.101Z,20.70
2023-04-22T19:21:39.211Z,20.70
2023-04-22T19:24:05.883Z,20.70
2023-04-22T19:26:32.584Z,20.70
2023-04-22T19:28:59.256Z,20.70
2023-04-22T19:31:27.869Z,20.70
2023-04-22T19:33:54.521Z,20.70
2023-04-22T19:36:21.214Z,20.80
2023-04-22T19:38:47.848Z,21.00
2023-04-22T19:41:14.483Z,21.10
2023-04-22T19:43:41.211Z,21.20
2023-04-22T19:46:07.842Z,21.30
2023-04-22T19:48:34.642Z,21.40
2023-04-22T19:51:01.489Z,21.40
2023-04-22T19:53:28.846Z,21.40
2023-04-22T19:55:55.620Z,21.30
2023-04-22T19:58:22.263Z,21.20
2023-04-22T20:00:49.445Z,21.20
2023-04-22T20:03:16.812Z,21.20
2023-04-22T20:05:43.680Z,21.10
2023-04-22T20:08:10.365Z,21.10
2023-04-22T20:10:36.947Z,21.00
2023-04-22T20:13:04.572Z,21.00
2023-04-22T20:15:31.416Z,21.00
2023-04-22T20:17:58.223Z,21.00
2023-04-22T20:20:25.184Z,21.00
2023-04-22T20:22:52.490Z,20.90
2023-04-22T20:25:19.336Z,21.00
2023-04-22T20:27:46.154Z,20.90
2023-04-22T20:30:15.990Z,20.90
2023-04-22T20:32:42.691Z,20.90
2023-04-22T20:35:14.787Z,20.90
2023-04-22T20:37:41.396Z,20.80
2023-04-22T20:40:11.247Z,20.80
2023-04-22T20:42:37.848Z,20.80
2023-04-22T20:45:05.346Z,20.80
2023-04-22T20:47:32.521Z,20.80
2023-04-22T20:49:59.334Z,20.80
2023-04-22T20:52:26.009Z,20.80
2023-04-22T20:54:55.211Z,20.80
2023-04-22T20:57:21.846Z,20.70
2023-04-22T20:59:48.496Z,20.80
2023-04-22T21:02:15.828Z,20.70
2023-04-22T21:04:43.039Z,20.70
2023-04-22T21:07:11.797Z,20.70
2023-04-22T21:09:38.759Z,20.70
2023-04-22T21:12:05.840Z,20.70
2023-04-22T21:14:32.641Z,20.70
2023-04-22T21:17:06.056Z,20.70
2023-04-22T21:19:33.689Z,20.70
2023-04-22T21:22:00.716Z,20.70
2023-04-22T21:24:27.748Z,20.70
2023-04-22T21:26:54.535Z,20.70
2023-04-22T21:29:21.335Z,20.70
2023-04-22T21:32:01.234Z,20.70
2023-04-22T21:34:34.351Z,20.70
2023-04-22T21:37:01.012Z,20.70
2023-04-22T21:39:28.894Z,20.70
2023-04-22T21:41:55.489Z,20.70
2023-04-22T21:44:22.086Z,20.70
2023-04-22T21:46:48.754Z,20.70
2023-04-22T21:49:15.380Z,20.70
2023-04-22T21:51:42.008Z,20.70
2023-04-22T21:54:08.693Z,20.70
2023-04-22T21:56:37.284Z,20.70
2023-04-22T21:59:04.003Z,20.70
2023-04-22T22:01:30.718Z,20.70
2023-04-22T22:03:57.605Z,20.70
2023-04-22T22:06:24.926Z,20.70
2023-04-22T22:08:51.643Z,20.70
2023-04-22T22:11:30.329Z,20.70
2023-04-22T22:13:57.876Z,20.70
2023-04-22T22:16:24.727Z,20.60
2023-04-22T22:18:51.944Z,20.70
2023-04-22T22:21:18.798Z,20.70
2023-04-22T22:23:45.426Z,20.70
2023-04-22T22:26:12.126Z,20.70
2023-04-22T22:28:39.077Z,20.60
2023-04-22T22:31:05.826Z,20.70
2023-04-22T22:33:32.459Z,20.70
2023-04-22T22:35:59.134Z,20.70
2023-04-22T22:38:25.787Z,20.70
2023-04-22T22:40:52.420Z,20.70
2023-04-22T22:43:19.192Z,20.70
2023-04-22T22:45:46.071Z,20.60
2023-04-22T22:48:12.848Z,20.70
2023-04-22T22:50:40.012Z,20.60
2023-04-22T22:53:06.685Z,20.70
2023-04-22T22:55:34.177Z,20.70
2023-04-22T22:58:00.979Z,20.70
2023-04-22T23:00:27.756Z,20.60
2023-04-22T23:02:54.758Z,20.60
2023-04-22T23:05:21.706Z,20.60
2023-04-22T23:07:48.522Z,20.70
2023-04-22T23:10:15.783Z,20.60
2023-04-22T23:12:42.529Z,20.60
2023-04-22T23:15:09.443Z,20.60
2023-04-22T23:17:36.772Z,20.60
2023-04-22T23:20:03.958Z,20.60
2023-04-22T23:22:30.977Z,20.60
2023-04-22T23:24:57.814Z,20.60
2023-04-22T23:27:24.615Z,20.60
2023-04-22T23:29:51.536Z,20.60
2023-04-22T23:32:18.220Z,20.60
2023-04-22T23:34:45.243Z,20.60
2023-04-22T23:37:13.635Z,20.60
2023-04-22T23:39:42.041Z,20.60
2023-04-22T23:42:08.732Z,20.60
2023-04-22T23:44:35.957Z,20.70
2023-04-22T23:47:02.849Z,20.60
2023-04-22T23:49:30.296Z,20.60
2023-04-22T23:51:57.079Z,20.60
2023-04-22T23:54:23.910Z,20.60
2023-04-22T23:56:50.759Z,20.60
2023-04-22T23:59:17.591Z,20.60
