createdAt,value
2019-05-13T00:00:16.043Z,2.37
2019-05-13T00:02:44.476Z,2.10
2019-05-13T00:05:14.626Z,2.50
2019-05-13T00:07:43.908Z,2.53
2019-05-13T00:10:14.783Z,3.33
2019-05-13T00:12:44.538Z,2.57
2019-05-13T00:15:14.219Z,2.77
2019-05-13T00:17:44.660Z,2.73
2019-05-13T00:20:14.136Z,2.60
2019-05-13T00:22:44.845Z,2.27
2019-05-13T00:25:14.633Z,3.07
2019-05-13T00:27:44.450Z,3.60
2019-05-13T00:30:14.463Z,2.70
2019-05-13T00:32:44.622Z,3.30
2019-05-13T00:35:14.208Z,2.77
2019-05-13T00:37:44.281Z,3.00
2019-05-13T00:40:14.407Z,2.70
2019-05-13T00:42:44.068Z,2.80
2019-05-13T00:45:14.618Z,3.20
2019-05-13T00:47:43.839Z,2.63
2019-05-13T00:50:14.338Z,3.47
2019-05-13T00:52:44.855Z,2.90
2019-05-13T00:55:14.817Z,2.90
2019-05-13T00:57:43.957Z,2.73
2019-05-13T01:00:14.254Z,2.97
2019-05-13T01:02:44.577Z,2.60
2019-05-13T01:05:14.741Z,2.80
2019-05-13T01:07:44.313Z,2.47
2019-05-13T01:10:13.855Z,3.47
2019-05-13T01:12:44.033Z,3.40
2019-05-13T01:15:13.549Z,3.30
2019-05-13T01:17:44.430Z,3.07
2019-05-13T01:20:14.387Z,3.30
2019-05-13T01:22:44.081Z,3.00
2019-05-13T01:25:14.457Z,2.47
2019-05-13T01:27:44.596Z,3.40
2019-05-13T01:30:14.158Z,2.77
2019-05-13T01:32:44.896Z,3.43
2019-05-13T01:35:14.920Z,3.10
2019-05-13T01:37:46.201Z,3.07
2019-05-13T01:40:14.124Z,3.03
2019-05-13T01:42:44.478Z,3.20
2019-05-13T01:45:14.137Z,4.57
2019-05-13T01:47:44.131Z,3.90
2019-05-13T01:50:14.319Z,2.87
2019-05-13T01:52:44.590Z,3.20
2019-05-13T01:55:14.541Z,3.63
2019-05-13T01:57:44.264Z,3.37
2019-05-13T02:00:14.381Z,3.30
2019-05-13T02:02:44.602Z,3.50
2019-05-13T02:05:13.994Z,3.23
2019-05-13T02:07:56.079Z,4.00
2019-05-13T02:10:15.298Z,3.50
2019-05-13T02:12:44.515Z,3.70
2019-05-13T02:15:14.716Z,3.17
2019-05-13T02:17:44.660Z,2.70
2019-05-13T02:20:14.712Z,3.93
2019-05-13T02:22:44.413Z,3.70
2019-05-13T02:25:13.909Z,3.33
2019-05-13T02:27:44.040Z,3.47
2019-05-13T02:30:15.953Z,3.53
2019-05-13T02:32:43.458Z,3.47
2019-05-13T02:35:13.874Z,3.83
2019-05-13T02:37:43.399Z,3.17
2019-05-13T02:40:13.471Z,3.70
2019-05-13T02:42:43.719Z,5.00
2019-05-13T02:45:12.843Z,4.30
2019-05-13T02:47:44.314Z,4.03
2019-05-13T02:50:12.979Z,3.30
2019-05-13T02:52:44.281Z,3.73
2019-05-13T02:55:12.591Z,3.90
2019-05-13T02:57:43.595Z,4.37
2019-05-13T03:00:13.145Z,4.03
2019-05-13T03:02:43.768Z,3.40
2019-05-13T03:05:13.974Z,4.10
2019-05-13T03:07:43.396Z,3.80
2019-05-13T03:10:14.098Z,4.20
2019-05-13T03:12:43.107Z,3.60
2019-05-13T03:15:13.541Z,4.00
2019-05-13T03:17:53.373Z,3.77
2019-05-13T03:20:22.899Z,3.60
2019-05-13T03:22:52.835Z,3.50
2019-05-13T03:25:22.758Z,4.40
2019-05-13T03:27:53.933Z,4.97
2019-05-13T03:30:25.309Z,3.97
2019-05-13T03:33:00.570Z,4.17
2019-05-13T03:35:26.470Z,3.57
2019-05-13T03:37:53.552Z,4.10
2019-05-13T03:40:23.122Z,4.90
2019-05-13T03:42:53.793Z,3.97
2019-05-13T03:45:24.797Z,5.13
2019-05-13T03:47:55.705Z,4.20
2019-05-13T03:50:24.185Z,4.30
2019-05-13T03:52:52.862Z,4.53
2019-05-13T03:55:23.244Z,5.20
2019-05-13T03:57:53.291Z,4.47
2019-05-13T04:00:23.590Z,4.07
2019-05-13T04:02:53.132Z,4.20
2019-05-13T04:05:22.909Z,4.40
2019-05-13T04:07:52.488Z,4.60
2019-05-13T04:10:22.810Z,4.33
2019-05-13T04:12:52.856Z,3.87
2019-05-13T04:15:23.406Z,4.00
2019-05-13T04:17:53.257Z,4.63
2019-05-13T04:20:23.201Z,4.00
2019-05-13T04:22:53.585Z,4.50
2019-05-13T04:25:23.391Z,4.50
2019-05-13T04:27:53.434Z,4.43
2019-05-13T04:30:22.610Z,4.37
2019-05-13T04:32:53.376Z,4.97
2019-05-13T04:35:23.476Z,4.37
2019-05-13T04:37:53.087Z,3.97
2019-05-13T04:40:23.115Z,4.20
2019-05-13T04:42:53.381Z,4.33
2019-05-13T04:45:23.922Z,4.43
2019-05-13T04:47:53.016Z,4.47
2019-05-13T04:50:22.673Z,4.10
2019-05-13T04:52:52.963Z,4.37
2019-05-13T04:55:23.097Z,5.23
2019-05-13T04:57:53.452Z,5.67
2019-05-13T05:01:04.825Z,4.90
2019-05-13T05:03:48.011Z,4.50
2019-05-13T05:06:38.324Z,4.50
2019-05-13T05:09:15.556Z,4.20
2019-05-13T05:12:17.153Z,4.70
2019-05-13T05:15:18.765Z,4.53
2019-05-13T05:18:23.713Z,4.30
2019-05-13T05:21:13.382Z,5.10
2019-05-13T05:23:59.195Z,4.90
2019-05-13T05:26:33.167Z,5.10
2019-05-13T05:29:21.729Z,4.77
2019-05-13T05:32:05.080Z,5.33
2019-05-13T05:34:58.479Z,5.30
2019-05-13T05:37:46.236Z,5.30
2019-05-13T05:40:28.107Z,5.00
2019-05-13T05:42:47.024Z,4.70
2019-05-13T05:45:16.905Z,4.17
2019-05-13T05:47:46.783Z,3.87
2019-05-13T05:50:15.335Z,5.00
2019-05-13T05:52:43.848Z,4.43
2019-05-13T05:55:12.500Z,4.10
2019-05-13T05:57:44.287Z,4.00
2019-05-13T06:00:14.210Z,4.57
2019-05-13T06:02:45.917Z,4.73
2019-05-13T06:05:14.578Z,4.50
2019-05-13T06:07:43.112Z,4.67
2019-05-13T06:10:12.361Z,4.00
2019-05-13T06:12:42.446Z,3.77
2019-05-13T06:15:12.322Z,3.70
2019-05-13T06:17:41.440Z,3.60
2019-05-13T06:20:13.247Z,3.83
2019-05-13T06:22:42.393Z,3.20
2019-05-13T06:25:14.536Z,4.13
2019-05-13T06:27:42.231Z,2.80
2019-05-13T06:30:12.637Z,3.97
2019-05-13T06:32:41.893Z,3.90
2019-05-13T06:35:11.599Z,3.50
2019-05-13T06:37:41.431Z,3.83
2019-05-13T06:40:12.357Z,3.57
2019-05-13T06:42:41.706Z,3.70
2019-05-13T06:45:12.377Z,4.83
2019-05-13T06:47:41.310Z,4.50
2019-05-13T06:50:11.607Z,4.47
2019-05-13T06:52:42.497Z,3.50
2019-05-13T06:55:11.609Z,3.13
2019-05-13T06:57:42.213Z,3.07
2019-05-13T07:00:12.179Z,3.47
2019-05-13T07:02:42.725Z,3.10
2019-05-13T07:05:12.094Z,3.60
2019-05-13T07:07:42.395Z,3.33
2019-05-13T07:10:12.738Z,2.90
2019-05-13T07:12:41.541Z,2.97
2019-05-13T07:15:11.599Z,5.70
2019-05-13T07:17:41.588Z,4.57
2019-05-13T07:20:11.768Z,2.90
2019-05-13T07:22:42.165Z,2.70
2019-05-13T07:25:11.520Z,4.13
2019-05-13T07:27:42.419Z,2.77
2019-05-13T07:30:11.405Z,3.10
2019-05-13T07:32:42.079Z,3.07
2019-05-13T07:35:14.138Z,2.70
2019-05-13T07:37:42.477Z,3.47
2019-05-13T07:40:11.790Z,2.70
2019-05-13T07:42:41.964Z,2.87
2019-05-13T07:45:12.172Z,3.27
2019-05-13T07:47:41.955Z,3.13
2019-05-13T07:50:12.675Z,3.00
2019-05-13T07:52:42.268Z,4.03
2019-05-13T07:55:11.984Z,3.00
2019-05-13T07:57:42.306Z,2.67
2019-05-13T08:00:12.598Z,3.10
2019-05-13T08:02:41.836Z,3.10
2019-05-13T08:05:12.062Z,3.30
2019-05-13T08:07:42.236Z,3.10
2019-05-13T08:10:11.989Z,2.93
2019-05-13T08:12:41.280Z,2.63
2019-05-13T08:15:11.919Z,2.33
2019-05-13T08:17:46.720Z,2.67
2019-05-13T08:20:12.701Z,2.70
2019-05-13T08:22:42.453Z,3.30
2019-05-13T08:25:12.607Z,2.77
2019-05-13T08:27:42.129Z,2.97
2019-05-13T08:30:11.997Z,3.00
2019-05-13T08:32:41.964Z,2.47
2019-05-13T08:35:12.544Z,3.13
2019-05-13T08:37:41.468Z,2.60
2019-05-13T08:40:12.034Z,2.67
2019-05-13T08:42:41.530Z,2.83
2019-05-13T08:45:12.042Z,2.80
2019-05-13T08:47:41.975Z,2.93
2019-05-13T08:50:12.161Z,3.33
2019-05-13T08:52:42.280Z,2.83
2019-05-13T08:55:15.523Z,3.07
2019-05-13T08:57:42.023Z,2.80
2019-05-13T09:00:13.738Z,3.23
2019-05-13T09:02:42.199Z,3.30
2019-05-13T09:05:12.336Z,3.30
2019-05-13T09:07:41.329Z,2.33
2019-05-13T09:10:12.216Z,2.20
2019-05-13T09:12:43.104Z,2.77
2019-05-13T09:15:11.901Z,2.20
2019-05-13T09:17:42.495Z,3.07
2019-05-13T09:20:11.619Z,3.03
2019-05-13T09:22:41.270Z,3.10
2019-05-13T09:25:12.353Z,2.70
2019-05-13T09:27:42.588Z,3.10
2019-05-13T09:30:11.980Z,2.13
2019-05-13T09:32:42.596Z,2.13
2019-05-13T09:35:12.033Z,2.23
2019-05-13T09:37:42.335Z,2.50
2019-05-13T09:40:12.054Z,2.17
2019-05-13T09:42:49.047Z,2.10
2019-05-13T09:45:12.291Z,2.20
2019-05-13T09:47:41.741Z,1.97
2019-05-13T09:50:27.618Z,1.93
2019-05-13T09:52:42.809Z,2.37
2019-05-13T09:55:25.308Z,2.40
2019-05-13T09:57:41.667Z,1.87
2019-05-13T10:00:12.222Z,1.93
2019-05-13T10:02:42.626Z,1.83
2019-05-13T10:05:11.807Z,1.97
2019-05-13T10:07:42.482Z,1.73
2019-05-13T10:10:11.960Z,2.00
2019-05-13T10:12:42.551Z,1.50
2019-05-13T10:15:12.547Z,2.23
2019-05-13T10:17:42.692Z,1.43
2019-05-13T10:20:12.562Z,1.70
2019-05-13T10:22:41.809Z,1.70
2019-05-13T10:25:13.954Z,1.73
2019-05-13T10:27:42.598Z,1.90
2019-05-13T10:30:14.202Z,2.07
2019-05-13T10:32:42.819Z,1.57
2019-05-13T10:35:13.271Z,1.93
2019-05-13T10:37:42.184Z,1.57
2019-05-13T10:40:11.750Z,1.77
2019-05-13T10:42:43.142Z,1.63
2019-05-13T10:45:12.819Z,1.50
2019-05-13T10:47:42.365Z,2.00
2019-05-13T10:50:11.187Z,2.33
2019-05-13T10:52:42.540Z,2.10
2019-05-13T10:55:12.599Z,1.63
2019-05-13T10:57:42.372Z,1.67
2019-05-13T11:00:12.184Z,1.80
2019-05-13T11:02:42.418Z,1.60
2019-05-13T11:05:12.321Z,1.60
2019-05-13T11:07:42.138Z,1.63
2019-05-13T11:10:13.270Z,1.73
2019-05-13T11:12:41.924Z,1.63
2019-05-13T11:15:12.010Z,1.63
2019-05-13T11:17:42.687Z,1.60
2019-05-13T11:20:12.438Z,1.80
2019-05-13T11:22:41.158Z,1.87
2019-05-13T11:25:12.338Z,1.40
2019-05-13T11:27:42.178Z,1.50
2019-05-13T11:30:11.133Z,1.50
2019-05-13T11:32:42.356Z,1.53
2019-05-13T11:35:12.893Z,1.40
2019-05-13T11:37:39.932Z,1.57
2019-05-13T11:40:11.960Z,1.37
2019-05-13T11:42:42.184Z,1.30
2019-05-13T11:45:11.670Z,1.37
2019-05-13T11:47:41.499Z,1.73
2019-05-13T11:50:11.691Z,0.93
2019-05-13T11:52:42.424Z,1.63
2019-05-13T11:55:12.985Z,1.80
2019-05-13T11:57:44.339Z,1.63
2019-05-13T12:00:13.684Z,1.17
2019-05-13T12:02:43.531Z,1.57
2019-05-13T12:05:12.639Z,1.63
2019-05-13T12:07:42.054Z,1.60
2019-05-13T12:10:12.513Z,1.50
2019-05-13T12:12:43.892Z,1.80
2019-05-13T12:15:42.465Z,1.40
2019-05-13T12:17:42.952Z,1.70
2019-05-13T12:20:13.601Z,1.60
2019-05-13T12:22:42.784Z,1.40
2019-05-13T12:25:13.809Z,1.67
2019-05-13T12:27:42.077Z,1.60
2019-05-13T12:30:12.485Z,1.30
2019-05-13T12:32:43.739Z,1.60
2019-05-13T12:35:13.336Z,1.43
2019-05-13T12:37:42.139Z,1.20
2019-05-13T12:40:11.060Z,1.67
2019-05-13T12:42:44.353Z,1.20
2019-05-13T12:45:13.915Z,1.40
2019-05-13T12:47:43.356Z,1.30
2019-05-13T12:50:13.642Z,1.60
2019-05-13T12:52:43.751Z,1.10
2019-05-13T12:57:41.986Z,1.27
2019-05-13T13:00:13.165Z,1.10
2019-05-13T13:02:49.171Z,1.50
2019-05-13T13:05:19.549Z,1.50
2019-05-13T13:07:42.699Z,1.30
2019-05-13T13:10:14.704Z,1.50
2019-05-13T13:12:42.262Z,1.43
2019-05-13T13:15:35.475Z,1.17
2019-05-13T13:17:41.550Z,1.17
2019-05-13T13:20:15.116Z,1.40
2019-05-13T13:22:41.807Z,1.60
2019-05-13T13:25:13.219Z,1.30
2019-05-13T13:28:03.157Z,1.30
2019-05-13T13:30:12.283Z,1.40
2019-05-13T13:32:45.364Z,1.20
2019-05-13T13:35:14.612Z,1.40
2019-05-13T13:37:46.039Z,1.30
2019-05-13T13:40:11.821Z,1.30
2019-05-13T13:42:43.083Z,1.10
2019-05-13T13:45:10.816Z,1.40
2019-05-13T13:47:39.298Z,1.10
2019-05-13T13:50:11.178Z,1.07
2019-05-13T13:52:39.333Z,1.27
2019-05-13T13:55:09.110Z,1.57
2019-05-13T13:57:38.057Z,1.30
2019-05-13T14:00:31.712Z,1.60
2019-05-13T14:02:38.203Z,1.20
2019-05-13T14:05:07.114Z,1.40
2019-05-13T14:06:35.507Z,1.60
2019-05-13T14:07:38.654Z,1.37
2019-05-13T14:10:07.447Z,1.20
2019-05-13T14:12:35.858Z,1.40
2019-05-13T14:15:05.823Z,1.30
2019-05-13T14:17:34.314Z,1.40
2019-05-13T14:20:02.738Z,1.20
2019-05-13T14:22:32.264Z,1.40
2019-05-13T14:25:01.090Z,1.33
2019-05-13T14:27:31.468Z,1.20
2019-05-13T14:30:01.354Z,1.10
2019-05-13T14:32:32.079Z,1.27
2019-05-13T14:35:02.222Z,1.10
2019-05-13T14:37:31.825Z,1.10
2019-05-13T14:40:02.486Z,1.43
2019-05-13T14:42:32.150Z,1.10
2019-05-13T14:45:01.939Z,1.20
2019-05-13T14:47:32.117Z,1.20
2019-05-13T14:50:02.101Z,1.17
2019-05-13T14:52:32.316Z,1.50
2019-05-13T14:55:02.206Z,1.20
2019-05-13T14:57:32.227Z,1.20
2019-05-13T15:00:02.419Z,1.20
2019-05-13T15:02:32.108Z,1.30
2019-05-13T15:05:02.680Z,1.17
2019-05-13T15:07:32.248Z,1.10
2019-05-13T15:10:02.437Z,1.20
2019-05-13T15:12:32.324Z,1.10
2019-05-13T15:15:01.636Z,1.20
2019-05-13T15:17:32.491Z,1.23
2019-05-13T15:20:01.864Z,1.10
2019-05-13T15:22:31.835Z,1.33
2019-05-13T15:25:02.761Z,1.10
2019-05-13T15:27:31.680Z,1.10
2019-05-13T15:30:14.454Z,1.63
2019-05-13T15:32:32.542Z,1.30
2019-05-13T15:35:02.119Z,1.20
2019-05-13T15:37:32.163Z,1.20
2019-05-13T15:40:02.289Z,1.13
2019-05-13T15:42:31.876Z,1.43
2019-05-13T15:45:02.099Z,1.30
2019-05-13T15:47:31.052Z,1.10
2019-05-13T15:50:02.424Z,1.40
2019-05-13T15:52:31.835Z,1.40
2019-05-13T15:55:01.571Z,1.50
2019-05-13T15:57:32.102Z,1.77
2019-05-13T16:00:01.971Z,1.13
2019-05-13T16:02:31.417Z,1.43
2019-05-13T16:05:02.091Z,1.50
2019-05-13T16:07:30.417Z,1.40
2019-05-13T16:09:58.833Z,1.43
2019-05-13T16:12:27.348Z,1.47
2019-05-13T16:14:55.923Z,1.40
2019-05-13T16:17:37.927Z,1.30
2019-05-13T16:19:54.570Z,1.10
2019-05-13T16:22:23.219Z,1.20
2019-05-13T16:24:52.411Z,1.30
2019-05-13T16:27:21.679Z,1.40
2019-05-13T16:29:51.661Z,1.57
2019-05-13T16:32:22.739Z,1.60
2019-05-13T16:34:51.841Z,1.43
2019-05-13T16:37:21.978Z,1.30
2019-05-13T16:39:52.052Z,1.60
2019-05-13T16:42:22.514Z,1.67
2019-05-13T16:44:51.803Z,1.47
2019-05-13T16:47:21.281Z,1.33
2019-05-13T16:49:49.735Z,1.50
2019-05-13T16:52:18.160Z,1.80
2019-05-13T16:54:46.651Z,1.47
2019-05-13T16:57:15.210Z,1.60
2019-05-13T16:59:43.642Z,1.50
2019-05-13T17:02:12.769Z,1.47
2019-05-13T17:04:41.536Z,1.20
2019-05-13T17:07:13.205Z,1.90
2019-05-13T17:09:41.731Z,1.77
2019-05-13T17:12:13.859Z,1.30
2019-05-13T17:14:41.577Z,1.60
2019-05-13T17:17:11.962Z,1.57
2019-05-13T17:19:42.271Z,1.90
2019-05-13T17:22:10.986Z,1.53
2019-05-13T17:24:39.445Z,1.40
2019-05-13T17:27:07.859Z,1.37
2019-05-13T17:29:36.272Z,1.93
2019-05-13T17:32:04.851Z,1.43
2019-05-13T17:34:33.275Z,1.40
2019-05-13T17:37:02.784Z,1.67
2019-05-13T17:39:32.135Z,1.77
2019-05-13T17:42:01.486Z,1.40
2019-05-13T17:44:31.763Z,1.63
2019-05-13T17:47:01.758Z,1.60
2019-05-13T17:49:31.865Z,1.63
2019-05-13T17:52:02.462Z,1.83
2019-05-13T17:54:31.824Z,1.60
2019-05-13T17:57:01.818Z,1.60
2019-05-13T17:59:31.482Z,2.13
2019-05-13T18:02:02.665Z,1.60
2019-05-13T18:04:31.410Z,1.67
2019-05-13T18:07:01.678Z,1.40
2019-05-13T18:09:31.828Z,1.80
2019-05-13T18:12:02.479Z,1.50
2019-05-13T18:14:30.720Z,2.07
2019-05-13T18:17:01.348Z,1.80
2019-05-13T18:19:31.490Z,1.83
2019-05-13T18:22:01.952Z,1.73
2019-05-13T18:24:31.830Z,2.00
2019-05-13T18:27:01.296Z,1.40
2019-05-13T18:29:31.667Z,1.80
2019-05-13T18:32:02.012Z,1.87
2019-05-13T18:34:32.138Z,2.00
2019-05-13T18:37:02.469Z,1.90
2019-05-13T18:39:32.247Z,1.60
2019-05-13T18:42:01.135Z,1.57
2019-05-13T18:44:31.476Z,2.00
2019-05-13T18:47:01.580Z,1.97
2019-05-13T18:49:31.795Z,1.60
2019-05-13T18:52:00.202Z,1.87
2019-05-13T18:54:28.656Z,2.00
2019-05-13T18:56:57.080Z,1.57
2019-05-13T18:59:25.556Z,1.70
2019-05-13T19:01:54.025Z,1.47
2019-05-13T19:04:22.425Z,1.57
2019-05-13T19:06:51.640Z,1.60
2019-05-13T19:09:21.713Z,1.90
2019-05-13T19:11:51.601Z,2.08
2019-05-13T19:14:21.230Z,1.57
2019-05-13T19:16:49.891Z,1.60
2019-05-13T19:19:20.691Z,1.60
2019-05-13T19:21:48.538Z,1.80
2019-05-13T19:24:16.993Z,1.87
2019-05-13T19:26:45.473Z,1.80
2019-05-13T19:29:13.897Z,2.10
2019-05-13T19:31:42.409Z,1.97
2019-05-13T19:34:12.588Z,2.27
2019-05-13T19:36:41.156Z,1.97
2019-05-13T19:39:11.462Z,1.90
2019-05-13T19:41:42.049Z,2.33
2019-05-13T19:44:10.095Z,2.03
2019-05-13T19:46:38.512Z,1.33
2019-05-13T19:49:06.982Z,1.80
2019-05-13T19:51:35.534Z,1.63
2019-05-13T19:54:03.959Z,1.80
2019-05-13T19:56:32.411Z,1.70
2019-05-13T19:59:01.532Z,2.03
2019-05-13T20:01:32.201Z,1.90
2019-05-13T20:04:02.329Z,1.97
2019-05-13T20:06:31.966Z,1.80
2019-05-13T20:09:01.474Z,2.00
2019-05-13T20:11:30.087Z,1.90
2019-05-13T20:13:58.513Z,1.53
2019-05-13T20:16:26.940Z,1.90
2019-05-13T20:18:55.350Z,1.90
2019-05-13T20:21:24.072Z,1.80
2019-05-13T20:23:52.490Z,1.80
2019-05-13T20:26:22.717Z,1.70
2019-05-13T20:28:51.365Z,2.10
2019-05-13T20:31:21.717Z,2.43
2019-05-13T20:33:51.545Z,1.67
2019-05-13T20:36:22.178Z,1.97
2019-05-13T20:38:51.595Z,1.97
2019-05-13T20:41:22.396Z,2.03
2019-05-13T20:43:52.040Z,2.03
2019-05-13T20:46:22.979Z,2.00
2019-05-13T20:48:51.943Z,1.87
2019-05-13T20:51:21.973Z,2.00
2019-05-13T20:53:51.817Z,2.37
2019-05-13T20:56:21.384Z,1.80
2019-05-13T20:58:51.524Z,2.10
2019-05-13T21:01:20.157Z,2.00
2019-05-13T21:03:51.330Z,1.70
2019-05-13T21:06:18.837Z,2.27
2019-05-13T21:08:47.353Z,2.33
2019-05-13T21:11:15.764Z,2.30
2019-05-13T21:13:44.174Z,2.20
2019-05-13T21:16:14.166Z,2.47
2019-05-13T21:18:42.701Z,2.47
2019-05-13T21:21:11.782Z,2.27
2019-05-13T21:23:41.770Z,2.23
2019-05-13T21:26:14.721Z,2.10
2019-05-13T21:28:41.904Z,2.33
2019-05-13T21:31:11.355Z,2.20
2019-05-13T21:33:40.151Z,2.30
2019-05-13T21:36:08.533Z,2.20
2019-05-13T21:38:36.952Z,2.90
2019-05-13T21:41:05.371Z,2.40
2019-05-13T21:43:33.770Z,2.67
2019-05-13T21:46:02.412Z,2.67
2019-05-13T21:48:32.479Z,2.67
2019-05-13T21:51:01.183Z,2.50
2019-05-13T21:53:32.351Z,2.60
2019-05-13T21:56:02.123Z,2.77
2019-05-13T21:58:31.287Z,2.37
2019-05-13T22:01:01.700Z,2.83
2019-05-13T22:03:33.170Z,2.23
2019-05-13T22:06:01.914Z,2.57
2019-05-13T22:08:32.108Z,2.30
2019-05-13T22:11:01.774Z,2.23
2019-05-13T22:13:31.616Z,2.03
2019-05-13T22:16:01.733Z,2.60
2019-05-13T22:18:31.317Z,2.67
2019-05-13T22:21:01.310Z,2.30
2019-05-13T22:23:32.034Z,2.07
2019-05-13T22:26:01.632Z,2.30
2019-05-13T22:28:31.296Z,2.40
2019-05-13T22:31:01.310Z,2.53
2019-05-13T22:33:32.171Z,2.30
2019-05-13T22:36:01.592Z,3.67
2019-05-13T22:38:32.290Z,2.33
2019-05-13T22:41:01.232Z,2.50
2019-05-13T22:43:31.987Z,3.10
2019-05-13T22:46:00.936Z,3.37
2019-05-13T22:48:31.541Z,3.73
2019-05-13T22:51:01.386Z,3.63
2019-05-13T22:53:31.918Z,4.83
2019-05-13T22:55:59.873Z,5.40
2019-05-13T22:58:28.363Z,5.30
2019-05-13T23:00:56.800Z,4.47
2019-05-13T23:03:25.205Z,4.23
2019-05-13T23:05:53.635Z,3.40
2019-05-13T23:08:22.060Z,4.33
2019-05-13T23:10:51.508Z,3.50
2019-05-13T23:13:20.157Z,3.33
2019-05-13T23:15:56.201Z,3.50
2019-05-13T23:18:24.549Z,3.20
2019-05-13T23:20:53.003Z,2.83
2019-05-13T23:23:22.128Z,2.97
2019-05-13T23:25:51.042Z,2.63
2019-05-13T23:28:21.510Z,2.80
2019-05-13T23:30:51.178Z,2.80
2019-05-13T23:33:21.936Z,2.73
2019-05-13T23:35:50.083Z,2.57
2019-05-13T23:38:18.486Z,2.73
2019-05-13T23:40:46.919Z,2.43
2019-05-13T23:43:15.349Z,2.63
2019-05-13T23:45:43.748Z,2.97
2019-05-13T23:48:12.181Z,3.50
2019-05-13T23:50:41.503Z,2.47
2019-05-13T23:53:10.181Z,2.70
2019-05-13T23:55:38.612Z,3.10
2019-05-13T23:58:07.028Z,2.97
