createdAt,value
2019-04-28T00:00:23.118Z,19.87
2019-04-28T00:02:51.995Z,15.83
2019-04-28T00:05:21.182Z,19.07
2019-04-28T00:07:50.581Z,20.92
2019-04-28T00:10:21.018Z,14.05
2019-04-28T00:12:51.088Z,19.35
2019-04-28T00:15:20.873Z,21.93
2019-04-28T00:17:51.548Z,12.47
2019-04-28T00:20:27.954Z,22.98
2019-04-28T00:23:14.652Z,18.40
2019-04-28T00:25:57.341Z,15.80
2019-04-28T00:28:26.280Z,22.73
2019-04-28T00:30:55.408Z,21.82
2019-04-28T00:33:24.303Z,19.40
2019-04-28T00:35:53.206Z,20.45
2019-04-28T00:38:22.153Z,19.10
2019-04-28T00:40:52.759Z,15.83
2019-04-28T00:43:21.820Z,18.80
2019-04-28T00:45:51.290Z,25.25
2019-04-28T00:48:20.913Z,12.70
2019-04-28T00:50:51.887Z,18.70
2019-04-28T00:53:23.003Z,16.77
2019-04-28T00:55:51.638Z,18.98
2019-04-28T00:58:22.029Z,14.70
2019-04-28T01:01:01.728Z,17.45
2019-04-28T01:03:32.157Z,14.10
2019-04-28T01:06:01.865Z,15.48
2019-04-28T01:08:30.962Z,14.80
2019-04-28T01:11:01.751Z,10.98
2019-04-28T01:13:31.961Z,13.70
2019-04-28T01:16:19.454Z,11.28
2019-04-28T01:19:00.119Z,11.88
2019-04-28T01:21:46.901Z,8.80
2019-04-28T01:24:15.791Z,16.37
2019-04-28T01:26:44.729Z,14.80
2019-04-28T01:29:13.623Z,17.55
2019-04-28T01:31:44.130Z,16.12
2019-04-28T01:34:25.179Z,14.45
2019-04-28T01:36:54.121Z,10.08
2019-04-28T01:39:22.991Z,12.90
2019-04-28T01:41:51.923Z,15.05
2019-04-28T01:44:20.823Z,15.63
2019-04-28T01:46:50.182Z,16.48
2019-04-28T01:49:19.616Z,13.78
2019-04-28T01:52:00.785Z,21.42
2019-04-28T01:54:30.437Z,17.60
2019-04-28T01:57:01.366Z,16.40
2019-04-28T01:59:30.402Z,23.60
2019-04-28T02:02:00.147Z,12.43
2019-04-28T02:04:30.006Z,17.92
2019-04-28T02:07:00.043Z,18.25
2019-04-28T02:09:29.773Z,18.73
2019-04-28T02:12:00.623Z,14.70
2019-04-28T02:14:30.824Z,14.90
2019-04-28T02:17:00.489Z,12.33
2019-04-28T02:19:32.708Z,18.17
2019-04-28T02:22:10.400Z,10.50
2019-04-28T02:24:40.506Z,15.40
2019-04-28T02:27:10.588Z,14.90
2019-04-28T02:29:41.660Z,11.73
2019-04-28T02:32:11.903Z,15.55
2019-04-28T02:34:41.368Z,11.25
2019-04-28T02:37:11.290Z,7.20
2019-04-28T02:39:41.293Z,12.18
2019-04-28T02:42:11.110Z,9.65
2019-04-28T02:44:40.685Z,18.07
2019-04-28T02:47:10.797Z,17.82
2019-04-28T02:49:42.085Z,15.18
2019-04-28T02:52:12.553Z,13.80
2019-04-28T02:54:42.477Z,14.33
2019-04-28T02:57:11.372Z,8.08
2019-04-28T02:59:44.551Z,14.25
2019-04-28T03:02:11.104Z,13.53
2019-04-28T03:04:41.022Z,12.63
2019-04-28T03:07:11.440Z,18.07
2019-04-28T03:09:41.664Z,16.60
2019-04-28T03:12:11.314Z,16.87
2019-04-28T03:14:43.838Z,12.70
2019-04-28T03:17:11.192Z,15.23
2019-04-28T03:19:41.513Z,10.03
2019-04-28T03:22:11.423Z,18.62
2019-04-28T03:24:42.071Z,21.23
2019-04-28T03:27:12.523Z,19.20
2019-04-28T03:29:42.991Z,15.08
2019-04-28T03:32:30.040Z,11.57
2019-04-28T03:34:53.225Z,11.50
2019-04-28T03:37:23.476Z,14.23
2019-04-28T03:39:50.563Z,16.60
2019-04-28T03:42:21.527Z,13.20
2019-04-28T03:44:51.046Z,12.82
2019-04-28T03:47:21.449Z,14.63
2019-04-28T03:49:50.882Z,20.15
2019-04-28T03:52:21.466Z,17.60
2019-04-28T03:54:51.108Z,14.68
2019-04-28T03:57:21.476Z,14.10
2019-04-28T03:59:51.403Z,17.87
2019-04-28T04:02:23.367Z,17.15
2019-04-28T04:04:52.543Z,15.63
2019-04-28T04:07:22.130Z,14.85
2019-04-28T04:09:52.720Z,19.25
2019-04-28T04:12:25.942Z,17.77
2019-04-28T04:15:03.998Z,9.33
2019-04-28T04:17:34.628Z,18.10
2019-04-28T04:20:04.548Z,14.73
2019-04-28T04:22:33.442Z,13.40
2019-04-28T04:25:03.397Z,18.80
2019-04-28T04:27:32.272Z,18.20
2019-04-28T04:30:01.948Z,17.92
2019-04-28T04:32:33.912Z,14.07
2019-04-28T04:35:01.619Z,11.38
2019-04-28T04:37:30.903Z,11.78
2019-04-28T04:40:01.181Z,14.50
2019-04-28T04:42:30.790Z,11.43
2019-04-28T04:45:00.704Z,14.63
2019-04-28T04:47:32.889Z,19.17
2019-04-28T04:50:01.285Z,13.53
2019-04-28T04:52:30.562Z,14.47
2019-04-28T04:55:01.199Z,14.98
2019-04-28T04:57:32.442Z,15.05
2019-04-28T05:00:02.316Z,14.65
2019-04-28T05:02:35.207Z,19.35
2019-04-28T05:05:06.125Z,11.15
2019-04-28T05:07:35.014Z,13.60
2019-04-28T05:10:05.381Z,13.30
2019-04-28T05:12:34.268Z,16.07
2019-04-28T05:15:03.222Z,12.85
2019-04-28T05:17:34.069Z,15.90
2019-04-28T05:20:03.947Z,20.15
2019-04-28T05:22:35.524Z,12.18
2019-04-28T05:25:11.947Z,9.28
2019-04-28T05:27:43.437Z,16.27
2019-04-28T05:30:14.104Z,9.60
2019-04-28T05:32:49.566Z,11.85
2019-04-28T05:35:17.564Z,13.50
2019-04-28T05:37:47.040Z,11.35
2019-04-28T05:40:17.002Z,14.30
2019-04-28T05:43:00.857Z,10.30
2019-04-28T05:45:33.402Z,10.18
2019-04-28T05:48:05.046Z,10.28
2019-04-28T05:50:40.117Z,10.60
2019-04-28T05:53:11.249Z,12.05
2019-04-28T05:55:51.977Z,9.33
2019-04-28T05:58:25.401Z,12.50
2019-04-28T06:00:56.943Z,12.40
2019-04-28T06:03:30.223Z,10.13
2019-04-28T06:05:59.962Z,13.10
2019-04-28T06:08:31.454Z,13.10
2019-04-28T06:11:03.172Z,8.70
2019-04-28T06:13:33.100Z,11.95
2019-04-28T06:16:02.579Z,15.18
2019-04-28T06:18:32.597Z,13.70
2019-04-28T06:21:03.657Z,13.13
2019-04-28T06:23:33.275Z,14.68
2019-04-28T06:26:03.075Z,11.90
2019-04-28T06:28:34.631Z,13.55
2019-04-28T06:31:05.377Z,16.48
2019-04-28T06:33:35.105Z,15.60
2019-04-28T06:36:06.113Z,15.05
2019-04-28T06:38:35.868Z,15.60
2019-04-28T06:41:05.837Z,17.37
2019-04-28T06:43:35.775Z,15.80
2019-04-28T06:46:06.809Z,13.28
2019-04-28T06:48:36.558Z,16.75
2019-04-28T06:51:07.742Z,17.20
2019-04-28T06:53:37.801Z,13.50
2019-04-28T06:56:07.620Z,14.60
2019-04-28T06:58:39.270Z,14.43
2019-04-28T07:01:09.449Z,16.23
2019-04-28T07:03:40.318Z,12.37
2019-04-28T07:06:13.860Z,15.18
2019-04-28T07:08:45.121Z,17.30
2019-04-28T07:11:15.204Z,17.70
2019-04-28T07:13:45.513Z,14.05
2019-04-28T07:16:15.282Z,17.77
2019-04-28T07:18:45.126Z,10.98
2019-04-28T07:21:19.371Z,12.43
2019-04-28T07:23:49.777Z,13.62
2019-04-28T07:26:19.749Z,14.25
2019-04-28T07:28:50.372Z,19.10
2019-04-28T07:31:21.599Z,12.15
2019-04-28T07:33:54.120Z,10.32
2019-04-28T07:36:24.443Z,15.20
2019-04-28T07:38:55.160Z,10.68
2019-04-28T07:41:26.716Z,11.48
2019-04-28T07:43:56.803Z,14.10
2019-04-28T07:46:26.385Z,13.53
2019-04-28T07:48:56.041Z,12.07
2019-04-28T07:51:27.597Z,8.93
2019-04-28T07:54:04.775Z,12.75
2019-04-28T07:56:33.326Z,12.98
2019-04-28T07:59:03.277Z,12.15
2019-04-28T08:01:33.205Z,13.20
2019-04-28T08:04:03.314Z,12.23
2019-04-28T08:06:34.665Z,12.45
2019-04-28T08:09:06.215Z,13.22
2019-04-28T08:11:35.840Z,11.10
2019-04-28T08:14:05.734Z,12.05
2019-04-28T08:16:34.994Z,9.15
2019-04-28T08:19:04.956Z,10.80
2019-04-28T08:21:35.024Z,9.55
2019-04-28T08:24:04.881Z,10.03
2019-04-28T08:26:36.298Z,8.05
2019-04-28T08:29:07.063Z,14.73
2019-04-28T08:31:56.123Z,10.28
2019-04-28T08:34:25.708Z,10.25
2019-04-28T08:36:56.682Z,13.25
2019-04-28T08:39:26.839Z,10.48
2019-04-28T08:41:56.032Z,8.48
2019-04-28T08:44:24.941Z,9.53
2019-04-28T08:46:53.892Z,9.85
2019-04-28T08:49:23.027Z,11.63
2019-04-28T08:51:51.910Z,9.88
2019-04-28T08:54:20.850Z,10.30
2019-04-28T08:56:49.740Z,8.95
2019-04-28T08:59:18.687Z,8.38
2019-04-28T09:01:47.669Z,6.95
2019-04-28T09:04:16.551Z,7.03
2019-04-28T09:06:46.488Z,7.22
2019-04-28T09:09:16.947Z,5.62
2019-04-28T09:11:45.902Z,10.38
2019-04-28T09:14:14.809Z,9.13
2019-04-28T09:16:43.688Z,9.15
2019-04-28T09:19:12.622Z,7.35
2019-04-28T09:21:41.506Z,5.45
2019-04-28T09:24:11.452Z,8.95
2019-04-28T09:26:40.379Z,5.83
2019-04-28T09:29:09.263Z,4.67
2019-04-28T09:31:38.200Z,6.35
2019-04-28T09:34:07.154Z,4.40
2019-04-28T09:36:36.106Z,6.28
2019-04-28T09:39:07.187Z,5.65
2019-04-28T09:41:37.641Z,4.92
2019-04-28T09:44:14.183Z,5.12
2019-04-28T09:46:44.867Z,5.37
2019-04-28T09:49:13.814Z,3.02
2019-04-28T09:51:42.774Z,2.72
2019-04-28T09:54:11.654Z,2.70
2019-04-28T09:56:40.539Z,3.95
2019-04-28T09:59:09.986Z,2.85
2019-04-28T10:01:38.934Z,2.02
2019-04-28T10:04:07.831Z,2.77
2019-04-28T10:06:37.489Z,2.75
2019-04-28T10:09:07.570Z,2.08
2019-04-28T10:11:36.514Z,1.50
2019-04-28T10:14:05.499Z,2.62
2019-04-28T10:16:34.439Z,1.80
2019-04-28T10:19:03.338Z,3.12
2019-04-28T10:21:32.276Z,3.02
2019-04-28T10:24:01.168Z,3.67
2019-04-28T10:26:30.095Z,3.35
2019-04-28T10:28:58.975Z,2.30
2019-04-28T10:31:27.937Z,3.42
2019-04-28T10:33:58.438Z,2.47
2019-04-28T10:36:29.013Z,3.20
2019-04-28T10:38:59.550Z,3.17
2019-04-28T10:41:35.939Z,2.58
2019-04-28T10:44:04.975Z,2.65
2019-04-28T10:46:33.860Z,5.42
2019-04-28T10:49:03.505Z,4.15
2019-04-28T10:51:32.414Z,3.05
2019-04-28T10:54:01.342Z,3.45
2019-04-28T10:56:30.320Z,3.75
2019-04-28T10:58:59.830Z,4.42
2019-04-28T11:01:28.724Z,3.92
2019-04-28T11:04:05.031Z,5.70
2019-04-28T11:06:33.991Z,5.17
2019-04-28T11:09:10.391Z,5.37
2019-04-28T11:11:39.784Z,5.62
2019-04-28T11:14:09.279Z,3.02
2019-04-28T11:16:39.655Z,3.67
2019-04-28T11:19:09.111Z,3.37
2019-04-28T11:21:38.612Z,5.58
2019-04-28T11:24:08.809Z,3.22
2019-04-28T11:26:39.614Z,7.62
2019-04-28T11:29:09.063Z,4.40
2019-04-28T11:31:38.507Z,3.65
2019-04-28T11:34:26.729Z,5.40
2019-04-28T11:36:56.304Z,4.33
2019-04-28T11:39:34.183Z,4.85
2019-04-28T11:42:04.231Z,4.65
2019-04-28T11:44:33.454Z,6.78
2019-04-28T11:47:04.923Z,3.98
2019-04-28T11:49:34.711Z,3.80
2019-04-28T11:52:05.753Z,3.90
2019-04-28T11:54:35.193Z,4.83
2019-04-28T11:57:05.346Z,5.35
2019-04-28T11:59:34.617Z,5.20
2019-04-28T12:02:06.114Z,9.00
2019-04-28T12:04:36.699Z,3.98
2019-04-28T12:07:06.416Z,4.60
2019-04-28T12:09:37.352Z,3.10
2019-04-28T12:12:11.519Z,3.72
2019-04-28T12:14:43.574Z,4.92
2019-04-28T12:17:20.484Z,4.55
2019-04-28T12:19:51.212Z,4.92
2019-04-28T12:22:20.218Z,4.85
2019-04-28T12:24:49.884Z,5.72
2019-04-28T12:27:19.224Z,5.15
2019-04-28T12:29:48.411Z,5.20
2019-04-28T12:32:17.320Z,5.00
2019-04-28T12:34:47.167Z,4.37
2019-04-28T12:37:16.050Z,8.43
2019-04-28T12:39:45.378Z,4.58
2019-04-28T12:42:15.059Z,5.58
2019-04-28T12:44:44.011Z,5.83
2019-04-28T12:47:13.090Z,5.37
2019-04-28T12:49:59.834Z,5.35
2019-04-28T12:52:28.781Z,4.50
2019-04-28T12:54:58.933Z,4.78
2019-04-28T12:57:27.886Z,5.55
2019-04-28T12:59:58.805Z,4.50
2019-04-28T13:02:45.409Z,4.58
2019-04-28T13:05:19.536Z,5.55
2019-04-28T13:07:48.498Z,4.80
2019-04-28T13:10:17.972Z,7.22
2019-04-28T13:12:47.346Z,4.72
2019-04-28T13:15:16.228Z,4.37
2019-04-28T13:17:45.133Z,3.85
2019-04-28T13:20:14.195Z,5.97
2019-04-28T13:22:43.656Z,4.33
2019-04-28T13:25:12.832Z,3.55
2019-04-28T13:27:41.767Z,6.55
2019-04-28T13:30:11.294Z,3.62
2019-04-28T13:32:40.660Z,4.72
2019-04-28T13:35:11.499Z,6.37
2019-04-28T13:37:40.728Z,6.65
2019-04-28T13:40:12.166Z,4.83
2019-04-28T13:42:42.299Z,6.22
2019-04-28T13:45:14.352Z,5.92
2019-04-28T13:47:44.560Z,6.35
2019-04-28T13:50:17.569Z,6.78
2019-04-28T13:52:47.451Z,6.03
2019-04-28T13:55:31.133Z,5.45
2019-04-28T13:58:02.078Z,6.33
2019-04-28T14:00:42.085Z,5.35
2019-04-28T14:03:31.431Z,6.85
2019-04-28T14:06:08.726Z,7.00
2019-04-28T14:08:37.711Z,5.10
2019-04-28T14:11:08.784Z,6.45
2019-04-28T14:13:38.087Z,5.12
2019-04-28T14:16:08.916Z,4.17
2019-04-28T14:18:39.645Z,7.92
2019-04-28T14:21:09.594Z,7.17
2019-04-28T14:23:39.201Z,7.37
2019-04-28T14:26:08.890Z,9.43
2019-04-28T14:28:40.750Z,5.60
2019-04-28T14:31:10.594Z,5.87
2019-04-28T14:33:40.939Z,7.90
2019-04-28T14:36:10.706Z,5.87
2019-04-28T14:38:42.861Z,6.53
2019-04-28T14:41:16.153Z,6.28
2019-04-28T14:43:45.891Z,7.83
2019-04-28T14:46:15.722Z,7.15
2019-04-28T14:48:46.864Z,7.67
2019-04-28T14:51:17.368Z,5.60
2019-04-28T14:53:49.042Z,6.67
2019-04-28T14:56:21.441Z,5.67
2019-04-28T14:58:52.222Z,5.47
2019-04-28T15:01:24.724Z,6.28
2019-04-28T15:03:56.323Z,5.83
2019-04-28T15:06:27.605Z,7.25
2019-04-28T15:09:07.736Z,6.22
2019-04-28T15:11:41.875Z,7.75
2019-04-28T15:14:11.664Z,5.62
2019-04-28T15:16:41.398Z,6.30
2019-04-28T15:19:14.316Z,7.35
2019-04-28T15:21:44.325Z,7.08
2019-04-28T15:24:14.603Z,6.75
2019-04-28T15:26:44.407Z,7.10
2019-04-28T15:29:14.138Z,8.15
2019-04-28T15:31:43.683Z,7.72
2019-04-28T15:34:14.835Z,6.25
2019-04-28T15:36:45.830Z,5.22
2019-04-28T15:39:15.744Z,6.53
2019-04-28T15:41:45.755Z,5.58
2019-04-28T15:44:16.027Z,7.00
2019-04-28T15:46:46.353Z,5.55
2019-04-28T15:49:17.339Z,7.08
2019-04-28T15:51:51.249Z,6.28
2019-04-28T15:54:21.199Z,5.83
2019-04-28T15:56:50.391Z,8.98
2019-04-28T15:59:19.854Z,6.85
2019-04-28T16:01:48.784Z,7.97
2019-04-28T16:04:18.406Z,8.25
2019-04-28T16:06:47.648Z,8.20
2019-04-28T16:09:16.549Z,6.87
2019-04-28T16:11:45.483Z,5.70
2019-04-28T16:14:14.436Z,6.08
2019-04-28T16:16:43.328Z,6.70
2019-04-28T16:19:12.297Z,7.28
2019-04-28T16:21:41.232Z,6.17
2019-04-28T16:24:10.164Z,6.67
2019-04-28T16:26:39.628Z,8.98
2019-04-28T16:29:08.510Z,8.00
2019-04-28T16:31:37.470Z,7.85
2019-04-28T16:34:06.361Z,7.17
2019-04-28T16:36:35.401Z,6.15
2019-04-28T16:39:06.289Z,5.30
2019-04-28T16:41:38.978Z,6.65
2019-04-28T16:44:09.854Z,5.00
2019-04-28T16:46:38.806Z,7.53
2019-04-28T16:49:07.739Z,5.83
2019-04-28T16:51:36.721Z,5.30
2019-04-28T16:54:05.675Z,7.25
2019-04-28T16:56:47.983Z,8.80
2019-04-28T16:59:28.225Z,6.40
2019-04-28T17:01:58.810Z,5.62
2019-04-28T17:04:27.780Z,6.65
2019-04-28T17:06:56.683Z,5.17
2019-04-28T17:09:25.843Z,8.98
2019-04-28T17:11:54.769Z,5.30
2019-04-28T17:14:23.656Z,4.75
2019-04-28T17:16:52.632Z,5.22
2019-04-28T17:19:21.524Z,6.28
2019-04-28T17:21:50.473Z,7.90
2019-04-28T17:24:19.399Z,8.70
2019-04-28T17:26:48.332Z,6.95
2019-04-28T17:29:17.248Z,7.30
2019-04-28T17:31:46.194Z,5.92
2019-04-28T17:34:15.176Z,10.43
2019-04-28T17:36:44.124Z,7.80
2019-04-28T17:39:14.776Z,6.10
2019-04-28T17:41:43.764Z,7.62
2019-04-28T17:44:12.805Z,5.75
2019-04-28T17:46:41.798Z,5.83
2019-04-28T17:49:10.722Z,6.87
2019-04-28T17:51:39.675Z,4.30
2019-04-28T17:54:08.574Z,8.55
2019-04-28T17:56:37.459Z,7.20
2019-04-28T17:59:06.409Z,7.25
2019-04-28T18:01:40.041Z,8.08
2019-04-28T18:04:26.591Z,7.03
2019-04-28T18:06:59.856Z,4.37
2019-04-28T18:09:29.144Z,6.45
2019-04-28T18:11:58.066Z,4.87
2019-04-28T18:14:27.030Z,6.25
2019-04-28T18:17:13.965Z,5.53
2019-04-28T18:19:43.108Z,7.72
2019-04-28T18:22:11.993Z,6.45
2019-04-28T18:24:40.915Z,5.35
2019-04-28T18:27:09.870Z,9.70
2019-04-28T18:29:38.806Z,6.65
2019-04-28T18:32:21.422Z,8.00
2019-04-28T18:34:51.963Z,6.62
2019-04-28T18:37:38.259Z,11.08
2019-04-28T18:40:21.630Z,7.37
2019-04-28T18:42:54.820Z,8.45
2019-04-28T18:45:23.780Z,6.75
2019-04-28T18:47:52.686Z,7.33
2019-04-28T18:50:21.581Z,5.95
2019-04-28T18:52:50.511Z,9.20
2019-04-28T18:55:19.413Z,9.10
2019-04-28T18:57:48.351Z,10.60
2019-04-28T19:00:18.951Z,10.50
2019-04-28T19:02:48.550Z,9.00
2019-04-28T19:05:17.725Z,8.60
2019-04-28T19:07:48.150Z,7.53
2019-04-28T19:10:24.837Z,10.05
2019-04-28T19:13:01.644Z,8.78
2019-04-28T19:15:34.992Z,9.88
2019-04-28T19:18:05.726Z,9.73
2019-04-28T19:20:34.792Z,11.18
2019-04-28T19:23:03.811Z,9.40
2019-04-28T19:25:35.249Z,8.40
2019-04-28T19:28:03.370Z,9.78
2019-04-28T19:30:32.302Z,8.03
2019-04-28T19:33:01.185Z,10.80
2019-04-28T19:35:30.114Z,11.95
2019-04-28T19:37:59.030Z,13.18
2019-04-28T19:40:28.159Z,8.80
2019-04-28T19:42:57.094Z,15.85
2019-04-28T19:45:26.028Z,8.38
2019-04-28T19:47:54.975Z,15.08
2019-04-28T19:50:24.110Z,14.10
2019-04-28T19:52:56.453Z,15.53
2019-04-28T19:55:28.482Z,14.83
2019-04-28T19:57:58.935Z,11.65
2019-04-28T20:00:29.444Z,14.73
2019-04-28T20:03:03.442Z,14.18
2019-04-28T20:05:55.718Z,13.80
2019-04-28T20:08:24.899Z,12.18
2019-04-28T20:10:53.966Z,14.95
2019-04-28T20:13:22.987Z,19.70
2019-04-28T20:15:51.987Z,12.85
2019-04-28T20:18:20.875Z,18.15
2019-04-28T20:20:50.292Z,11.55
2019-04-28T20:23:19.175Z,15.00
2019-04-28T20:25:48.125Z,12.23
2019-04-28T20:28:17.257Z,14.00
2019-04-28T20:30:50.519Z,12.35
2019-04-28T20:33:19.520Z,15.53
2019-04-28T20:35:52.536Z,10.85
2019-04-28T20:38:23.016Z,6.58
2019-04-28T20:40:53.788Z,14.45
2019-04-28T20:43:27.388Z,12.13
2019-04-28T20:45:56.889Z,13.43
2019-04-28T20:48:25.788Z,12.25
2019-04-28T20:50:54.813Z,14.83
2019-04-28T20:53:23.746Z,10.72
2019-04-28T20:55:52.715Z,9.13
2019-04-28T20:58:21.650Z,10.50
2019-04-28T21:00:50.975Z,14.83
2019-04-28T21:03:19.989Z,9.85
2019-04-28T21:05:48.907Z,10.78
2019-04-28T21:08:19.004Z,9.83
2019-04-28T21:10:47.930Z,7.92
2019-04-28T21:13:16.865Z,11.70
2019-04-28T21:15:45.799Z,12.37
2019-04-28T21:18:15.210Z,13.18
2019-04-28T21:20:44.185Z,17.60
2019-04-28T21:23:13.080Z,10.25
2019-04-28T21:25:42.055Z,11.45
2019-04-28T21:28:10.968Z,14.45
2019-04-28T21:30:39.952Z,12.35
2019-04-28T21:33:08.848Z,9.55
2019-04-28T21:35:37.850Z,11.93
2019-04-28T21:38:06.744Z,13.25
2019-04-28T21:40:36.152Z,9.88
2019-04-28T21:43:06.777Z,9.58
2019-04-28T21:45:46.151Z,14.18
2019-04-28T21:48:32.821Z,15.95
2019-04-28T21:51:02.020Z,14.35
2019-04-28T21:53:31.015Z,16.10
2019-04-28T21:56:00.085Z,9.05
2019-04-28T21:58:33.190Z,6.08
2019-04-28T22:01:00.087Z,6.42
2019-04-28T22:03:29.009Z,8.83
2019-04-28T22:05:57.992Z,10.78
2019-04-28T22:08:26.917Z,7.60
2019-04-28T22:10:55.987Z,16.17
2019-04-28T22:13:24.983Z,15.72
2019-04-28T22:15:54.019Z,10.68
2019-04-28T22:18:22.900Z,17.20
2019-04-28T22:20:52.203Z,16.67
2019-04-28T22:23:31.252Z,11.12
2019-04-28T22:26:00.180Z,8.75
2019-04-28T22:28:29.530Z,11.50
2019-04-28T22:30:58.429Z,9.03
2019-04-28T22:33:27.380Z,14.75
2019-04-28T22:35:56.402Z,11.68
2019-04-28T22:38:25.971Z,16.17
2019-04-28T22:40:54.963Z,10.00
2019-04-28T22:43:23.943Z,14.03
2019-04-28T22:45:52.833Z,7.95
2019-04-28T22:48:23.400Z,11.78
2019-04-28T22:50:53.105Z,12.93
2019-04-28T22:53:23.556Z,14.65
2019-04-28T22:55:54.051Z,8.85
2019-04-28T22:58:36.420Z,12.15
2019-04-28T23:01:13.258Z,17.23
2019-04-28T23:03:49.629Z,13.43
2019-04-28T23:06:18.512Z,12.68
2019-04-28T23:08:47.413Z,11.35
2019-04-28T23:11:16.453Z,11.05
2019-04-28T23:13:45.454Z,17.60
2019-04-28T23:16:14.334Z,19.98
2019-04-28T23:18:43.226Z,18.57
2019-04-28T23:21:14.042Z,29.05
2019-04-28T23:23:42.938Z,20.95
2019-04-28T23:26:12.185Z,18.75
2019-04-28T23:28:41.134Z,19.57
2019-04-28T23:31:10.023Z,23.70
2019-04-28T23:33:38.960Z,21.07
2019-04-28T23:36:07.866Z,29.25
2019-04-28T23:38:36.810Z,26.33
2019-04-28T23:41:23.763Z,26.77
2019-04-28T23:43:52.696Z,25.90
2019-04-28T23:46:23.201Z,20.10
2019-04-28T23:48:52.095Z,19.32
2019-04-28T23:51:25.494Z,19.10
2019-04-28T23:53:58.704Z,41.35
2019-04-28T23:56:27.633Z,21.17
2019-04-28T23:58:56.546Z,23.57
