createdAt,value
2023-05-25T00:00:23.106Z,88.68
2023-05-25T00:01:23.085Z,88.43
2023-05-25T00:02:23.233Z,88.53
2023-05-25T00:03:23.137Z,88.94
2023-05-25T00:04:23.139Z,88.94
2023-05-25T00:05:23.058Z,89.09
2023-05-25T00:06:23.055Z,88.88
2023-05-25T00:07:23.024Z,88.64
2023-05-25T00:08:23.015Z,88.53
2023-05-25T00:09:23.034Z,87.92
2023-05-25T00:10:24.028Z,88.53
2023-05-25T00:11:22.979Z,88.53
2023-05-25T00:12:22.961Z,88.02
2023-05-25T00:13:22.943Z,88.23
2023-05-25T00:14:22.938Z,88.57
2023-05-25T00:15:22.953Z,88.47
2023-05-25T00:16:22.981Z,88.06
2023-05-25T00:17:22.922Z,87.45
2023-05-25T00:18:22.912Z,87.55
2023-05-25T00:19:22.876Z,87.45
2023-05-25T00:20:22.905Z,87.24
2023-05-25T00:21:22.874Z,87.76
2023-05-25T00:22:22.868Z,87.96
2023-05-25T00:23:22.838Z,87.96
2023-05-25T00:24:22.824Z,88.00
2023-05-25T00:25:22.845Z,88.82
2023-05-25T00:26:22.820Z,88.68
2023-05-25T00:27:22.794Z,88.41
2023-05-25T00:28:22.810Z,88.62
2023-05-25T00:29:22.769Z,88.82
2023-05-25T00:30:22.761Z,88.51
2023-05-25T00:31:22.799Z,88.31
2023-05-25T00:32:22.823Z,89.03
2023-05-25T00:33:22.719Z,88.72
2023-05-25T00:34:22.724Z,88.92
2023-05-25T00:35:22.712Z,88.92
2023-05-25T00:36:22.689Z,88.31
2023-05-25T00:37:22.690Z,88.82
2023-05-25T00:38:22.685Z,88.41
2023-05-25T00:39:22.653Z,88.62
2023-05-25T00:40:22.663Z,88.72
2023-05-25T00:41:22.646Z,89.03
2023-05-25T00:42:22.662Z,89.13
2023-05-25T00:43:22.621Z,89.03
2023-05-25T00:44:22.625Z,89.07
2023-05-25T00:45:22.610Z,88.76
2023-05-25T00:46:22.749Z,89.17
2023-05-25T00:47:22.611Z,89.07
2023-05-25T00:48:22.559Z,88.56
2023-05-25T00:49:22.554Z,88.76
2023-05-25T00:50:22.572Z,89.07
2023-05-25T00:51:22.577Z,88.80
2023-05-25T00:52:22.555Z,88.86
2023-05-25T00:53:22.518Z,88.86
2023-05-25T00:54:22.521Z,89.48
2023-05-25T00:55:22.505Z,89.27
2023-05-25T00:56:22.469Z,89.17
2023-05-25T00:57:22.460Z,89.37
2023-05-25T00:58:22.443Z,89.42
2023-05-25T00:59:22.446Z,89.37
2023-05-25T01:00:22.448Z,89.48
2023-05-25T01:01:22.451Z,89.21
2023-05-25T01:02:22.418Z,89.27
2023-05-25T01:03:22.579Z,89.11
2023-05-25T01:04:22.412Z,89.11
2023-05-25T01:05:22.396Z,89.01
2023-05-25T01:06:22.364Z,89.62
2023-05-25T01:07:22.336Z,89.99
2023-05-25T01:08:22.333Z,90.09
2023-05-25T01:09:22.322Z,90.50
2023-05-25T01:10:22.430Z,89.99
2023-05-25T01:11:22.312Z,89.58
2023-05-25T01:12:22.300Z,89.69
2023-05-25T01:13:22.278Z,89.69
2023-05-25T01:14:22.280Z,89.07
2023-05-25T01:15:22.245Z,89.58
2023-05-25T01:16:22.309Z,89.99
2023-05-25T01:17:22.276Z,89.37
2023-05-25T01:18:22.236Z,89.69
2023-05-25T01:19:22.200Z,89.17
2023-05-25T01:20:22.204Z,89.58
2023-05-25T01:21:22.179Z,89.78
2023-05-25T01:22:22.180Z,89.78
2023-05-25T01:23:22.231Z,89.48
2023-05-25T01:24:22.199Z,89.89
2023-05-25T01:25:22.142Z,89.27
2023-05-25T01:26:22.261Z,88.86
2023-05-25T01:27:22.149Z,89.01
2023-05-25T01:28:22.120Z,88.70
2023-05-25T01:29:22.093Z,89.11
2023-05-25T01:30:22.089Z,88.59
2023-05-25T01:31:22.115Z,88.59
2023-05-25T01:32:22.108Z,89.11
2023-05-25T01:33:22.060Z,88.80
2023-05-25T01:34:22.035Z,89.01
2023-05-25T01:35:22.041Z,89.42
2023-05-25T01:36:22.040Z,89.21
2023-05-25T01:37:22.010Z,89.62
2023-05-25T01:38:22.014Z,89.11
2023-05-25T01:39:22.001Z,89.01
2023-05-25T01:40:21.973Z,89.21
2023-05-25T01:41:21.971Z,89.21
2023-05-25T01:42:21.978Z,89.11
2023-05-25T01:43:21.932Z,89.42
2023-05-25T01:44:21.979Z,89.42
2023-05-25T01:45:21.923Z,89.11
2023-05-25T01:46:21.939Z,89.01
2023-05-25T01:47:21.917Z,88.84
2023-05-25T01:48:21.895Z,88.84
2023-05-25T01:49:21.893Z,89.15
2023-05-25T01:50:21.872Z,89.15
2023-05-25T01:51:21.878Z,88.74
2023-05-25T01:52:21.894Z,89.19
2023-05-25T01:53:21.840Z,89.15
2023-05-25T01:54:21.830Z,88.68
2023-05-25T01:55:21.801Z,89.40
2023-05-25T01:56:21.820Z,89.29
2023-05-25T01:57:21.792Z,89.19
2023-05-25T01:58:21.793Z,89.19
2023-05-25T01:59:21.790Z,89.29
2023-05-25T02:00:21.850Z,89.29
2023-05-25T02:01:21.784Z,88.98
2023-05-25T02:02:21.762Z,89.19
2023-05-25T02:03:21.720Z,89.40
2023-05-25T02:04:21.747Z,89.40
2023-05-25T02:05:21.694Z,89.50
2023-05-25T02:06:21.694Z,89.19
2023-05-25T02:07:21.669Z,89.40
2023-05-25T02:08:21.682Z,90.22
2023-05-25T02:09:21.650Z,90.01
2023-05-25T02:10:21.637Z,89.91
2023-05-25T02:11:21.650Z,90.01
2023-05-25T02:12:21.627Z,89.81
2023-05-25T02:13:21.621Z,89.91
2023-05-25T02:14:21.692Z,89.81
2023-05-25T02:15:21.613Z,89.50
2023-05-25T02:16:21.647Z,89.09
2023-05-25T02:17:21.594Z,89.50
2023-05-25T02:18:21.542Z,89.40
2023-05-25T02:19:21.556Z,89.09
2023-05-25T02:20:21.561Z,89.23
2023-05-25T02:21:21.544Z,89.64
2023-05-25T02:22:21.519Z,89.23
2023-05-25T02:23:21.508Z,89.85
2023-05-25T02:24:21.484Z,89.85
2023-05-25T02:25:21.483Z,89.85
2023-05-25T02:26:21.456Z,89.34
2023-05-25T02:27:21.460Z,89.44
2023-05-25T02:28:21.464Z,89.23
2023-05-25T02:29:21.418Z,89.54
2023-05-25T02:30:21.433Z,89.75
2023-05-25T02:31:21.450Z,89.44
2023-05-25T02:32:21.447Z,89.75
2023-05-25T02:33:21.388Z,89.95
2023-05-25T02:34:21.360Z,89.75
2023-05-25T02:35:21.378Z,89.64
2023-05-25T02:36:21.358Z,89.75
2023-05-25T02:37:21.363Z,89.75
2023-05-25T02:38:21.345Z,89.95
2023-05-25T02:39:21.326Z,89.64
2023-05-25T02:40:21.306Z,89.64
2023-05-25T02:41:21.332Z,89.44
2023-05-25T02:42:21.289Z,89.64
2023-05-25T02:43:21.275Z,89.64
2023-05-25T02:44:21.261Z,89.44
2023-05-25T02:45:21.244Z,89.54
2023-05-25T02:46:21.308Z,89.64
2023-05-25T02:47:21.240Z,89.85
2023-05-25T02:48:21.208Z,89.28
2023-05-25T02:49:21.195Z,89.69
2023-05-25T02:50:21.180Z,89.28
2023-05-25T02:51:21.191Z,89.28
2023-05-25T02:52:21.202Z,89.28
2023-05-25T02:53:21.154Z,89.79
2023-05-25T02:54:21.162Z,89.89
2023-05-25T02:55:21.124Z,89.79
2023-05-25T02:56:21.117Z,89.69
2023-05-25T02:57:21.122Z,89.79
2023-05-25T02:58:21.110Z,89.89
2023-05-25T02:59:21.089Z,89.79
2023-05-25T03:00:21.071Z,89.79
2023-05-25T03:01:21.132Z,90.78
2023-05-25T03:02:21.200Z,90.16
2023-05-25T03:03:21.062Z,89.75
2023-05-25T03:04:21.030Z,89.38
2023-05-25T03:05:21.026Z,89.95
2023-05-25T03:06:21.009Z,90.09
2023-05-25T03:07:21.018Z,89.17
2023-05-25T03:08:21.000Z,89.38
2023-05-25T03:09:20.972Z,89.28
2023-05-25T03:10:20.958Z,89.69
2023-05-25T03:11:20.949Z,89.79
2023-05-25T03:12:20.956Z,90.00
2023-05-25T03:13:20.957Z,89.89
2023-05-25T03:14:20.911Z,89.89
2023-05-25T03:15:20.934Z,89.73
2023-05-25T03:16:20.986Z,90.00
2023-05-25T03:17:20.951Z,89.79
2023-05-25T03:18:20.899Z,89.83
2023-05-25T03:19:20.901Z,90.03
2023-05-25T03:20:20.887Z,89.94
2023-05-25T03:21:20.839Z,89.94
2023-05-25T03:22:20.836Z,90.03
2023-05-25T03:23:20.844Z,90.34
2023-05-25T03:24:20.828Z,90.86
2023-05-25T03:25:20.797Z,90.75
2023-05-25T03:26:20.783Z,90.66
2023-05-25T03:27:20.772Z,91.17
2023-05-25T03:28:20.768Z,90.72
2023-05-25T03:29:20.782Z,90.72
2023-05-25T03:30:20.731Z,90.81
2023-05-25T03:31:20.721Z,90.72
2023-05-25T03:32:20.828Z,90.61
2023-05-25T03:33:20.704Z,90.92
2023-05-25T03:34:20.708Z,91.02
2023-05-25T03:35:20.685Z,90.81
2023-05-25T03:36:20.676Z,91.02
2023-05-25T03:37:20.656Z,92.16
2023-05-25T03:38:20.641Z,92.01
2023-05-25T03:39:20.671Z,92.42
2023-05-25T03:40:20.622Z,92.11
2023-05-25T03:41:20.619Z,92.93
2023-05-25T03:42:20.610Z,92.83
2023-05-25T03:43:20.606Z,93.20
2023-05-25T03:44:20.578Z,93.10
2023-05-25T03:45:20.596Z,92.99
2023-05-25T03:46:20.682Z,93.40
2023-05-25T03:47:20.578Z,93.30
2023-05-25T03:48:20.531Z,92.89
2023-05-25T03:49:20.516Z,93.92
2023-05-25T03:50:20.527Z,94.02
2023-05-25T03:51:20.505Z,94.12
2023-05-25T03:52:20.483Z,93.71
2023-05-25T03:53:20.482Z,93.77
2023-05-25T03:54:20.469Z,94.08
2023-05-25T03:55:20.458Z,94.29
2023-05-25T03:56:20.449Z,94.29
2023-05-25T03:57:20.435Z,94.08
2023-05-25T03:58:20.420Z,94.08
2023-05-25T03:59:20.406Z,94.39
2023-05-25T04:00:20.399Z,94.49
2023-05-25T04:01:20.427Z,94.08
2023-05-25T04:02:20.408Z,94.24
2023-05-25T04:03:20.531Z,94.14
2023-05-25T04:04:20.375Z,94.55
2023-05-25T04:05:20.344Z,94.45
2023-05-25T04:06:20.364Z,94.59
2023-05-25T04:07:20.311Z,94.65
2023-05-25T04:08:20.321Z,94.96
2023-05-25T04:09:20.298Z,95.27
2023-05-25T04:10:20.282Z,95.27
2023-05-25T04:11:20.299Z,94.40
2023-05-25T04:12:20.277Z,95.27
2023-05-25T04:13:20.246Z,95.02
2023-05-25T04:14:20.240Z,95.43
2023-05-25T04:15:20.249Z,95.02
2023-05-25T04:16:20.250Z,95.07
2023-05-25T04:17:20.230Z,95.32
2023-05-25T04:18:20.187Z,94.10
2023-05-25T04:19:20.224Z,94.56
2023-05-25T04:20:20.232Z,94.56
2023-05-25T04:21:20.158Z,93.74
2023-05-25T04:22:20.185Z,94.36
2023-05-25T04:23:20.141Z,93.95
2023-05-25T04:24:20.119Z,94.15
2023-05-25T04:25:20.135Z,94.62
2023-05-25T04:26:20.125Z,94.26
2023-05-25T04:27:20.095Z,94.67
2023-05-25T04:28:20.111Z,94.32
2023-05-25T04:29:20.089Z,94.83
2023-05-25T04:30:20.063Z,94.62
2023-05-25T04:31:20.114Z,94.42
2023-05-25T04:32:20.036Z,94.48
2023-05-25T04:33:20.047Z,94.42
2023-05-25T04:34:20.042Z,94.62
2023-05-25T04:35:20.022Z,94.27
2023-05-25T04:36:19.996Z,94.27
2023-05-25T04:37:19.979Z,94.27
2023-05-25T04:38:19.987Z,94.32
2023-05-25T04:39:19.953Z,94.58
2023-05-25T04:40:19.989Z,94.27
2023-05-25T04:41:19.930Z,94.48
2023-05-25T04:42:19.917Z,94.27
2023-05-25T04:43:19.961Z,94.27
2023-05-25T04:44:19.903Z,94.37
2023-05-25T04:45:19.891Z,94.48
2023-05-25T04:46:19.946Z,94.27
2023-05-25T04:47:19.870Z,94.27
2023-05-25T04:48:19.858Z,94.37
2023-05-25T04:49:19.856Z,94.48
2023-05-25T04:50:19.829Z,94.43
2023-05-25T04:51:20.143Z,94.23
2023-05-25T04:52:19.818Z,94.12
2023-05-25T04:53:19.797Z,94.27
2023-05-25T04:54:19.821Z,94.12
2023-05-25T04:55:19.807Z,93.71
2023-05-25T04:56:19.769Z,94.33
2023-05-25T04:57:19.771Z,93.82
2023-05-25T04:58:19.742Z,94.02
2023-05-25T04:59:19.753Z,94.02
2023-05-25T05:00:19.719Z,94.02
2023-05-25T05:01:19.803Z,93.82
2023-05-25T05:02:19.710Z,94.33
2023-05-25T05:03:19.877Z,94.12
2023-05-25T05:04:19.685Z,94.12
2023-05-25T05:05:19.671Z,94.23
2023-05-25T05:06:19.655Z,93.82
2023-05-25T05:07:19.636Z,93.67
2023-05-25T05:08:19.626Z,93.67
2023-05-25T05:09:19.634Z,93.47
2023-05-25T05:10:19.638Z,93.26
2023-05-25T05:11:19.589Z,93.71
2023-05-25T05:12:19.582Z,94.08
2023-05-25T05:13:19.577Z,93.67
2023-05-25T05:14:19.560Z,94.18
2023-05-25T05:15:19.548Z,94.39
2023-05-25T05:16:19.616Z,93.77
2023-05-25T05:17:19.566Z,93.93
2023-05-25T05:18:19.531Z,93.93
2023-05-25T05:19:19.537Z,93.63
2023-05-25T05:20:19.541Z,93.93
2023-05-25T05:21:21.315Z,93.93
2023-05-25T05:22:19.465Z,94.24
2023-05-25T05:23:19.475Z,93.89
2023-05-25T05:24:19.459Z,94.20
2023-05-25T05:25:19.476Z,94.51
2023-05-25T05:26:19.516Z,95.22
2023-05-25T05:27:19.414Z,95.12
2023-05-25T05:28:19.427Z,94.92
2023-05-25T05:29:19.405Z,94.71
2023-05-25T05:30:19.378Z,94.26
2023-05-25T05:31:19.394Z,94.15
2023-05-25T05:32:19.375Z,93.80
2023-05-25T05:33:19.453Z,93.80
2023-05-25T05:34:19.331Z,93.80
2023-05-25T05:35:19.320Z,93.50
2023-05-25T05:36:19.370Z,93.80
2023-05-25T05:37:19.302Z,93.35
2023-05-25T05:38:19.283Z,93.29
2023-05-25T05:39:19.276Z,92.84
2023-05-25T05:40:19.278Z,93.25
2023-05-25T05:41:19.261Z,92.59
2023-05-25T05:42:19.413Z,92.29
2023-05-25T05:43:19.238Z,92.24
2023-05-25T05:44:19.224Z,92.04
2023-05-25T05:45:19.208Z,91.39
2023-05-25T05:46:19.231Z,91.59
2023-05-25T05:47:19.199Z,90.59
2023-05-25T05:48:19.172Z,90.44
2023-05-25T05:49:19.175Z,88.51
2023-05-25T05:50:19.155Z,88.42
2023-05-25T05:51:19.148Z,86.35
2023-05-25T05:52:19.138Z,85.90
2023-05-25T05:53:19.121Z,84.84
2023-05-25T05:54:19.122Z,83.73
2023-05-25T05:55:19.114Z,83.22
2023-05-25T05:56:19.087Z,82.20
2023-05-25T05:57:19.077Z,82.47
2023-05-25T05:58:19.106Z,81.56
2023-05-25T05:59:19.050Z,81.29
2023-05-25T06:00:19.054Z,82.17
2023-05-25T06:01:19.050Z,82.40
2023-05-25T06:02:19.041Z,81.66
2023-05-25T06:03:19.043Z,81.62
2023-05-25T06:04:19.020Z,81.82
2023-05-25T06:05:19.029Z,81.52
2023-05-25T06:06:18.979Z,79.96
2023-05-25T06:07:18.982Z,79.75
2023-05-25T06:08:18.958Z,79.45
2023-05-25T06:09:18.964Z,79.35
2023-05-25T06:10:18.963Z,79.04
2023-05-25T06:11:18.931Z,79.21
2023-05-25T06:12:18.900Z,79.51
2023-05-25T06:13:18.888Z,79.27
2023-05-25T06:14:18.943Z,79.35
2023-05-25T06:15:18.893Z,79.18
2023-05-25T06:16:18.909Z,80.44
2023-05-25T06:17:18.868Z,81.12
2023-05-25T06:18:18.833Z,81.98
2023-05-25T06:19:18.821Z,83.40
2023-05-25T06:20:18.950Z,82.82
2023-05-25T06:21:18.794Z,83.34
2023-05-25T06:22:18.782Z,83.37
2023-05-25T06:23:18.787Z,84.19
2023-05-25T06:24:18.770Z,84.39
2023-05-25T06:25:18.772Z,84.43
2023-05-25T06:26:18.745Z,85.00
2023-05-25T06:27:18.733Z,84.53
2023-05-25T06:28:18.716Z,85.14
2023-05-25T06:29:18.748Z,85.31
2023-05-25T06:30:18.721Z,86.06
2023-05-25T06:31:18.793Z,86.16
2023-05-25T06:32:18.730Z,86.27
2023-05-25T06:33:18.698Z,86.13
2023-05-25T06:34:18.647Z,85.55
2023-05-25T06:35:18.652Z,85.21
2023-05-25T06:36:18.621Z,85.41
2023-05-25T06:37:18.619Z,84.70
2023-05-25T06:38:18.600Z,85.75
2023-05-25T06:39:18.594Z,85.05
2023-05-25T06:40:18.595Z,85.75
2023-05-25T06:41:18.569Z,85.75
2023-05-25T06:42:18.586Z,85.41
2023-05-25T06:43:18.555Z,85.75
2023-05-25T06:44:18.539Z,85.61
2023-05-25T06:45:18.560Z,85.66
2023-05-25T06:46:18.841Z,85.82
2023-05-25T06:47:18.500Z,85.66
2023-05-25T06:48:18.555Z,85.14
2023-05-25T06:49:18.472Z,85.75
2023-05-25T06:50:18.465Z,86.27
2023-05-25T06:51:18.494Z,86.47
2023-05-25T06:52:18.450Z,86.98
2023-05-25T06:53:18.466Z,86.77
2023-05-25T06:54:18.424Z,86.16
2023-05-25T06:55:18.415Z,86.21
2023-05-25T06:56:18.402Z,86.47
2023-05-25T06:57:18.397Z,86.57
2023-05-25T06:58:18.376Z,87.49
2023-05-25T06:59:18.360Z,87.49
2023-05-25T07:00:18.380Z,87.65
2023-05-25T07:01:18.350Z,87.20
2023-05-25T07:02:18.367Z,86.76
2023-05-25T07:03:18.343Z,86.45
2023-05-25T07:04:18.320Z,86.08
2023-05-25T07:05:18.389Z,85.33
2023-05-25T07:06:18.290Z,85.47
2023-05-25T07:07:18.274Z,85.47
2023-05-25T07:08:18.283Z,84.66
2023-05-25T07:09:18.270Z,84.80
2023-05-25T07:10:18.245Z,85.00
2023-05-25T07:11:18.228Z,85.61
2023-05-25T07:12:18.233Z,86.22
2023-05-25T07:13:18.234Z,86.43
2023-05-25T07:14:18.209Z,86.22
2023-05-25T07:15:18.197Z,86.43
2023-05-25T07:16:18.320Z,86.33
2023-05-25T07:17:18.165Z,86.33
2023-05-25T07:18:18.179Z,86.43
2023-05-25T07:19:18.182Z,85.72
2023-05-25T07:20:18.174Z,86.02
2023-05-25T07:21:18.136Z,85.51
2023-05-25T07:22:18.116Z,85.92
2023-05-25T07:23:18.092Z,85.92
2023-05-25T07:24:18.110Z,85.51
2023-05-25T07:25:18.089Z,85.41
2023-05-25T07:26:18.071Z,85.41
2023-05-25T07:27:18.052Z,83.78
2023-05-25T07:28:18.038Z,83.89
2023-05-25T07:29:18.029Z,84.03
2023-05-25T07:30:18.032Z,84.43
2023-05-25T07:31:18.041Z,84.59
2023-05-25T07:32:18.008Z,84.90
2023-05-25T07:33:17.985Z,84.90
2023-05-25T07:34:18.002Z,84.80
2023-05-25T07:35:17.963Z,85.31
2023-05-25T07:36:17.974Z,85.37
2023-05-25T07:37:17.935Z,84.90
2023-05-25T07:38:17.960Z,85.00
2023-05-25T07:39:17.915Z,84.76
2023-05-25T07:40:17.909Z,84.56
2023-05-25T07:41:17.888Z,84.45
2023-05-25T07:42:17.911Z,84.25
2023-05-25T07:43:17.880Z,84.35
2023-05-25T07:44:17.866Z,84.25
2023-05-25T07:45:17.875Z,84.15
2023-05-25T07:46:17.886Z,84.25
2023-05-25T07:47:17.834Z,84.21
2023-05-25T07:48:17.898Z,83.60
2023-05-25T07:49:17.818Z,83.91
2023-05-25T07:50:17.812Z,83.23
2023-05-25T07:51:17.806Z,83.20
2023-05-25T07:52:17.787Z,84.01
2023-05-25T07:53:17.776Z,83.95
2023-05-25T07:54:17.777Z,84.05
2023-05-25T07:55:17.772Z,83.34
2023-05-25T07:56:17.721Z,84.15
2023-05-25T07:57:17.733Z,84.15
2023-05-25T07:58:17.717Z,83.95
2023-05-25T07:59:17.699Z,84.21
2023-05-25T08:00:17.698Z,83.74
2023-05-25T08:01:17.663Z,83.95
2023-05-25T08:02:17.687Z,83.54
2023-05-25T08:03:17.717Z,83.23
2023-05-25T08:04:18.218Z,83.50
2023-05-25T08:05:17.675Z,83.46
2023-05-25T08:06:17.684Z,83.73
2023-05-25T08:07:19.167Z,82.67
2023-05-25T08:08:17.597Z,82.26
2023-05-25T08:09:19.167Z,81.35
2023-05-25T08:10:18.161Z,80.13
2023-05-25T08:16:11.333Z,78.09
2023-05-25T08:17:11.330Z,77.79
2023-05-25T08:18:11.329Z,77.32
2023-05-25T08:19:11.364Z,76.81
2023-05-25T08:20:11.292Z,77.32
2023-05-25T08:21:11.251Z,78.23
2023-05-25T08:22:11.262Z,78.37
2023-05-25T08:23:11.237Z,78.06
2023-05-25T08:24:11.240Z,78.17
2023-05-25T08:25:11.224Z,77.80
2023-05-25T08:26:31.243Z,78.10
2023-05-25T08:27:12.181Z,78.30
2023-05-25T08:28:11.186Z,78.51
2023-05-25T08:29:11.172Z,78.81
2023-05-25T08:30:11.155Z,79.72
2023-05-25T08:31:11.232Z,79.02
2023-05-25T08:32:11.136Z,79.12
2023-05-25T08:33:11.152Z,79.12
2023-05-25T08:34:11.147Z,79.02
2023-05-25T08:35:11.119Z,79.38
2023-05-25T08:36:11.087Z,80.10
2023-05-25T08:37:11.085Z,79.99
2023-05-25T08:38:11.083Z,79.59
2023-05-25T08:39:11.057Z,79.28
2023-05-25T08:40:11.055Z,79.90
2023-05-25T08:41:11.022Z,79.79
2023-05-25T08:42:11.021Z,80.40
2023-05-25T08:43:10.999Z,79.79
2023-05-25T08:44:10.997Z,80.80
2023-05-25T08:45:19.370Z,80.13
2023-05-25T08:46:11.994Z,79.72
2023-05-25T08:47:10.958Z,80.40
2023-05-25T08:48:11.020Z,80.13
2023-05-25T08:49:11.158Z,79.63
2023-05-25T08:50:10.947Z,80.44
2023-05-25T08:51:11.740Z,79.46
2023-05-25T08:52:10.920Z,79.25
2023-05-25T08:53:10.889Z,80.07
2023-05-25T08:54:10.915Z,80.68
2023-05-25T08:55:10.873Z,80.78
2023-05-25T08:56:10.856Z,80.13
2023-05-25T08:57:10.882Z,80.47
2023-05-25T08:58:10.840Z,80.54
2023-05-25T08:59:10.843Z,79.83
2023-05-25T09:00:11.128Z,79.59
2023-05-25T09:01:10.837Z,79.38
2023-05-25T09:02:13.003Z,79.99
2023-05-25T09:03:11.857Z,78.17
2023-05-25T09:04:10.885Z,78.47
2023-05-25T09:05:10.795Z,78.47
2023-05-25T09:06:10.752Z,78.53
2023-05-25T09:07:11.353Z,78.94
2023-05-25T09:08:10.738Z,78.91
2023-05-25T09:09:10.720Z,77.48
2023-05-25T09:10:10.753Z,76.84
2023-05-25T09:11:10.781Z,75.49
2023-05-25T09:12:10.682Z,75.35
2023-05-25T09:13:21.286Z,74.40
2023-05-25T09:14:11.665Z,72.78
2023-05-25T09:15:10.648Z,73.15
2023-05-25T09:16:10.670Z,73.25
2023-05-25T09:17:10.648Z,72.01
2023-05-25T09:18:12.354Z,70.69
2023-05-25T09:19:10.618Z,70.56
2023-05-25T09:20:10.617Z,70.53
2023-05-25T09:21:10.583Z,69.82
2023-05-25T09:22:16.051Z,69.55
2023-05-25T09:23:11.562Z,69.42
2023-05-25T09:24:10.568Z,68.51
2023-05-25T09:25:10.545Z,68.23
2023-05-25T09:26:10.550Z,68.57
2023-05-25T09:27:10.516Z,68.16
2023-05-25T09:28:25.481Z,69.07
2023-05-25T09:29:11.525Z,69.89
2023-05-25T09:30:10.490Z,69.98
2023-05-25T09:31:10.475Z,70.29
2023-05-25T09:32:10.577Z,71.20
2023-05-25T09:33:10.510Z,72.21
2023-05-25T09:34:10.459Z,72.61
2023-05-25T09:35:10.491Z,71.91
2023-05-25T09:36:10.452Z,70.25
2023-05-25T09:37:10.588Z,69.75
2023-05-25T09:38:10.614Z,70.83
2023-05-25T09:39:10.511Z,70.79
2023-05-25T09:40:10.413Z,71.57
2023-05-25T09:41:10.377Z,71.94
2023-05-25T09:42:10.382Z,71.53
2023-05-25T09:43:10.345Z,70.32
2023-05-25T09:44:11.964Z,68.13
2023-05-25T09:45:10.334Z,66.93
2023-05-25T09:46:10.435Z,68.37
2023-05-25T09:47:10.344Z,68.44
2023-05-25T09:48:10.378Z,68.57
2023-05-25T09:49:10.279Z,69.38
2023-05-25T09:50:10.263Z,69.18
2023-05-25T09:51:10.272Z,67.26
2023-05-25T09:52:10.248Z,68.37
2023-05-25T09:53:10.236Z,66.75
2023-05-25T09:54:10.244Z,67.36
2023-05-25T09:55:10.214Z,67.86
2023-05-25T09:56:10.196Z,68.47
2023-05-25T09:57:10.226Z,68.87
2023-05-25T09:58:10.210Z,68.91
2023-05-25T09:59:10.165Z,68.71
2023-05-25T10:00:10.176Z,68.71
2023-05-25T10:01:10.151Z,68.80
2023-05-25T10:02:10.163Z,68.51
2023-05-25T10:03:10.213Z,68.00
2023-05-25T10:04:10.121Z,68.84
2023-05-25T10:05:10.132Z,69.95
2023-05-25T10:06:10.084Z,70.22
2023-05-25T10:07:10.113Z,69.68
2023-05-25T10:08:10.084Z,69.85
2023-05-25T10:09:10.051Z,69.21
2023-05-25T10:10:10.040Z,69.11
2023-05-25T10:11:10.031Z,69.59
2023-05-25T10:12:10.037Z,68.71
2023-05-25T10:13:10.044Z,66.59
2023-05-25T10:14:10.038Z,66.79
2023-05-25T10:15:09.991Z,67.26
2023-05-25T10:16:10.060Z,68.27
2023-05-25T10:17:09.976Z,69.68
2023-05-25T10:18:09.984Z,69.71
2023-05-25T10:19:09.948Z,69.92
2023-05-25T10:20:10.006Z,69.42
2023-05-25T10:21:09.972Z,69.85
2023-05-25T10:22:09.942Z,69.45
2023-05-25T10:23:09.905Z,70.36
2023-05-25T10:24:09.922Z,70.86
2023-05-25T10:25:09.879Z,69.85
2023-05-25T10:26:09.869Z,70.36
2023-05-25T10:27:22.439Z,69.85
2023-05-25T10:28:10.837Z,71.94
2023-05-25T10:29:09.823Z,72.55
2023-05-25T10:30:09.845Z,71.73
2023-05-25T10:31:09.817Z,70.73
2023-05-25T10:32:09.804Z,69.92
2023-05-25T10:33:09.789Z,69.31
2023-05-25T10:34:09.769Z,69.11
2023-05-25T10:35:09.767Z,70.62
2023-05-25T10:36:11.491Z,70.62
2023-05-25T10:37:09.735Z,70.93
2023-05-25T10:38:09.721Z,68.91
2023-05-25T10:39:09.716Z,68.20
2023-05-25T10:40:09.707Z,68.40
2023-05-25T10:41:09.710Z,69.31
2023-05-25T10:42:09.704Z,70.09
2023-05-25T10:43:09.672Z,68.64
2023-05-25T10:44:09.658Z,68.61
2023-05-25T10:45:09.671Z,68.01
2023-05-25T10:46:09.660Z,66.59
2023-05-25T10:47:09.688Z,65.48
2023-05-25T10:48:09.672Z,66.08
2023-05-25T10:49:09.618Z,67.73
2023-05-25T10:50:09.613Z,68.54
2023-05-25T10:51:11.787Z,66.12
2023-05-25T10:52:09.607Z,66.32
2023-05-25T10:53:09.567Z,66.62
2023-05-25T10:54:09.546Z,64.53
2023-05-25T10:55:09.574Z,66.55
2023-05-25T10:56:09.518Z,66.28
2023-05-25T10:57:09.539Z,66.69
2023-05-25T10:58:09.507Z,67.46
2023-05-25T10:59:09.489Z,66.99
2023-05-25T11:00:09.488Z,66.18
2023-05-25T11:01:09.559Z,67.46
2023-05-25T11:02:09.762Z,69.38
2023-05-25T11:03:09.487Z,69.68
2023-05-25T11:04:09.502Z,69.28
2023-05-25T11:05:09.420Z,69.18
2023-05-25T11:06:09.432Z,67.76
2023-05-25T11:07:09.405Z,67.86
2023-05-25T11:08:09.394Z,67.26
2023-05-25T11:09:09.380Z,68.47
2023-05-25T11:10:09.379Z,68.17
2023-05-25T11:11:09.374Z,67.66
2023-05-25T11:12:09.372Z,67.56
2023-05-25T11:13:09.339Z,66.38
2023-05-25T11:14:09.337Z,66.89
2023-05-25T11:15:09.315Z,67.60
2023-05-25T11:16:09.374Z,65.88
2023-05-25T11:17:09.402Z,66.41
2023-05-25T11:18:09.400Z,66.72
2023-05-25T11:19:09.267Z,64.76
2023-05-25T11:20:09.286Z,64.39
2023-05-25T11:21:09.264Z,64.97
2023-05-25T11:22:09.257Z,65.75
2023-05-25T11:23:09.223Z,66.52
2023-05-25T11:24:09.225Z,66.19
2023-05-25T11:25:09.218Z,66.66
2023-05-25T11:26:09.193Z,65.01
2023-05-25T11:27:09.206Z,63.78
2023-05-25T11:28:09.169Z,62.26
2023-05-25T11:29:09.158Z,61.96
2023-05-25T11:30:09.142Z,61.73
2023-05-25T11:31:09.212Z,62.51
2023-05-25T11:32:09.142Z,63.92
2023-05-25T11:33:09.277Z,62.88
2023-05-25T11:34:09.135Z,59.79
2023-05-25T11:35:09.122Z,60.72
2023-05-25T11:36:09.101Z,60.42
2023-05-25T11:37:10.417Z,61.53
2023-05-25T11:38:09.070Z,63.27
2023-05-25T11:39:20.636Z,62.87
2023-05-25T11:40:10.035Z,62.06
2023-05-25T11:41:09.034Z,62.90
2023-05-25T11:42:09.009Z,62.60
2023-05-25T11:43:09.031Z,64.41
2023-05-25T11:44:08.989Z,63.50
2023-05-25T11:45:08.993Z,62.80
2023-05-25T11:46:09.047Z,64.21
2023-05-25T11:47:09.077Z,64.72
2023-05-25T11:48:08.985Z,64.01
2023-05-25T11:49:08.947Z,64.58
2023-05-25T11:50:08.946Z,64.89
2023-05-25T11:51:08.934Z,64.58
2023-05-25T11:52:08.904Z,64.18
2023-05-25T11:53:08.902Z,64.38
2023-05-25T11:54:08.887Z,64.07
2023-05-25T11:55:08.900Z,64.72
2023-05-25T11:56:08.854Z,64.58
2023-05-25T11:57:08.851Z,64.41
2023-05-25T11:58:08.856Z,61.69
2023-05-25T11:59:08.823Z,62.52
2023-05-25T12:00:08.810Z,62.43
2023-05-25T12:01:08.820Z,63.33
2023-05-25T12:02:08.792Z,63.93
2023-05-25T12:03:08.864Z,63.73
2023-05-25T12:04:08.849Z,64.31
2023-05-25T12:05:10.911Z,66.33
2023-05-25T12:06:08.791Z,64.81
2023-05-25T12:07:08.734Z,64.31
2023-05-25T12:08:08.723Z,64.18
2023-05-25T12:09:08.718Z,64.61
2023-05-25T12:10:08.712Z,63.78
2023-05-25T12:11:08.718Z,62.77
2023-05-25T12:12:08.700Z,63.00
2023-05-25T12:13:08.672Z,63.90
2023-05-25T12:14:08.654Z,63.60
2023-05-25T12:15:08.648Z,62.87
2023-05-25T12:16:08.634Z,62.40
2023-05-25T12:17:08.705Z,64.28
2023-05-25T12:18:08.668Z,64.18
2023-05-25T12:19:08.630Z,64.45
2023-05-25T12:20:08.659Z,64.45
2023-05-25T12:21:08.618Z,64.75
2023-05-25T12:22:08.613Z,63.85
2023-05-25T12:23:08.585Z,64.35
2023-05-25T12:24:08.552Z,64.25
2023-05-25T12:25:08.544Z,64.35
2023-05-25T12:26:08.521Z,63.87
2023-05-25T12:27:08.506Z,64.78
2023-05-25T12:28:08.516Z,65.49
2023-05-25T12:29:08.488Z,64.45
2023-05-25T12:30:08.529Z,64.35
2023-05-25T12:31:08.497Z,64.65
2023-05-25T12:32:08.458Z,66.13
2023-05-25T12:33:08.493Z,64.49
2023-05-25T12:34:08.459Z,65.26
2023-05-25T12:35:08.418Z,62.35
2023-05-25T12:36:08.411Z,61.94
2023-05-25T12:37:08.397Z,61.74
2023-05-25T12:38:08.403Z,64.16
2023-05-25T12:39:08.374Z,64.53
2023-05-25T12:40:08.401Z,63.42
2023-05-25T12:41:08.364Z,61.31
2023-05-25T12:42:08.348Z,59.94
2023-05-25T12:43:08.338Z,60.03
2023-05-25T12:44:08.330Z,61.24
2023-05-25T12:45:08.325Z,61.44
2023-05-25T12:46:08.362Z,59.83
2023-05-25T12:47:08.341Z,61.54
2023-05-25T12:48:08.290Z,61.37
2023-05-25T12:49:08.274Z,59.86
2023-05-25T12:50:08.319Z,61.04
2023-05-25T12:51:08.300Z,60.53
2023-05-25T12:52:08.227Z,59.36
2023-05-25T12:53:08.223Z,61.07
2023-05-25T12:54:08.228Z,60.87
2023-05-25T12:55:08.201Z,61.30
2023-05-25T12:56:08.194Z,60.69
2023-05-25T12:57:08.195Z,61.00