createdAt,value
2019-04-16T00:02:02.762Z,61.40
2019-04-16T00:04:35.790Z,61.90
2019-04-16T00:07:17.906Z,61.80
2019-04-16T00:09:47.963Z,61.50
2019-04-16T00:12:23.904Z,62.10
2019-04-16T00:14:54.041Z,61.50
2019-04-16T00:17:22.473Z,62.20
2019-04-16T00:19:50.866Z,61.70
2019-04-16T00:22:26.404Z,63.10
2019-04-16T00:24:54.879Z,63.30
2019-04-16T00:27:23.288Z,62.80
2019-04-16T00:29:51.720Z,62.20
2019-04-16T00:32:21.791Z,62.30
2019-04-16T00:34:50.205Z,63.30
2019-04-16T00:37:21.359Z,62.90
2019-04-16T00:39:48.778Z,63.40
2019-04-16T00:42:17.210Z,64.00
2019-04-16T00:44:45.616Z,65.60
2019-04-16T00:47:14.017Z,67.60
2019-04-16T00:49:42.444Z,67.30
2019-04-16T00:52:10.864Z,67.70
2019-04-16T00:54:42.284Z,67.60
2019-04-16T00:57:09.390Z,67.60
2019-04-16T00:59:37.817Z,66.60
2019-04-16T01:02:06.216Z,65.80
2019-04-16T01:04:34.636Z,64.10
2019-04-16T01:07:03.234Z,62.10
2019-04-16T01:09:31.649Z,61.40
2019-04-16T01:12:00.065Z,61.90
2019-04-16T01:14:28.497Z,63.40
2019-04-16T01:16:56.984Z,66.00
2019-04-16T01:19:25.413Z,68.10
2019-04-16T01:21:53.820Z,67.70
2019-04-16T01:24:22.232Z,68.90
2019-04-16T01:26:50.654Z,70.60
2019-04-16T01:29:19.066Z,70.40
2019-04-16T01:31:51.890Z,69.70
2019-04-16T01:34:27.894Z,68.80
2019-04-16T01:37:13.935Z,68.00
2019-04-16T01:39:47.413Z,67.00
2019-04-16T01:42:14.163Z,68.50
2019-04-16T01:44:42.635Z,70.10
2019-04-16T01:47:11.164Z,70.40
2019-04-16T01:49:42.209Z,69.20
2019-04-16T01:52:09.890Z,68.60
2019-04-16T01:54:38.307Z,68.70
2019-04-16T01:57:06.784Z,70.20
2019-04-16T01:59:35.805Z,71.60
2019-04-16T02:02:04.965Z,73.10
2019-04-16T02:04:36.210Z,74.40
2019-04-16T02:07:04.787Z,74.70
2019-04-16T02:09:34.654Z,76.30
2019-04-16T02:12:03.583Z,76.50
2019-04-16T02:14:32.073Z,73.90
2019-04-16T02:26:28.166Z,73.50
2019-04-16T02:28:58.915Z,72.90
2019-04-16T02:31:26.705Z,73.60
2019-04-16T02:33:55.135Z,74.10
2019-04-16T02:36:23.529Z,75.20
2019-04-16T02:38:53.362Z,75.90
2019-04-16T02:41:23.351Z,76.90
2019-04-16T02:43:52.207Z,77.10
2019-04-16T02:46:20.609Z,77.20
2019-04-16T02:48:51.458Z,76.80
2019-04-16T02:51:23.460Z,76.00
2019-04-16T02:54:09.818Z,74.10
2019-04-16T02:56:42.523Z,73.90
2019-04-16T02:59:28.876Z,74.90
2019-04-16T03:02:07.665Z,75.60
2019-04-16T03:04:40.456Z,75.50
2019-04-16T03:07:08.888Z,75.00
2019-04-16T03:09:40.040Z,77.80
2019-04-16T03:12:07.486Z,79.90
2019-04-16T03:14:36.163Z,81.40
2019-04-16T03:17:22.784Z,82.60
2019-04-16T03:19:55.647Z,84.00
2019-04-16T03:22:24.082Z,84.40
2019-04-16T03:24:52.471Z,84.20
2019-04-16T03:27:22.239Z,83.60
2019-04-16T03:29:51.043Z,83.20
2019-04-16T03:32:19.502Z,83.30
2019-04-16T03:34:50.501Z,83.90
2019-04-16T03:37:18.061Z,83.50
2019-04-16T03:39:46.472Z,83.60
2019-04-16T03:42:14.898Z,82.40
2019-04-16T03:44:43.310Z,83.80
2019-04-16T03:47:11.745Z,83.40
2019-04-16T03:49:40.142Z,84.40
2019-04-16T03:52:09.541Z,83.30
2019-04-16T03:54:38.367Z,83.90
2019-04-16T03:57:06.842Z,83.70
2019-04-16T03:59:35.298Z,83.30
2019-04-16T04:02:03.716Z,83.10
2019-04-16T04:04:32.212Z,84.90
2019-04-16T04:07:00.630Z,84.60
2019-04-16T04:09:30.089Z,85.00
2019-04-16T04:11:58.521Z,85.60
2019-04-16T04:14:26.938Z,85.00
2019-04-16T04:16:55.378Z,84.50
2019-04-16T04:19:23.869Z,85.10
2019-04-16T04:21:53.714Z,85.80
2019-04-16T04:24:22.417Z,85.80
2019-04-16T04:26:50.828Z,85.90
2019-04-16T04:29:20.755Z,86.40
2019-04-16T04:31:49.446Z,87.20
2019-04-16T04:34:17.933Z,87.20
2019-04-16T04:36:46.496Z,87.10
2019-04-16T04:39:15.888Z,87.50
2019-04-16T04:41:44.696Z,86.40
2019-04-16T04:44:13.100Z,85.90
2019-04-16T04:46:43.182Z,87.20
2019-04-16T04:49:11.672Z,87.20
2019-04-16T04:51:43.512Z,87.70
2019-04-16T04:54:10.224Z,90.00
2019-04-16T04:56:38.648Z,90.50
2019-04-16T04:59:07.076Z,91.00
2019-04-16T05:01:35.513Z,91.20
2019-04-16T05:04:05.719Z,90.60
2019-04-16T05:06:38.624Z,90.60
2019-04-16T05:09:07.294Z,90.70
2019-04-16T05:11:35.776Z,90.40
2019-04-16T05:14:04.224Z,90.60
2019-04-16T05:16:34.458Z,89.00
2019-04-16T05:19:02.798Z,88.10
2019-04-16T05:21:31.212Z,88.80
2019-04-16T05:23:59.654Z,90.10
2019-04-16T05:26:28.062Z,90.60
2019-04-16T05:28:58.119Z,88.70
2019-04-16T05:31:26.532Z,87.90
2019-04-16T05:33:54.968Z,86.80
2019-04-16T05:36:23.387Z,85.80
2019-04-16T05:38:55.480Z,84.90
2019-04-16T05:41:22.805Z,82.10
2019-04-16T05:43:51.361Z,82.90
2019-04-16T05:46:19.768Z,81.60
2019-04-16T05:48:48.205Z,79.50
2019-04-16T05:51:16.619Z,78.20
2019-04-16T05:53:46.697Z,75.60
2019-04-16T05:56:24.022Z,74.90
2019-04-16T05:58:52.676Z,76.20
2019-04-16T06:01:42.419Z,78.30
2019-04-16T06:04:11.174Z,78.90
2019-04-16T06:06:39.589Z,79.60
2019-04-16T06:09:11.948Z,78.90
2019-04-16T06:11:39.141Z,79.10
2019-04-16T06:14:17.931Z,79.40
2019-04-16T06:17:03.336Z,80.40
2019-04-16T06:19:36.524Z,79.80
2019-04-16T06:22:18.849Z,77.30
2019-04-16T06:24:57.763Z,75.70
2019-04-16T06:27:27.837Z,73.60
2019-04-16T06:30:14.080Z,68.20
2019-04-16T06:32:50.243Z,63.30
2019-04-16T06:35:22.936Z,61.10
2019-04-16T06:37:55.985Z,61.40
2019-04-16T06:40:44.464Z,61.40
2019-04-16T06:43:17.613Z,60.80
2019-04-16T06:45:50.633Z,61.80
2019-04-16T06:48:26.228Z,59.90
2019-04-16T06:51:12.725Z,57.60
2019-04-16T06:53:42.913Z,57.40
2019-04-16T06:56:12.973Z,56.50
2019-04-16T06:58:50.833Z,55.80
2019-04-16T07:01:36.707Z,54.40
2019-04-16T07:04:07.588Z,54.20
2019-04-16T07:06:37.628Z,52.30
2019-04-16T07:09:25.958Z,51.90
2019-04-16T07:11:55.742Z,50.80
2019-04-16T07:14:24.189Z,49.50
2019-04-16T07:16:52.679Z,48.80
2019-04-16T07:19:21.161Z,48.20
2019-04-16T07:21:49.960Z,49.00
2019-04-16T07:24:22.134Z,48.60
2019-04-16T07:26:48.857Z,47.20
2019-04-16T07:29:31.558Z,47.40
2019-04-16T07:32:03.064Z,45.90
2019-04-16T07:34:35.768Z,46.10
2019-04-16T07:37:05.943Z,46.10
2019-04-16T07:39:46.466Z,44.80
2019-04-16T07:42:21.402Z,43.60
2019-04-16T07:44:48.336Z,44.40
2019-04-16T07:47:34.558Z,44.20
2019-04-16T07:50:08.365Z,42.50
2019-04-16T07:52:42.083Z,42.60
2019-04-16T07:55:12.881Z,42.80
2019-04-16T07:57:41.383Z,42.30
2019-04-16T08:00:10.226Z,42.20
2019-04-16T08:02:38.732Z,41.90
2019-04-16T08:05:09.171Z,42.00
2019-04-16T08:07:37.832Z,41.80
2019-04-16T08:10:06.588Z,42.00
2019-04-16T08:12:36.468Z,42.40
2019-04-16T08:15:13.310Z,40.30
2019-04-16T08:17:36.065Z,41.70
2019-04-16T08:20:04.923Z,40.20
2019-04-16T08:22:33.353Z,39.50
2019-04-16T08:25:04.154Z,40.20
2019-04-16T08:27:32.758Z,40.40
2019-04-16T08:30:03.704Z,40.30
2019-04-16T08:32:31.467Z,40.40
2019-04-16T08:34:59.879Z,41.20
2019-04-16T08:37:28.312Z,41.10
2019-04-16T08:39:56.825Z,39.60
2019-04-16T08:42:29.051Z,39.90
2019-04-16T08:44:55.385Z,40.00
2019-04-16T08:47:23.806Z,40.90
2019-04-16T08:49:54.174Z,39.70
2019-04-16T08:52:22.364Z,40.30
2019-04-16T08:54:54.536Z,39.20
2019-04-16T08:57:20.977Z,38.00
2019-04-16T08:59:49.410Z,38.00
2019-04-16T09:02:17.837Z,38.80
2019-04-16T09:04:46.378Z,38.40
2019-04-16T09:07:33.164Z,37.30
2019-04-16T09:10:15.701Z,37.10
2019-04-16T09:12:32.668Z,36.80
2019-04-16T09:15:01.412Z,36.70
2019-04-16T09:17:31.480Z,36.20
2019-04-16T09:20:07.578Z,36.70
2019-04-16T09:22:48.113Z,37.80
2019-04-16T09:25:23.594Z,37.50
2019-04-16T09:27:56.592Z,35.80
2019-04-16T09:30:32.434Z,36.40
2019-04-16T09:33:11.151Z,37.80
2019-04-16T09:35:45.121Z,37.70
2019-04-16T09:38:24.068Z,39.10
2019-04-16T09:41:10.468Z,38.20
2019-04-16T09:43:46.822Z,37.00
2019-04-16T09:46:21.150Z,36.90
2019-04-16T09:48:45.402Z,35.90
2019-04-16T09:51:19.236Z,35.60
2019-04-16T09:53:43.935Z,34.30
2019-04-16T09:56:29.977Z,34.40
2019-04-16T09:59:01.793Z,32.10
2019-04-16T10:01:31.939Z,32.90
2019-04-16T10:04:00.432Z,32.10
2019-04-16T10:06:28.849Z,32.50
2019-04-16T10:08:57.266Z,32.10
2019-04-16T10:11:25.713Z,31.20
2019-04-16T10:13:54.191Z,30.70
2019-04-16T10:16:24.249Z,31.60
2019-04-16T10:18:52.660Z,32.60
2019-04-16T10:21:21.102Z,34.10
2019-04-16T10:24:09.573Z,36.50
2019-04-16T10:26:37.985Z,37.50
2019-04-16T10:29:14.048Z,38.00
2019-04-16T10:31:42.624Z,38.30
2019-04-16T10:34:11.133Z,38.70
2019-04-16T10:36:39.568Z,39.70
2019-04-16T10:39:12.824Z,39.80
2019-04-16T10:41:52.158Z,40.40
2019-04-16T10:44:40.531Z,42.30
2019-04-16T10:47:22.897Z,43.30
2019-04-16T10:49:58.714Z,42.60
2019-04-16T10:52:37.832Z,41.80
2019-04-16T10:55:19.798Z,42.40
2019-04-16T10:57:52.376Z,42.80
2019-04-16T11:00:25.870Z,42.90
2019-04-16T11:02:56.011Z,42.90
2019-04-16T11:05:29.003Z,42.20
2019-04-16T11:07:59.224Z,42.20
2019-04-16T11:10:27.726Z,42.40
2019-04-16T11:12:56.173Z,42.50
2019-04-16T11:15:26.104Z,42.90
2019-04-16T11:17:54.538Z,42.90
2019-04-16T11:20:22.937Z,42.50
2019-04-16T11:22:51.385Z,42.30
2019-04-16T11:25:19.943Z,42.90
2019-04-16T11:27:48.446Z,43.00
2019-04-16T11:30:27.960Z,43.40
2019-04-16T11:32:56.432Z,44.00
2019-04-16T11:35:24.907Z,43.70
2019-04-16T11:37:53.329Z,42.80
2019-04-16T11:40:21.748Z,42.90
2019-04-16T11:42:50.198Z,43.80
2019-04-16T11:45:19.992Z,43.40
2019-04-16T11:47:48.563Z,43.20
2019-04-16T11:50:17.115Z,44.00
2019-04-16T11:52:45.576Z,46.60
2019-04-16T11:55:14.125Z,45.60
2019-04-16T11:57:42.730Z,43.80
2019-04-16T12:00:13.540Z,42.80
2019-04-16T12:02:52.671Z,42.20
2019-04-16T12:05:25.786Z,42.50
2019-04-16T12:08:04.935Z,43.60
2019-04-16T12:10:41.265Z,43.50
2019-04-16T12:13:17.100Z,43.40
2019-04-16T12:16:02.276Z,43.30
2019-04-16T12:18:35.010Z,42.70
2019-04-16T12:21:11.176Z,43.80
2019-04-16T12:23:47.271Z,44.10
2019-04-16T12:26:35.704Z,43.40
2019-04-16T12:29:23.196Z,42.30
2019-04-16T12:32:04.131Z,42.20
2019-04-16T12:34:51.291Z,42.10
2019-04-16T12:37:21.623Z,42.50
2019-04-16T12:40:08.539Z,43.50
2019-04-16T12:42:42.305Z,43.90
2019-04-16T12:45:17.104Z,44.40
2019-04-16T12:47:50.371Z,44.80
2019-04-16T12:50:20.475Z,45.10
2019-04-16T12:52:55.100Z,44.40
2019-04-16T12:55:34.041Z,44.40
2019-04-16T12:58:04.145Z,44.10
2019-04-16T13:00:37.289Z,44.40
2019-04-16T13:03:07.521Z,44.70
2019-04-16T13:05:40.445Z,44.90
2019-04-16T13:08:10.524Z,45.60
2019-04-16T13:10:43.326Z,45.30
2019-04-16T13:13:13.397Z,45.70
2019-04-16T13:15:43.461Z,45.50
2019-04-16T13:18:13.542Z,45.70
2019-04-16T13:20:46.336Z,45.50
2019-04-16T13:23:32.508Z,45.40
2019-04-16T13:26:13.221Z,45.30
2019-04-16T13:28:41.740Z,45.90
2019-04-16T13:31:10.190Z,46.10
2019-04-16T13:33:38.605Z,45.30
2019-04-16T13:36:07.101Z,45.80
2019-04-16T13:38:37.521Z,45.70
2019-04-16T13:41:07.313Z,45.70
2019-04-16T13:43:43.113Z,45.90
2019-04-16T13:46:11.531Z,46.60
2019-04-16T13:48:59.411Z,46.60
2019-04-16T13:51:31.335Z,45.90
2019-04-16T13:54:17.740Z,45.80
2019-04-16T13:56:51.547Z,44.80
2019-04-16T13:59:19.572Z,45.50
2019-04-16T14:01:49.627Z,45.60
2019-04-16T14:04:18.484Z,45.80
2019-04-16T14:06:46.883Z,46.30
2019-04-16T14:09:15.380Z,46.60
2019-04-16T14:11:43.839Z,47.40
2019-04-16T14:14:17.178Z,47.60
2019-04-16T14:16:43.928Z,47.70
2019-04-16T14:19:12.519Z,48.40
2019-04-16T14:21:40.944Z,49.20
2019-04-16T14:24:11.953Z,49.40
2019-04-16T14:26:39.697Z,49.60
2019-04-16T14:29:08.181Z,49.60
2019-04-16T14:31:36.660Z,49.60
2019-04-16T14:34:06.782Z,49.80
2019-04-16T14:36:35.192Z,49.60
2019-04-16T14:39:15.776Z,50.10
2019-04-16T14:41:48.870Z,50.50
2019-04-16T14:44:16.485Z,50.50
2019-04-16T14:46:44.906Z,50.90
2019-04-16T14:49:15.264Z,51.20
2019-04-16T14:51:43.498Z,51.50
2019-04-16T14:54:22.637Z,51.80
2019-04-16T14:56:58.697Z,52.30
2019-04-16T14:59:35.260Z,52.70
2019-04-16T15:02:05.721Z,53.10
2019-04-16T15:04:40.100Z,53.80
2019-04-16T15:07:19.723Z,53.70
2019-04-16T15:10:06.324Z,53.70
2019-04-16T15:12:52.989Z,54.40
2019-04-16T15:15:41.141Z,54.50
2019-04-16T15:18:14.092Z,54.60
2019-04-16T15:21:03.243Z,54.90
2019-04-16T15:23:35.128Z,54.10
2019-04-16T15:26:17.290Z,54.70
2019-04-16T15:28:50.053Z,55.40
2019-04-16T15:31:20.126Z,55.70
2019-04-16T15:33:50.264Z,56.20
2019-04-16T15:36:23.356Z,56.20
2019-04-16T15:39:02.879Z,55.70
2019-04-16T15:41:30.992Z,55.30
2019-04-16T15:44:22.617Z,56.60
2019-04-16T15:46:53.875Z,57.00
2019-04-16T15:49:27.445Z,57.80
2019-04-16T15:52:03.297Z,59.50
2019-04-16T15:54:42.432Z,60.00
2019-04-16T15:57:29.057Z,59.60
2019-04-16T16:00:02.356Z,60.70
2019-04-16T16:02:45.518Z,61.60
2019-04-16T16:05:18.327Z,62.60
2019-04-16T16:07:56.084Z,63.30
2019-04-16T16:10:23.034Z,63.30
2019-04-16T16:12:53.760Z,63.30
2019-04-16T16:15:21.716Z,63.10
2019-04-16T16:17:50.193Z,64.00
2019-04-16T16:20:18.735Z,64.60
2019-04-16T16:22:47.162Z,63.80
2019-04-16T16:25:16.221Z,64.50
2019-04-16T16:27:47.071Z,65.10
2019-04-16T16:30:15.657Z,65.00
2019-04-16T16:32:44.225Z,65.40
2019-04-16T16:35:16.687Z,65.80
2019-04-16T16:37:42.849Z,66.20
2019-04-16T16:40:12.015Z,66.50
2019-04-16T16:42:41.400Z,65.60
2019-04-16T16:45:10.049Z,66.10
2019-04-16T16:47:39.958Z,66.20
2019-04-16T16:50:11.540Z,66.00
2019-04-16T16:52:41.817Z,66.60
2019-04-16T16:55:12.680Z,66.00
2019-04-16T16:57:57.739Z,66.20
2019-04-16T17:00:36.832Z,65.70
2019-04-16T17:03:10.043Z,67.90
2019-04-16T17:05:38.890Z,68.00
2019-04-16T17:08:07.310Z,68.10
2019-04-16T17:10:35.708Z,68.30
2019-04-16T17:13:04.382Z,68.40
2019-04-16T17:15:33.068Z,70.50
2019-04-16T17:18:01.542Z,71.70
2019-04-16T17:20:30.063Z,75.50
2019-04-16T17:23:00.394Z,76.20
2019-04-16T17:25:36.597Z,76.80
2019-04-16T17:27:59.768Z,77.90
2019-04-16T17:30:30.268Z,79.50
2019-04-16T17:32:58.765Z,80.80
2019-04-16T17:35:27.236Z,83.10
2019-04-16T17:37:55.725Z,83.50
2019-04-16T17:40:31.976Z,82.50
2019-04-16T17:43:02.037Z,83.20
2019-04-16T17:45:47.169Z,85.40
2019-04-16T17:48:50.203Z,86.00
2019-04-16T17:51:29.500Z,88.70
2019-04-16T17:54:16.185Z,88.30
2019-04-16T17:56:46.272Z,90.00
2019-04-16T17:59:16.341Z,89.60
2019-04-16T18:01:46.401Z,89.70
2019-04-16T18:04:16.468Z,90.60
2019-04-16T18:07:03.270Z,91.10
2019-04-16T18:09:33.434Z,90.30
2019-04-16T18:12:09.346Z,90.50
2019-04-16T18:14:41.865Z,91.30
2019-04-16T18:17:26.963Z,91.70
2019-04-16T18:19:56.145Z,92.00
2019-04-16T18:22:26.181Z,91.90
2019-04-16T18:25:12.884Z,92.40
2019-04-16T18:27:42.946Z,92.70
2019-04-16T18:30:29.728Z,93.20
2019-04-16T18:33:07.371Z,93.70
2019-04-16T18:35:40.044Z,93.80
2019-04-16T18:38:10.100Z,94.10
2019-04-16T18:40:56.521Z,94.80
2019-04-16T18:43:42.931Z,95.10
2019-04-16T18:46:30.133Z,95.00
2019-04-16T18:49:02.644Z,95.80
2019-04-16T18:51:33.570Z,96.20
2019-04-16T18:54:01.218Z,95.40
2019-04-16T18:56:29.733Z,96.10
2019-04-16T18:58:58.154Z,95.30
2019-04-16T19:01:32.593Z,94.50
2019-04-16T19:04:01.928Z,94.80
2019-04-16T19:06:30.431Z,95.60
2019-04-16T19:08:58.837Z,95.80
2019-04-16T19:11:27.264Z,96.20
2019-04-16T19:13:55.659Z,96.10
2019-04-16T19:16:24.083Z,96.50
2019-04-16T19:18:52.588Z,96.40
2019-04-16T19:21:21.129Z,96.30
2019-04-16T19:23:49.536Z,96.40
2019-04-16T19:26:17.964Z,96.30
2019-04-16T19:28:46.380Z,96.40
2019-04-16T19:31:14.787Z,96.80
2019-04-16T19:33:43.227Z,97.30
2019-04-16T19:36:11.875Z,97.80
2019-04-16T19:38:40.673Z,97.90
2019-04-16T19:41:09.201Z,98.70
2019-04-16T19:43:37.696Z,98.20
2019-04-16T19:46:06.104Z,98.70
2019-04-16T19:48:36.130Z,97.80
2019-04-16T19:51:07.350Z,97.60
2019-04-16T19:53:34.798Z,98.10
2019-04-16T19:56:03.208Z,98.30
2019-04-16T19:58:31.631Z,98.60
2019-04-16T20:01:00.036Z,98.70
2019-04-16T20:03:30.554Z,98.60
2019-04-16T20:05:58.600Z,98.90
2019-04-16T20:08:27.035Z,99.00
2019-04-16T20:10:55.435Z,99.40
2019-04-16T20:13:23.856Z,99.30
2019-04-16T20:15:52.284Z,99.70
2019-04-16T20:18:22.356Z,99.90
2019-04-16T20:20:50.917Z,99.80
2019-04-16T20:23:19.434Z,99.30
2019-04-16T20:25:47.848Z,99.60
2019-04-16T20:28:16.406Z,99.70
2019-04-16T20:30:44.983Z,99.50
2019-04-16T20:33:13.404Z,99.90
2019-04-16T20:35:41.824Z,98.70
2019-04-16T20:38:10.263Z,98.60
2019-04-16T20:40:38.663Z,98.10
2019-04-16T20:43:07.060Z,97.70
2019-04-16T20:45:35.564Z,98.00
2019-04-16T20:48:04.089Z,98.20
2019-04-16T20:50:32.510Z,97.90
2019-04-16T20:53:06.183Z,98.60
2019-04-16T20:55:31.649Z,99.20
2019-04-16T20:58:00.441Z,99.20
2019-04-16T21:00:31.004Z,98.60
2019-04-16T21:03:02.576Z,98.60
2019-04-16T21:05:29.541Z,98.70
2019-04-16T21:07:57.971Z,99.00
2019-04-16T21:10:26.458Z,99.30
2019-04-16T21:12:55.155Z,99.30
2019-04-16T21:15:27.468Z,99.20
2019-04-16T21:17:54.372Z,99.90
2019-04-16T21:20:22.783Z,99.70
2019-04-16T21:22:51.530Z,99.10
2019-04-16T21:25:19.946Z,99.10
2019-04-16T21:27:59.128Z,99.10
2019-04-16T21:30:27.642Z,98.90
2019-04-16T21:33:00.372Z,99.30
2019-04-16T21:35:31.991Z,99.80
2019-04-16T21:38:18.158Z,99.90
2019-04-16T21:40:46.568Z,99.90
2019-04-16T21:43:14.972Z,99.90
2019-04-16T21:45:45.554Z,99.90
2019-04-16T21:48:13.521Z,99.80
2019-04-16T21:50:44.578Z,99.30
2019-04-16T21:53:12.102Z,99.70
2019-04-16T21:55:40.528Z,99.90
2019-04-16T21:58:08.963Z,99.90
2019-04-16T22:00:39.080Z,99.90
2019-04-16T22:03:15.037Z,99.90
2019-04-16T22:05:48.072Z,99.90
2019-04-16T22:08:13.582Z,99.90
2019-04-16T22:10:42.010Z,99.90
2019-04-16T22:13:10.411Z,99.90
2019-04-16T22:15:38.825Z,99.90
2019-04-16T22:18:09.183Z,99.90
2019-04-16T22:20:37.388Z,99.90
2019-04-16T22:23:05.817Z,99.90
2019-04-16T22:25:34.227Z,99.90
2019-04-16T22:28:02.640Z,99.90
2019-04-16T22:30:31.061Z,99.90
2019-04-16T22:33:04.960Z,99.90
2019-04-16T22:35:31.803Z,99.90
2019-04-16T22:38:00.091Z,99.90
2019-04-16T22:40:42.344Z,99.90
2019-04-16T22:43:15.314Z,99.90
2019-04-16T22:46:00.694Z,99.90
2019-04-16T22:48:29.133Z,99.90
2019-04-16T22:50:57.548Z,99.90
2019-04-16T22:53:25.977Z,99.90
2019-04-16T22:55:56.666Z,99.90
2019-04-16T22:58:25.651Z,99.90
2019-04-16T23:00:55.765Z,99.90
2019-04-16T23:03:24.195Z,99.90
2019-04-16T23:05:52.587Z,99.90
2019-04-16T23:08:21.040Z,99.90
2019-04-16T23:10:50.730Z,99.90
2019-04-16T23:13:19.663Z,99.90
2019-04-16T23:15:48.091Z,99.90
2019-04-16T23:18:17.518Z,99.90
2019-04-16T23:20:46.796Z,99.90
2019-04-16T23:23:18.038Z,99.90
2019-04-16T23:25:45.345Z,99.90
2019-04-16T23:28:13.768Z,99.90
2019-04-16T23:30:42.436Z,99.90
2019-04-16T23:33:10.856Z,99.90
2019-04-16T23:35:43.142Z,99.90
2019-04-16T23:38:09.441Z,99.90
2019-04-16T23:40:40.743Z,99.90
2019-04-16T23:43:12.308Z,99.90
2019-04-16T23:46:01.673Z,99.90
2019-04-16T23:48:30.582Z,99.90
2019-04-16T23:51:09.841Z,99.90
2019-04-16T23:53:52.060Z,99.90
2019-04-16T23:56:33.756Z,99.90
2019-04-16T23:59:04.654Z,99.90
