createdAt,value
2023-04-02T00:01:44.066Z,7.23
2023-04-02T00:04:16.205Z,7.36
2023-04-02T00:06:46.298Z,6.70
2023-04-02T00:09:12.812Z,6.98
2023-04-02T00:11:44.817Z,6.83
2023-04-02T00:14:33.616Z,6.88
2023-04-02T00:17:01.629Z,6.52
2023-04-02T00:19:47.067Z,6.50
2023-04-02T00:22:20.640Z,5.95
2023-04-02T00:24:50.264Z,6.39
2023-04-02T00:27:17.103Z,7.16
2023-04-02T00:29:51.165Z,6.26
2023-04-02T00:32:21.414Z,6.49
2023-04-02T00:34:48.178Z,6.29
2023-04-02T00:37:23.994Z,6.61
2023-04-02T00:40:01.684Z,6.37
2023-04-02T00:42:30.536Z,5.99
2023-04-02T00:44:58.812Z,6.02
2023-04-02T00:47:34.696Z,5.92
2023-04-02T00:50:21.507Z,5.96
2023-04-02T00:52:51.473Z,6.34
2023-04-02T00:55:23.857Z,6.14
2023-04-02T00:57:51.465Z,5.90
2023-04-02T01:00:27.609Z,5.49
2023-04-02T01:03:13.295Z,5.72
2023-04-02T01:05:42.667Z,5.87
2023-04-02T01:08:21.709Z,5.88
2023-04-02T01:11:20.731Z,6.09
2023-04-02T01:14:02.150Z,6.17
2023-04-02T01:16:32.284Z,6.14
2023-04-02T01:19:18.268Z,5.74
2023-04-02T01:21:44.736Z,5.86
2023-04-02T01:24:13.405Z,5.94
2023-04-02T01:26:45.795Z,5.37
2023-04-02T01:29:14.716Z,5.61
2023-04-02T01:31:42.571Z,5.81
2023-04-02T01:34:12.209Z,5.09
2023-04-02T01:36:47.946Z,5.54
2023-04-02T01:39:20.361Z,5.44
2023-04-02T01:41:56.337Z,5.50
2023-04-02T01:44:28.489Z,5.26
2023-04-02T01:46:58.803Z,5.65
2023-04-02T01:49:25.427Z,5.54
2023-04-02T01:51:55.055Z,5.97
2023-04-02T01:54:22.785Z,5.67
2023-04-02T01:56:51.405Z,5.58
2023-04-02T01:59:20.269Z,5.56
2023-04-02T02:01:53.329Z,5.57
2023-04-02T02:04:20.604Z,5.55
2023-04-02T02:06:47.899Z,5.67
2023-04-02T02:09:34.686Z,6.16
2023-04-02T02:12:03.288Z,5.97
2023-04-02T02:14:31.061Z,5.72
2023-04-02T02:17:02.650Z,5.17
2023-04-02T02:19:36.183Z,5.62
2023-04-02T02:22:11.246Z,5.82
2023-04-02T02:24:38.854Z,5.84
2023-04-02T02:27:08.451Z,5.38
2023-04-02T02:29:37.904Z,6.22
2023-04-02T02:32:07.947Z,5.35
2023-04-02T02:34:39.751Z,5.70
2023-04-02T02:37:13.552Z,5.79
2023-04-02T02:39:46.163Z,6.03
2023-04-02T02:42:15.922Z,6.02
2023-04-02T02:44:45.996Z,6.14
2023-04-02T02:47:16.032Z,6.44
2023-04-02T02:49:46.087Z,5.93
2023-04-02T02:52:17.643Z,5.61
2023-04-02T02:54:50.110Z,5.59
2023-04-02T02:57:23.391Z,5.11
2023-04-02T02:59:51.885Z,5.46
2023-04-02T03:02:19.162Z,5.34
2023-04-02T03:04:47.722Z,5.63
2023-04-02T03:07:16.221Z,5.32
2023-04-02T03:09:53.841Z,5.11
2023-04-02T03:12:39.725Z,5.47
2023-04-02T03:15:23.251Z,5.19
2023-04-02T03:17:52.879Z,5.36
2023-04-02T03:20:25.481Z,5.93
2023-04-02T03:22:57.606Z,5.49
2023-04-02T03:25:41.749Z,5.81
2023-04-02T03:28:14.498Z,5.93
2023-04-02T03:30:43.992Z,5.75
2023-04-02T03:33:31.328Z,6.13
2023-04-02T03:35:57.969Z,6.09
2023-04-02T03:38:30.743Z,5.79
2023-04-02T03:40:57.280Z,5.82
2023-04-02T03:43:32.312Z,5.67
2023-04-02T03:46:07.787Z,6.27
2023-04-02T03:48:42.184Z,5.04
2023-04-02T03:51:20.794Z,5.02
2023-04-02T03:53:48.966Z,4.96
2023-04-02T03:56:27.463Z,4.62
2023-04-02T03:59:02.844Z,4.70
2023-04-02T04:01:35.155Z,4.81
2023-04-02T04:04:09.845Z,4.91
2023-04-02T04:06:41.566Z,4.40
2023-04-02T04:09:16.932Z,4.86
2023-04-02T04:11:53.297Z,4.59
2023-04-02T04:14:27.338Z,4.51
2023-04-02T04:16:54.152Z,4.17
2023-04-02T04:19:39.743Z,4.67
2023-04-02T04:22:11.387Z,4.88
2023-04-02T04:24:39.436Z,4.79
2023-04-02T04:27:17.195Z,4.88
2023-04-02T04:29:46.824Z,4.77
2023-04-02T04:32:32.026Z,4.57
2023-04-02T04:35:04.684Z,5.49
2023-04-02T04:37:35.267Z,4.64
2023-04-02T04:40:21.223Z,5.52
2023-04-02T04:42:51.587Z,5.59
2023-04-02T04:45:21.072Z,5.28
2023-04-02T04:47:56.241Z,5.42
2023-04-02T04:50:31.615Z,5.15
2023-04-02T04:53:04.854Z,4.81
2023-04-02T04:55:37.672Z,5.46
2023-04-02T04:58:12.537Z,5.01
2023-04-02T05:00:50.190Z,4.81
2023-04-02T05:03:32.212Z,4.55
2023-04-02T05:06:03.775Z,4.81
2023-04-02T05:08:34.203Z,4.48
2023-04-02T05:11:06.671Z,4.70
2023-04-02T05:13:41.990Z,4.64
2023-04-02T05:16:11.912Z,4.57
2023-04-02T05:18:51.909Z,4.61
2023-04-02T05:21:24.331Z,4.54
2023-04-02T05:24:03.713Z,4.83
2023-04-02T05:26:40.048Z,4.74
2023-04-02T05:29:12.537Z,4.54
2023-04-02T05:31:48.836Z,4.54
2023-04-02T05:34:23.728Z,4.19
2023-04-02T05:36:50.550Z,4.51
2023-04-02T05:39:22.061Z,4.32
2023-04-02T05:41:55.027Z,4.33
2023-04-02T05:44:26.359Z,4.00
2023-04-02T05:46:59.260Z,3.79
2023-04-02T05:49:44.644Z,4.03
2023-04-02T05:52:19.728Z,4.47
2023-04-02T05:54:49.486Z,4.23
2023-04-02T05:57:23.193Z,4.05
2023-04-02T05:59:59.001Z,4.11
2023-04-02T06:02:45.132Z,4.33
2023-04-02T06:05:17.320Z,3.92
2023-04-02T06:07:48.642Z,3.85
2023-04-02T06:10:18.264Z,4.03
2023-04-02T06:12:51.038Z,3.98
2023-04-02T06:15:19.168Z,4.16
2023-04-02T06:17:48.720Z,4.08
2023-04-02T06:20:18.166Z,3.84
2023-04-02T06:22:48.180Z,3.67
2023-04-02T06:25:26.613Z,3.72
2023-04-02T06:27:56.986Z,3.81
2023-04-02T06:30:28.683Z,3.92
2023-04-02T06:32:55.449Z,3.62
2023-04-02T06:35:22.705Z,3.69
2023-04-02T06:37:53.216Z,3.38
2023-04-02T06:40:32.045Z,3.44
2023-04-02T06:43:03.149Z,3.30
2023-04-02T06:45:33.701Z,3.33
2023-04-02T06:48:03.543Z,3.21
2023-04-02T06:50:40.119Z,2.98
2023-04-02T06:53:12.358Z,3.31
2023-04-02T06:55:52.802Z,3.28
2023-04-02T06:58:20.619Z,2.94
2023-04-02T07:00:49.382Z,3.25
2023-04-02T07:03:22.341Z,3.13
2023-04-02T07:05:48.920Z,2.93
2023-04-02T07:08:15.715Z,3.00
2023-04-02T07:10:42.344Z,3.03
2023-04-02T07:13:19.667Z,3.00
2023-04-02T07:15:47.743Z,2.96
2023-04-02T07:18:28.275Z,3.06
2023-04-02T07:20:55.004Z,2.94
2023-04-02T07:23:21.776Z,3.09
2023-04-02T07:25:49.015Z,3.23
2023-04-02T07:28:15.534Z,3.44
2023-04-02T07:30:42.386Z,3.45
2023-04-02T07:33:13.021Z,3.34
2023-04-02T07:35:39.741Z,2.86
2023-04-02T07:38:06.290Z,3.03
2023-04-02T07:40:32.918Z,3.32
2023-04-02T07:43:00.330Z,2.97
2023-04-02T07:45:26.938Z,3.08
2023-04-02T07:47:54.009Z,2.70
2023-04-02T07:50:20.710Z,2.83
2023-04-02T07:52:47.405Z,2.69
2023-04-02T07:55:15.559Z,2.58
2023-04-02T07:57:49.449Z,2.78
2023-04-02T08:00:16.906Z,3.26
2023-04-02T08:02:43.713Z,3.38
2023-04-02T08:05:10.746Z,22.82
2023-04-02T08:07:37.542Z,39.04
2023-04-02T08:10:04.457Z,15.59
2023-04-02T08:12:31.317Z,10.19
2023-04-02T08:14:57.946Z,11.87
2023-04-02T08:17:24.602Z,11.04
2023-04-02T08:19:55.224Z,8.34
2023-04-02T08:22:22.038Z,7.40
2023-04-02T08:24:48.483Z,8.98
2023-04-02T08:27:15.352Z,24.60
2023-04-02T08:29:41.833Z,14.49
2023-04-02T08:32:12.410Z,7.19
2023-04-02T08:34:39.037Z,7.20
2023-04-02T08:37:05.565Z,5.49
2023-04-02T08:39:34.160Z,4.70
2023-04-02T08:42:06.926Z,5.15
2023-04-02T08:44:33.568Z,4.47
2023-04-02T08:47:05.911Z,4.29
2023-04-02T08:49:37.917Z,3.61
2023-04-02T08:52:05.303Z,3.54
2023-04-02T08:54:34.793Z,3.73
2023-04-02T08:57:07.834Z,3.74
2023-04-02T08:59:36.148Z,3.58
2023-04-02T09:02:02.678Z,3.69
2023-04-02T09:04:30.941Z,3.68
2023-04-02T09:06:59.496Z,3.20
2023-04-02T09:09:27.239Z,3.18
2023-04-02T09:11:53.793Z,3.23
2023-04-02T09:14:40.946Z,3.20
2023-04-02T09:17:16.935Z,2.74
2023-04-02T09:19:56.218Z,2.98
2023-04-02T09:22:25.870Z,2.87
2023-04-02T09:24:53.557Z,2.80
2023-04-02T09:27:38.343Z,2.64
2023-04-02T09:30:05.382Z,2.66
2023-04-02T09:32:41.365Z,2.53
2023-04-02T09:35:24.442Z,2.59
2023-04-02T09:38:11.652Z,2.63
2023-04-02T09:40:56.857Z,2.68
2023-04-02T09:43:25.734Z,2.47
2023-04-02T09:46:21.544Z,2.71
2023-04-02T09:49:01.146Z,2.38
2023-04-02T09:51:34.213Z,2.43
2023-04-02T09:54:04.192Z,2.23
2023-04-02T09:56:32.667Z,2.24
2023-04-02T09:59:18.818Z,2.45
2023-04-02T10:01:50.583Z,2.47
2023-04-02T10:04:36.810Z,2.47
2023-04-02T10:07:06.443Z,2.17
2023-04-02T10:09:35.332Z,2.31
2023-04-02T10:12:03.620Z,2.37
2023-04-02T10:14:36.613Z,2.22
2023-04-02T10:17:19.303Z,2.44
2023-04-02T10:19:49.838Z,2.17
2023-04-02T10:22:18.506Z,1.98
2023-04-02T10:24:45.068Z,2.00
2023-04-02T10:27:22.889Z,2.06
2023-04-02T10:30:04.034Z,2.03
2023-04-02T10:32:46.420Z,1.86
2023-04-02T10:35:32.065Z,2.06
2023-04-02T10:38:25.069Z,2.09
2023-04-02T10:40:59.216Z,2.36
2023-04-02T10:43:38.008Z,2.06
2023-04-02T10:46:10.364Z,2.31
2023-04-02T10:48:49.151Z,2.28
2023-04-02T10:51:38.975Z,1.94
2023-04-02T10:54:24.417Z,1.76
2023-04-02T10:56:53.377Z,1.85
2023-04-02T10:59:30.418Z,1.94
2023-04-02T11:02:01.191Z,1.95
2023-04-02T11:04:32.600Z,2.13
2023-04-02T11:07:14.563Z,2.12
2023-04-02T11:09:43.910Z,1.98
2023-04-02T11:12:19.722Z,1.92
2023-04-02T11:14:47.333Z,2.25
2023-04-02T11:17:16.523Z,1.95
2023-04-02T11:19:44.289Z,1.92
2023-04-02T11:22:21.383Z,1.93
2023-04-02T11:24:47.930Z,1.91
2023-04-02T11:27:14.785Z,1.75
2023-04-02T11:29:47.006Z,1.72
2023-04-02T11:32:25.380Z,1.86
2023-04-02T11:35:05.869Z,1.77
2023-04-02T11:37:36.039Z,1.96
2023-04-02T11:40:11.787Z,2.01
2023-04-02T11:42:42.325Z,1.95
2023-04-02T11:45:24.195Z,1.70
2023-04-02T11:48:00.716Z,1.99
2023-04-02T11:50:29.626Z,1.90
2023-04-02T11:53:01.899Z,2.19
2023-04-02T11:55:33.097Z,2.23
2023-04-02T11:58:08.897Z,1.95
2023-04-02T12:00:35.664Z,1.99
2023-04-02T12:03:25.732Z,1.98
2023-04-02T12:05:58.652Z,2.04
2023-04-02T12:08:47.220Z,2.08
2023-04-02T12:11:18.567Z,2.11
2023-04-02T12:13:49.950Z,1.88
2023-04-02T12:16:18.215Z,2.35
2023-04-02T12:18:47.178Z,2.01
2023-04-02T12:21:19.545Z,2.06
2023-04-02T12:23:48.025Z,2.02
2023-04-02T12:26:27.715Z,2.32
2023-04-02T12:28:54.378Z,1.97
2023-04-02T12:31:25.209Z,1.83
2023-04-02T12:33:53.516Z,2.19
2023-04-02T12:36:22.301Z,1.97
2023-04-02T12:38:52.105Z,2.11
2023-04-02T12:41:38.870Z,2.43
2023-04-02T12:44:11.508Z,2.12
2023-04-02T12:46:39.675Z,2.10
2023-04-02T12:49:08.515Z,2.18
2023-04-02T12:51:39.339Z,2.10
2023-04-02T12:54:06.326Z,2.02
2023-04-02T12:56:32.956Z,2.17
2023-04-02T12:59:00.771Z,2.13
2023-04-02T13:01:32.017Z,2.05
2023-04-02T13:04:17.724Z,2.05
2023-04-02T13:06:52.058Z,2.11
2023-04-02T13:09:33.718Z,2.08
2023-04-02T13:12:00.901Z,1.94
2023-04-02T13:14:28.232Z,2.02
2023-04-02T13:16:55.807Z,2.05
2023-04-02T13:19:27.992Z,1.99
2023-04-02T13:21:56.381Z,1.86
2023-04-02T13:24:27.788Z,1.87
2023-04-02T13:26:59.097Z,1.94
2023-04-02T13:29:30.774Z,1.98
2023-04-02T13:32:08.006Z,2.11
2023-04-02T13:34:34.507Z,1.71
2023-04-02T13:37:01.037Z,2.24
2023-04-02T13:39:27.605Z,2.11
2023-04-02T13:41:54.117Z,1.92
2023-04-02T13:44:22.788Z,1.86
2023-04-02T13:46:50.217Z,1.95
2023-04-02T13:49:16.857Z,1.81
2023-04-02T13:51:51.640Z,1.87
2023-04-02T13:54:20.935Z,1.88
2023-04-02T13:56:48.008Z,1.86
2023-04-02T13:59:14.822Z,1.82
2023-04-02T14:01:43.752Z,1.94
2023-04-02T14:04:13.810Z,1.95
2023-04-02T14:06:41.057Z,1.91
2023-04-02T14:09:16.663Z,2.11
2023-04-02T14:11:54.632Z,2.09
2023-04-02T14:14:46.594Z,1.59
2023-04-02T14:17:31.972Z,1.94
2023-04-02T14:20:17.343Z,1.80
2023-04-02T14:22:47.003Z,1.70
2023-04-02T14:25:32.394Z,1.74
2023-04-02T14:28:14.277Z,1.64
2023-04-02T14:30:40.779Z,1.88
2023-04-02T14:33:17.919Z,1.55
2023-04-02T14:35:46.930Z,1.60
2023-04-02T14:38:41.268Z,1.61
2023-04-02T14:41:14.144Z,1.64
2023-04-02T14:43:49.932Z,1.54
2023-04-02T14:46:16.566Z,1.57
2023-04-02T14:48:54.255Z,1.60
2023-04-02T14:51:22.156Z,1.52
2023-04-02T14:54:03.705Z,1.48
2023-04-02T14:56:33.793Z,1.56
2023-04-02T14:59:23.313Z,1.55
2023-04-02T15:01:54.272Z,1.49
2023-04-02T15:04:27.185Z,1.52
2023-04-02T15:06:57.102Z,1.58
2023-04-02T15:09:28.381Z,1.59
2023-04-02T15:11:57.550Z,1.79
2023-04-02T15:14:29.542Z,1.93
2023-04-02T15:16:56.349Z,1.66
2023-04-02T15:19:22.932Z,1.50
2023-04-02T15:22:14.321Z,1.58
2023-04-02T15:24:40.963Z,1.67
2023-04-02T15:27:27.549Z,1.72
2023-04-02T15:30:13.054Z,1.70
2023-04-02T15:32:41.224Z,1.51
2023-04-02T15:35:11.008Z,1.35
2023-04-02T15:37:46.764Z,1.56
2023-04-02T15:40:25.329Z,1.81
2023-04-02T15:43:02.458Z,1.38
2023-04-02T15:45:51.405Z,1.58
2023-04-02T15:48:33.353Z,1.71
2023-04-02T15:51:26.477Z,2.16
2023-04-02T15:54:02.044Z,1.79
2023-04-02T15:56:45.517Z,1.76
2023-04-02T15:59:25.524Z,1.86
2023-04-02T16:02:09.184Z,1.40
2023-04-02T16:04:47.277Z,1.61
2023-04-02T16:07:25.591Z,1.58
2023-04-02T16:10:04.383Z,1.72
2023-04-02T16:12:31.327Z,2.15
2023-04-02T16:15:05.895Z,1.91
2023-04-02T16:17:47.074Z,1.81
2023-04-02T16:20:20.424Z,2.63
2023-04-02T16:23:00.079Z,6.82
2023-04-02T16:25:31.537Z,13.76
2023-04-02T16:28:07.283Z,7.99
2023-04-02T16:30:51.162Z,3.78
2023-04-02T16:33:53.412Z,2.86
2023-04-02T16:36:32.078Z,2.66
2023-04-02T16:39:03.410Z,1.77
2023-04-02T16:41:48.411Z,1.84
2023-04-02T16:44:14.966Z,1.84
2023-04-02T16:46:41.465Z,2.92
2023-04-02T16:49:15.857Z,2.93
2023-04-02T16:51:42.870Z,1.88
2023-04-02T16:54:16.452Z,1.86
2023-04-02T16:56:43.202Z,1.96
2023-04-02T16:59:27.302Z,1.92
2023-04-02T17:02:00.545Z,1.39
2023-04-02T17:04:36.798Z,1.88
2023-04-02T17:07:24.466Z,1.68
2023-04-02T17:09:52.933Z,1.60
2023-04-02T17:12:21.391Z,1.68
2023-04-02T17:14:54.704Z,1.89
2023-04-02T17:17:22.644Z,1.66
2023-04-02T17:19:53.130Z,1.98
2023-04-02T17:22:21.480Z,2.04
2023-04-02T17:24:53.824Z,1.65
2023-04-02T17:27:26.831Z,1.45
2023-04-02T17:29:59.056Z,1.70
2023-04-02T17:32:25.638Z,1.92
2023-04-02T17:34:52.237Z,2.06
2023-04-02T17:37:42.430Z,2.39
2023-04-02T17:40:09.104Z,1.67
2023-04-02T17:42:48.010Z,1.66
2023-04-02T17:45:20.739Z,1.69
2023-04-02T17:47:58.839Z,1.80
2023-04-02T17:50:46.289Z,1.57
2023-04-02T17:53:29.056Z,1.70
2023-04-02T17:55:55.643Z,1.59
2023-04-02T17:58:24.948Z,1.61
2023-04-02T18:01:11.930Z,1.62
2023-04-02T18:03:41.594Z,1.52
2023-04-02T18:06:19.056Z,1.41
2023-04-02T18:08:45.592Z,1.23
2023-04-02T18:11:14.835Z,1.42
2023-04-02T18:13:42.769Z,1.48
2023-04-02T18:16:27.262Z,1.53
2023-04-02T18:19:12.227Z,1.70
2023-04-02T18:21:57.347Z,1.62
2023-04-02T18:24:42.735Z,1.45
2023-04-02T18:27:09.220Z,1.32
2023-04-02T18:29:35.918Z,1.93
2023-04-02T18:32:08.582Z,5.92
2023-04-02T18:34:55.295Z,5.52
2023-04-02T18:37:25.196Z,6.37
2023-04-02T18:40:14.280Z,2.10
2023-04-02T18:42:51.757Z,2.02
2023-04-02T18:45:23.256Z,1.98
2023-04-02T18:47:50.059Z,1.84
2023-04-02T18:50:28.055Z,1.68
2023-04-02T18:52:55.036Z,1.84
2023-04-02T18:55:28.201Z,3.31
2023-04-02T18:58:04.056Z,2.49
2023-04-02T19:00:33.761Z,2.14
2023-04-02T19:03:21.552Z,2.38
2023-04-02T19:05:52.246Z,2.04
2023-04-02T19:08:18.784Z,2.11
2023-04-02T19:10:47.602Z,2.37
2023-04-02T19:13:16.381Z,2.26
2023-04-02T19:16:06.452Z,1.96
2023-04-02T19:18:51.482Z,1.79
2023-04-02T19:21:28.766Z,1.98
2023-04-02T19:23:58.407Z,1.90
2023-04-02T19:26:32.067Z,2.25
2023-04-02T19:29:05.819Z,2.29
2023-04-02T19:31:35.577Z,2.25
2023-04-02T19:34:02.163Z,2.13
2023-04-02T19:36:45.624Z,1.88
2023-04-02T19:39:12.206Z,2.17
2023-04-02T19:41:57.213Z,2.02
2023-04-02T19:44:23.812Z,2.28
2023-04-02T19:46:51.685Z,2.13
2023-04-02T19:49:23.962Z,1.94
2023-04-02T19:51:50.925Z,1.88
2023-04-02T19:54:18.491Z,1.95
2023-04-02T19:56:45.478Z,1.88
2023-04-02T19:59:17.950Z,1.77
2023-04-02T20:01:45.730Z,1.66
2023-04-02T20:04:13.062Z,2.11
2023-04-02T20:06:39.732Z,2.21
2023-04-02T20:09:08.123Z,1.98
2023-04-02T20:11:35.751Z,1.91
2023-04-02T20:14:02.644Z,1.67
2023-04-02T20:16:29.187Z,1.60
2023-04-02T20:18:55.799Z,1.65
2023-04-02T20:21:22.549Z,1.61
2023-04-02T20:23:52.530Z,1.63
2023-04-02T20:26:19.381Z,1.64
2023-04-02T20:28:46.014Z,1.74
2023-04-02T20:31:14.843Z,1.68
2023-04-02T20:33:42.244Z,1.63
2023-04-02T20:36:13.298Z,1.67
2023-04-02T20:38:40.087Z,1.89
2023-04-02T20:41:07.271Z,2.22
2023-04-02T20:43:34.847Z,2.97
2023-04-02T20:46:04.517Z,2.71
2023-04-02T20:48:32.440Z,2.21
2023-04-02T20:51:00.274Z,2.46
2023-04-02T20:53:28.651Z,2.58
2023-04-02T20:56:06.458Z,2.54
2023-04-02T20:58:34.434Z,2.46
2023-04-02T21:01:07.113Z,2.43
2023-04-02T21:03:33.649Z,2.16
2023-04-02T21:06:00.301Z,2.21
2023-04-02T21:08:26.875Z,2.08
2023-04-02T21:10:53.452Z,1.98
2023-04-02T21:13:20.399Z,1.89
2023-04-02T21:15:46.950Z,1.66
2023-04-02T21:18:13.478Z,1.54
2023-04-02T21:20:39.999Z,1.69
2023-04-02T21:23:06.517Z,1.54
2023-04-02T21:25:33.107Z,1.75
2023-04-02T21:27:59.733Z,1.63
2023-04-02T21:30:26.356Z,1.52
2023-04-02T21:32:52.935Z,1.73
2023-04-02T21:35:19.490Z,1.49
2023-04-02T21:37:46.034Z,1.77
2023-04-02T21:40:12.563Z,1.78
2023-04-02T21:42:39.043Z,1.68
2023-04-02T21:45:05.872Z,1.64
2023-04-02T21:47:32.408Z,1.63
2023-04-02T21:49:59.121Z,1.55
2023-04-02T21:52:25.588Z,1.50
2023-04-02T21:54:52.061Z,1.51
2023-04-02T21:57:19.171Z,1.79
2023-04-02T21:59:45.827Z,1.51
2023-04-02T22:02:12.447Z,1.49
2023-04-02T22:04:39.335Z,1.47
2023-04-02T22:07:05.976Z,1.55
2023-04-02T22:09:32.412Z,1.51
2023-04-02T22:11:59.200Z,1.71
2023-04-02T22:14:26.087Z,1.37
2023-04-02T22:16:52.673Z,1.47
2023-04-02T22:19:19.274Z,1.50
2023-04-02T22:21:46.301Z,1.55
2023-04-02T22:24:14.493Z,1.52
2023-04-02T22:26:41.525Z,1.70
2023-04-02T22:29:08.436Z,1.73
2023-04-02T22:31:35.395Z,1.73
2023-04-02T22:34:04.122Z,1.70
2023-04-02T22:36:30.982Z,1.76
2023-04-02T22:38:58.674Z,1.65
2023-04-02T22:41:27.488Z,1.64
2023-04-02T22:43:57.544Z,1.52
2023-04-02T22:46:24.908Z,1.62
2023-04-02T22:48:52.345Z,1.50
2023-04-02T22:51:20.852Z,1.83
2023-04-02T22:53:48.175Z,1.64
2023-04-02T22:56:16.100Z,1.81
2023-04-02T22:58:43.682Z,1.65
2023-04-02T23:01:36.483Z,1.88
2023-04-02T23:04:05.085Z,1.91
2023-04-02T23:06:31.889Z,1.71
2023-04-02T23:08:58.425Z,1.62
2023-04-02T23:11:27.251Z,1.90
2023-04-02T23:13:54.802Z,1.94
2023-04-02T23:16:23.055Z,1.81
2023-04-02T23:18:50.486Z,1.78
2023-04-02T23:21:18.385Z,1.88
2023-04-02T23:23:45.356Z,1.73
2023-04-02T23:26:22.903Z,1.75
2023-04-02T23:28:50.214Z,1.85
2023-04-02T23:31:19.237Z,1.87
2023-04-02T23:33:45.966Z,1.63
2023-04-02T23:36:15.495Z,1.73
2023-04-02T23:38:42.107Z,1.70
2023-04-02T23:41:12.459Z,1.68
2023-04-02T23:43:40.440Z,1.75
2023-04-02T23:46:06.951Z,1.83
2023-04-02T23:48:33.690Z,1.63
2023-04-02T23:51:00.215Z,1.87
2023-04-02T23:53:26.760Z,1.90
2023-04-02T23:55:53.266Z,1.69
2023-04-02T23:58:20.023Z,1.72
