createdAt,value
2018-06-08T00:02:23.408Z,38.50
2018-06-08T00:04:50.655Z,41.13
2018-06-08T00:07:17.900Z,40.67
2018-06-08T00:09:45.141Z,49.40
2018-06-08T00:12:12.474Z,68.63
2018-06-08T00:14:39.816Z,86.93
2018-06-08T00:17:07.073Z,68.40
2018-06-08T00:19:34.369Z,101.30
2018-06-08T00:22:01.626Z,154.43
2018-06-08T00:24:28.865Z,162.37
2018-06-08T00:26:56.135Z,82.83
2018-06-08T00:29:23.380Z,98.10
2018-06-08T00:31:50.645Z,73.27
2018-06-08T00:34:17.945Z,87.20
2018-06-08T00:36:45.213Z,96.53
2018-06-08T00:39:12.457Z,54.73
2018-06-08T00:41:39.725Z,74.00
2018-06-08T00:44:06.990Z,117.37
2018-06-08T00:46:34.269Z,110.70
2018-06-08T00:49:01.552Z,75.60
2018-06-08T00:51:28.809Z,69.60
2018-06-08T00:53:56.081Z,87.50
2018-06-08T00:56:34.741Z,100.80
2018-06-08T00:59:02.080Z,65.30
2018-06-08T01:01:29.429Z,66.43
2018-06-08T01:03:56.672Z,64.93
2018-06-08T01:06:23.921Z,98.37
2018-06-08T01:08:51.168Z,63.00
2018-06-08T01:11:18.413Z,81.70
2018-06-08T01:13:45.777Z,53.23
2018-06-08T01:16:13.077Z,46.33
2018-06-08T01:18:40.329Z,43.13
2018-06-08T01:21:07.573Z,39.50
2018-06-08T01:23:34.821Z,38.53
2018-06-08T01:26:02.086Z,44.80
2018-06-08T01:28:29.324Z,40.10
2018-06-08T01:30:56.665Z,101.47
2018-06-08T01:33:23.901Z,70.10
2018-06-08T01:35:51.189Z,111.20
2018-06-08T01:38:18.436Z,76.90
2018-06-08T01:40:45.712Z,94.33
2018-06-08T01:43:12.960Z,80.10
2018-06-08T01:45:40.200Z,116.10
2018-06-08T01:48:07.472Z,87.87
2018-06-08T01:50:34.757Z,133.27
2018-06-08T01:53:02.045Z,106.47
2018-06-08T01:55:29.301Z,158.67
2018-06-08T01:57:56.585Z,89.77
2018-06-08T02:00:23.852Z,131.20
2018-06-08T02:02:51.119Z,115.90
2018-06-08T02:05:18.504Z,79.77
2018-06-08T02:07:45.800Z,124.97
2018-06-08T02:10:13.088Z,95.00
2018-06-08T02:12:40.344Z,121.60
2018-06-08T02:15:07.649Z,114.10
2018-06-08T02:17:34.895Z,164.43
2018-06-08T02:20:02.264Z,118.07
2018-06-08T02:22:29.517Z,232.17
2018-06-08T02:24:56.796Z,166.27
2018-06-08T02:27:24.052Z,147.97
2018-06-08T02:29:51.345Z,160.57
2018-06-08T02:32:18.680Z,134.33
2018-06-08T02:34:45.974Z,115.20
2018-06-08T02:37:13.248Z,154.03
2018-06-08T02:39:40.505Z,116.27
2018-06-08T02:42:07.805Z,141.73
2018-06-08T02:44:35.057Z,136.93
2018-06-08T02:47:02.391Z,238.13
2018-06-08T02:49:29.639Z,162.80
2018-06-08T02:51:56.919Z,225.70
2018-06-08T02:54:24.204Z,248.07
2018-06-08T02:56:51.444Z,186.27
2018-06-08T02:59:18.817Z,161.00
2018-06-08T03:01:46.128Z,139.37
2018-06-08T03:04:13.408Z,208.63
2018-06-08T03:06:40.669Z,149.27
2018-06-08T03:09:07.941Z,108.10
2018-06-08T03:11:35.193Z,97.73
2018-06-08T03:14:02.608Z,133.43
2018-06-08T03:16:29.865Z,68.03
2018-06-08T03:18:57.124Z,86.70
2018-06-08T03:21:24.404Z,105.37
2018-06-08T03:23:51.653Z,93.97
2018-06-08T03:26:18.908Z,188.17
2018-06-08T03:28:46.205Z,127.73
2018-06-08T03:31:13.469Z,121.20
2018-06-08T03:33:40.736Z,65.07
2018-06-08T03:36:07.984Z,121.30
2018-06-08T03:38:35.256Z,174.90
2018-06-08T03:41:02.521Z,76.07
2018-06-08T03:43:29.795Z,118.53
2018-06-08T03:45:57.048Z,139.23
2018-06-08T03:48:24.424Z,167.67
2018-06-08T03:50:51.699Z,74.33
2018-06-08T03:53:18.972Z,107.27
2018-06-08T03:55:46.245Z,117.37
2018-06-08T03:58:13.524Z,88.73
2018-06-08T04:00:40.778Z,169.37
2018-06-08T04:03:08.089Z,131.27
2018-06-08T04:05:35.332Z,255.87
2018-06-08T04:08:02.640Z,75.93
2018-06-08T04:10:29.897Z,64.33
2018-06-08T04:12:57.218Z,64.00
2018-06-08T04:15:24.438Z,74.97
2018-06-08T04:17:51.693Z,98.83
2018-06-08T04:20:18.990Z,99.23
2018-06-08T04:22:46.324Z,126.40
2018-06-08T04:25:13.577Z,146.47
2018-06-08T04:27:40.864Z,73.67
2018-06-08T04:30:08.117Z,100.23
2018-06-08T04:32:35.389Z,57.70
2018-06-08T04:35:02.682Z,167.13
2018-06-08T04:37:29.989Z,179.27
2018-06-08T04:39:57.237Z,150.13
2018-06-08T04:42:24.475Z,116.63
2018-06-08T04:44:51.752Z,242.00
2018-06-08T04:47:19.008Z,173.50
2018-06-08T04:49:46.251Z,135.33
2018-06-08T04:52:13.540Z,52.13
2018-06-08T04:54:40.891Z,56.83
2018-06-08T04:57:08.144Z,83.10
2018-06-08T04:59:35.420Z,64.70
2018-06-08T05:02:02.683Z,60.33
2018-06-08T05:04:29.956Z,52.07
2018-06-08T05:06:57.220Z,61.93
2018-06-08T05:09:24.510Z,57.70
2018-06-08T05:11:51.756Z,82.10
2018-06-08T05:14:19.029Z,65.00
2018-06-08T05:16:46.306Z,66.53
2018-06-08T05:19:13.563Z,62.07
2018-06-08T05:21:40.821Z,49.73
2018-06-08T05:24:08.096Z,50.77
2018-06-08T05:26:35.336Z,56.50
2018-06-08T05:29:02.616Z,47.60
2018-06-08T05:31:29.888Z,52.57
2018-06-08T05:33:57.145Z,45.23
2018-06-08T05:36:24.512Z,52.93
2018-06-08T05:38:51.760Z,53.50
2018-06-08T05:41:19.044Z,46.40
2018-06-08T05:43:46.325Z,43.90
2018-06-08T05:46:13.584Z,44.80
2018-06-08T05:48:40.936Z,41.53
2018-06-08T05:51:08.237Z,47.10
2018-06-08T05:53:35.517Z,45.03
2018-06-08T05:56:02.818Z,42.87
2018-06-08T05:58:30.093Z,43.77
2018-06-08T06:00:57.364Z,34.20
2018-06-08T06:03:24.642Z,36.60
2018-06-08T06:05:52.032Z,41.27
2018-06-08T06:08:19.287Z,38.40
2018-06-08T06:10:46.560Z,36.90
2018-06-08T06:13:13.800Z,38.53
2018-06-08T06:15:41.084Z,33.93
2018-06-08T06:18:08.394Z,38.00
2018-06-08T06:20:35.683Z,33.10
2018-06-08T06:23:02.952Z,36.17
2018-06-08T06:25:30.204Z,34.77
2018-06-08T06:27:57.537Z,37.13
2018-06-08T06:30:24.852Z,31.30
2018-06-08T06:32:52.160Z,34.40
2018-06-08T06:35:19.384Z,34.70
2018-06-08T06:37:46.673Z,30.93
2018-06-08T06:40:13.924Z,31.30
2018-06-08T06:42:41.204Z,34.10
2018-06-08T06:45:08.501Z,33.63
2018-06-08T06:47:35.797Z,38.23
2018-06-08T06:50:03.165Z,43.97
2018-06-08T06:52:30.427Z,34.07
2018-06-08T06:54:57.732Z,37.07
2018-06-08T06:57:24.996Z,35.60
2018-06-08T06:59:52.236Z,31.37
2018-06-08T07:02:19.485Z,36.70
2018-06-08T07:04:46.759Z,39.47
2018-06-08T07:07:14.048Z,32.40
2018-06-08T07:09:41.393Z,46.20
2018-06-08T07:12:08.648Z,34.70
2018-06-08T07:14:35.952Z,36.20
2018-06-08T07:17:03.424Z,34.00
2018-06-08T07:19:30.776Z,33.10
2018-06-08T07:21:58.052Z,30.53
2018-06-08T07:24:25.317Z,31.40
2018-06-08T07:26:52.574Z,27.30
2018-06-08T07:29:20.797Z,28.07
2018-06-08T07:31:48.113Z,24.40
2018-06-08T07:34:15.372Z,26.97
2018-06-08T07:36:42.616Z,32.07
2018-06-08T07:39:09.900Z,26.70
2018-06-08T07:41:37.201Z,25.60
2018-06-08T07:44:04.568Z,28.07
2018-06-08T07:46:31.812Z,27.47
2018-06-08T07:48:59.096Z,23.93
2018-06-08T07:51:26.404Z,25.50
2018-06-08T07:53:53.763Z,23.43
2018-06-08T07:56:20.976Z,28.17
2018-06-08T07:58:48.277Z,23.40
2018-06-08T08:01:15.555Z,24.03
2018-06-08T08:03:42.789Z,23.40
2018-06-08T08:06:10.057Z,24.90
2018-06-08T08:08:37.296Z,23.30
2018-06-08T08:11:04.656Z,26.30
2018-06-08T08:13:31.908Z,29.80
2018-06-08T08:15:59.158Z,26.10
2018-06-08T08:18:26.444Z,25.30
2018-06-08T08:20:53.717Z,23.73
2018-06-08T08:23:20.995Z,27.93
2018-06-08T08:25:48.293Z,22.80
2018-06-08T08:28:15.633Z,25.00
2018-06-08T08:30:42.889Z,20.60
2018-06-08T08:33:10.160Z,21.50
2018-06-08T08:35:37.412Z,20.43
2018-06-08T08:38:05.024Z,24.27
2018-06-08T08:40:32.307Z,21.70
2018-06-08T08:42:59.560Z,24.53
2018-06-08T08:45:26.844Z,23.20
2018-06-08T08:47:54.123Z,24.70
2018-06-08T08:50:21.449Z,20.87
2018-06-08T08:52:48.733Z,24.80
2018-06-08T08:55:16.016Z,23.67
2018-06-08T08:57:43.280Z,21.63
2018-06-08T09:00:10.533Z,23.60
2018-06-08T09:02:37.804Z,23.00
2018-06-08T09:05:05.096Z,24.33
2018-06-08T09:07:32.356Z,23.10
2018-06-08T09:09:59.653Z,22.50
2018-06-08T09:12:26.908Z,24.93
2018-06-08T09:14:54.184Z,21.73
2018-06-08T09:17:21.464Z,28.27
2018-06-08T09:19:48.736Z,24.40
2018-06-08T09:22:15.993Z,21.63
2018-06-08T09:24:43.272Z,20.43
2018-06-08T09:27:10.516Z,22.50
2018-06-08T09:29:37.800Z,23.90
2018-06-08T09:32:05.324Z,21.30
2018-06-08T09:34:32.568Z,23.80
2018-06-08T09:36:59.845Z,22.50
2018-06-08T09:39:27.123Z,25.13
2018-06-08T09:41:54.424Z,23.03
2018-06-08T09:44:21.786Z,23.20
2018-06-08T09:46:49.083Z,23.23
2018-06-08T09:49:16.348Z,23.73
2018-06-08T09:51:43.640Z,26.30
2018-06-08T09:54:10.930Z,22.53
2018-06-08T09:56:38.196Z,23.73
2018-06-08T09:59:05.510Z,25.43
2018-06-08T10:01:32.760Z,21.47
2018-06-08T10:04:00.046Z,21.37
2018-06-08T10:06:27.308Z,22.23
2018-06-08T10:08:54.564Z,19.47
2018-06-08T10:11:21.867Z,20.80
2018-06-08T10:13:49.143Z,19.67
2018-06-08T10:16:16.418Z,22.50
2018-06-08T10:18:43.712Z,17.90
2018-06-08T10:21:11.002Z,18.27
2018-06-08T10:23:38.292Z,17.73
2018-06-08T10:26:05.586Z,18.00
2018-06-08T10:28:32.893Z,24.37
2018-06-08T10:31:00.140Z,16.17
2018-06-08T10:33:27.416Z,20.27
2018-06-08T10:35:54.672Z,17.80
2018-06-08T10:38:21.957Z,17.17
2018-06-08T10:40:49.224Z,16.47
2018-06-08T10:43:16.842Z,14.23
2018-06-08T10:45:44.388Z,16.10
2018-06-08T10:48:11.680Z,18.23
2018-06-08T10:50:38.928Z,14.30
2018-06-08T10:53:06.216Z,14.83
2018-06-08T10:55:33.465Z,15.87
2018-06-08T10:58:00.730Z,17.07
2018-06-08T11:00:28.025Z,15.47
2018-06-08T11:02:55.296Z,15.67
2018-06-08T11:05:22.715Z,15.47
2018-06-08T11:07:50.024Z,14.90
2018-06-08T11:10:17.329Z,14.53
2018-06-08T11:12:44.665Z,13.60
2018-06-08T11:15:11.988Z,14.93
2018-06-08T11:17:39.286Z,18.47
2018-06-08T11:20:06.553Z,14.57
2018-06-08T11:22:33.832Z,12.73
2018-06-08T11:25:01.112Z,13.60
2018-06-08T11:27:28.369Z,11.40
2018-06-08T11:29:55.788Z,12.07
2018-06-08T11:32:23.036Z,12.57
2018-06-08T11:34:50.288Z,18.73
2018-06-08T11:37:17.543Z,13.90
2018-06-08T11:39:44.920Z,15.33
2018-06-08T11:42:12.172Z,13.40
2018-06-08T11:44:39.450Z,12.67
2018-06-08T11:47:06.721Z,15.70
2018-06-08T11:49:34.005Z,14.10
2018-06-08T11:52:01.307Z,13.00
2018-06-08T11:54:28.725Z,13.30
2018-06-08T11:56:55.980Z,14.67
2018-06-08T11:59:23.453Z,13.93
2018-06-08T12:01:50.734Z,15.23
2018-06-08T12:04:17.979Z,13.40
2018-06-08T12:06:45.276Z,13.73
2018-06-08T12:09:12.529Z,13.33
2018-06-08T12:11:39.772Z,14.43
2018-06-08T12:14:07.198Z,14.73
2018-06-08T12:16:34.491Z,13.70
2018-06-08T12:19:01.772Z,13.33
2018-06-08T12:21:29.031Z,17.00
2018-06-08T12:23:56.304Z,14.70
2018-06-08T12:26:23.554Z,13.73
2018-06-08T12:28:50.840Z,13.80
2018-06-08T12:31:18.121Z,14.23
2018-06-08T12:33:45.377Z,14.73
2018-06-08T12:36:12.831Z,15.13
2018-06-08T12:38:40.142Z,13.13
2018-06-08T12:41:07.454Z,13.97
2018-06-08T12:43:34.768Z,13.80
2018-06-08T12:46:02.025Z,14.87
2018-06-08T12:48:29.285Z,12.80
2018-06-08T12:50:56.566Z,13.00
2018-06-08T12:53:23.880Z,17.40
2018-06-08T12:55:51.161Z,14.27
2018-06-08T12:58:18.412Z,12.23
2018-06-08T13:00:45.680Z,13.00
2018-06-08T13:03:12.990Z,12.87
2018-06-08T13:05:40.288Z,13.50
2018-06-08T13:08:07.597Z,13.90
2018-06-08T13:10:34.852Z,12.77
2018-06-08T13:13:02.152Z,13.27
2018-06-08T13:15:29.496Z,14.43
2018-06-08T13:17:56.783Z,13.40
2018-06-08T13:20:24.049Z,13.47
2018-06-08T13:22:51.323Z,13.50
2018-06-08T13:25:18.573Z,12.40
2018-06-08T13:27:45.841Z,13.10
2018-06-08T13:30:13.116Z,11.57
2018-06-08T13:32:40.426Z,12.17
2018-06-08T13:35:07.693Z,11.07
2018-06-08T13:37:34.973Z,10.60
2018-06-08T13:40:02.264Z,11.10
2018-06-08T13:42:29.540Z,10.87
2018-06-08T13:44:56.828Z,11.73
2018-06-08T13:47:24.105Z,10.90
2018-06-08T13:49:51.392Z,11.50
2018-06-08T13:52:18.652Z,10.60
2018-06-08T13:54:45.949Z,10.47
2018-06-08T13:57:13.310Z,10.30
2018-06-08T13:59:40.568Z,9.80
2018-06-08T14:02:07.856Z,9.47
2018-06-08T14:04:35.140Z,10.57
2018-06-08T14:07:02.425Z,9.53
2018-06-08T14:09:29.729Z,11.00
2018-06-08T14:11:57.028Z,10.43
2018-06-08T14:14:24.304Z,10.80
2018-06-08T14:16:51.564Z,9.60
2018-06-08T14:19:18.849Z,10.30
2018-06-08T14:21:46.145Z,9.27
2018-06-08T14:24:13.413Z,10.73
2018-06-08T14:26:40.733Z,10.23
2018-06-08T14:29:07.973Z,9.20
2018-06-08T14:31:35.269Z,9.97
2018-06-08T14:34:02.582Z,9.70
2018-06-08T14:36:29.870Z,8.67
2018-06-08T14:38:57.205Z,9.40
2018-06-08T14:41:24.481Z,10.40
2018-06-08T14:43:51.760Z,9.20
2018-06-08T14:46:18.999Z,9.93
2018-06-08T14:48:46.276Z,8.37
2018-06-08T14:51:13.548Z,9.03
2018-06-08T14:53:40.852Z,10.77
2018-06-08T14:56:08.132Z,9.70
2018-06-08T14:58:35.437Z,8.70
2018-06-08T15:01:02.705Z,9.27
2018-06-08T15:03:29.996Z,8.77
2018-06-08T15:05:57.268Z,9.77
2018-06-08T15:08:24.569Z,10.20
2018-06-08T15:10:51.846Z,9.43
2018-06-08T15:13:19.136Z,9.13
2018-06-08T15:15:46.409Z,8.20
2018-06-08T15:18:13.697Z,9.73
2018-06-08T15:20:40.945Z,8.63
2018-06-08T15:23:08.254Z,9.90
2018-06-08T15:25:35.628Z,9.70
2018-06-08T15:28:02.920Z,10.63
2018-06-08T15:30:30.200Z,9.23
2018-06-08T15:32:57.459Z,9.73
2018-06-08T15:35:24.756Z,11.00
2018-06-08T15:37:52.005Z,9.10
2018-06-08T15:40:19.293Z,9.80
2018-06-08T15:42:46.558Z,8.73
2018-06-08T15:45:13.860Z,9.20
2018-06-08T15:47:41.895Z,10.40
2018-06-08T15:50:09.292Z,11.33
2018-06-08T15:52:36.596Z,9.80
2018-06-08T15:55:03.976Z,10.60
2018-06-08T15:57:31.237Z,11.67
2018-06-08T15:59:58.524Z,12.73
2018-06-08T16:02:25.772Z,10.13
2018-06-08T16:04:53.084Z,12.60
2018-06-08T16:07:20.404Z,10.40
2018-06-08T16:09:47.688Z,10.80
2018-06-08T16:12:14.993Z,15.93
2018-06-08T16:14:42.265Z,11.73
2018-06-08T16:17:09.533Z,10.63
2018-06-08T16:19:36.809Z,10.20
2018-06-08T16:22:04.108Z,10.80
2018-06-08T16:24:31.405Z,10.53
2018-06-08T16:26:58.688Z,10.47
2018-06-08T16:29:25.950Z,11.10
2018-06-08T16:31:53.249Z,11.73
2018-06-08T16:34:20.510Z,11.40
2018-06-08T16:36:47.799Z,10.97
2018-06-08T16:39:15.049Z,10.87
2018-06-08T16:41:42.377Z,12.40
2018-06-08T16:44:09.612Z,10.70
2018-06-08T16:46:36.925Z,12.37
2018-06-08T16:49:04.204Z,12.50
2018-06-08T16:51:31.473Z,11.80
2018-06-08T16:53:58.760Z,12.00
2018-06-08T16:56:26.017Z,9.70
2018-06-08T16:58:54.141Z,11.50
2018-06-08T17:01:21.416Z,10.90
2018-06-08T17:03:48.700Z,12.50
2018-06-08T17:06:16.010Z,11.33
2018-06-08T17:08:43.320Z,10.47
2018-06-08T17:11:10.692Z,10.90
2018-06-08T17:13:37.972Z,12.30
2018-06-08T17:16:05.228Z,11.93
2018-06-08T17:18:32.553Z,11.73
2018-06-08T17:20:59.820Z,11.10
2018-06-08T17:23:27.109Z,13.30
2018-06-08T17:25:54.392Z,13.83
2018-06-08T17:28:21.674Z,13.40
2018-06-08T17:30:48.961Z,12.10
2018-06-08T17:33:16.358Z,11.77
2018-06-08T17:35:43.636Z,13.43
2018-06-08T17:38:10.946Z,12.37
2018-06-08T17:40:38.212Z,12.33
2018-06-08T17:43:05.477Z,12.67
2018-06-08T17:45:32.784Z,13.77
2018-06-08T17:48:00.096Z,16.00
2018-06-08T17:50:27.396Z,12.17
2018-06-08T17:52:54.689Z,13.00
2018-06-08T17:55:22.084Z,14.37
2018-06-08T17:57:49.368Z,12.70
2018-06-08T18:00:16.727Z,11.80
2018-06-08T18:02:44.001Z,12.03
2018-06-08T18:05:11.404Z,13.17
2018-06-08T18:07:38.672Z,12.17
2018-06-08T18:10:06.028Z,12.77
2018-06-08T18:12:33.322Z,12.07
2018-06-08T18:15:00.581Z,12.30
2018-06-08T18:17:27.852Z,12.10
2018-06-08T18:19:55.280Z,11.60
2018-06-08T18:22:22.692Z,12.70
2018-06-08T18:24:50.032Z,14.70
2018-06-08T18:27:17.361Z,13.53
2018-06-08T18:29:44.671Z,14.17
2018-06-08T18:32:12.021Z,12.63
2018-06-08T18:34:39.400Z,12.90
2018-06-08T18:37:06.744Z,13.47
2018-06-08T18:39:34.032Z,15.70
2018-06-08T18:42:01.308Z,13.10
2018-06-08T18:44:28.667Z,12.33
2018-06-08T18:46:55.927Z,12.13
2018-06-08T18:49:23.225Z,11.27
2018-06-08T18:51:50.535Z,13.67
2018-06-08T18:54:17.922Z,12.63
2018-06-08T18:56:45.322Z,11.73
2018-06-08T18:59:12.662Z,10.47
2018-06-08T19:01:40.013Z,12.37
2018-06-08T19:04:07.437Z,12.77
2018-06-08T19:06:34.780Z,14.27
2018-06-08T19:09:02.220Z,13.20
2018-06-08T19:11:29.716Z,13.30
2018-06-08T19:13:57.000Z,13.50
2018-06-08T19:16:24.325Z,12.07
2018-06-08T19:18:51.593Z,13.10
2018-06-08T19:21:18.940Z,11.90
2018-06-08T19:23:46.216Z,11.40
2018-06-08T19:26:13.557Z,13.53
2018-06-08T19:28:40.961Z,11.60
2018-06-08T19:31:08.321Z,13.63
2018-06-08T19:33:35.829Z,11.63
2018-06-08T19:36:03.192Z,14.97
2018-06-08T19:38:30.524Z,12.30
2018-06-08T19:40:57.884Z,12.43
2018-06-08T19:43:25.256Z,12.57
2018-06-08T19:45:52.545Z,12.90
2018-06-08T19:48:19.898Z,12.27
2018-06-08T19:50:47.144Z,12.30
2018-06-08T19:53:14.432Z,12.33
2018-06-08T19:55:41.764Z,13.33
2018-06-08T19:58:09.127Z,17.90
2018-06-08T20:00:36.392Z,12.90
2018-06-08T20:03:03.709Z,11.77
2018-06-08T20:05:31.008Z,13.87
2018-06-08T20:07:58.313Z,13.57
2018-06-08T20:10:25.559Z,13.37
2018-06-08T20:12:52.868Z,17.90
2018-06-08T20:15:20.143Z,14.30
2018-06-08T20:17:47.452Z,13.27
2018-06-08T20:20:14.719Z,13.47
2018-06-08T20:22:41.993Z,12.97
2018-06-08T20:25:09.269Z,12.70
2018-06-08T20:27:36.528Z,15.13
2018-06-08T20:30:04.345Z,13.00
2018-06-08T20:32:31.604Z,12.97
2018-06-08T20:34:58.879Z,13.33
2018-06-08T20:37:26.144Z,13.30
2018-06-08T20:39:53.416Z,13.40
2018-06-08T20:42:20.673Z,12.37
2018-06-08T20:44:47.948Z,13.60
2018-06-08T20:47:15.240Z,14.00
2018-06-08T20:49:42.520Z,13.27
2018-06-08T20:52:09.826Z,17.10
2018-06-08T20:54:37.076Z,15.60
2018-06-08T20:57:08.773Z,15.40
2018-06-08T20:59:36.076Z,13.30
2018-06-08T21:02:03.448Z,14.53
2018-06-08T21:04:30.660Z,15.40
2018-06-08T21:06:57.932Z,15.83
2018-06-08T21:09:25.176Z,14.93
2018-06-08T21:11:52.459Z,14.70
2018-06-08T21:14:19.748Z,18.13
2018-06-08T21:16:47.097Z,14.10
2018-06-08T21:19:14.396Z,14.23
2018-06-08T21:21:41.672Z,15.20
2018-06-08T21:24:08.936Z,15.03
2018-06-08T21:26:36.224Z,14.57
2018-06-08T21:29:03.488Z,13.53
2018-06-08T21:31:30.866Z,18.10
2018-06-08T21:33:58.146Z,17.47
2018-06-08T21:36:25.440Z,13.93
2018-06-08T21:38:52.776Z,13.90
2018-06-08T21:41:20.049Z,15.10
2018-06-08T21:43:47.288Z,16.87
2018-06-08T21:46:14.572Z,16.10
2018-06-08T21:48:41.812Z,14.57
2018-06-08T21:51:09.072Z,16.40
2018-06-08T21:53:36.353Z,13.10
2018-06-08T21:56:03.736Z,13.73
2018-06-08T21:58:31.033Z,13.77
2018-06-08T22:00:58.374Z,13.63
2018-06-08T22:03:25.657Z,15.67
2018-06-08T22:05:52.928Z,16.60
2018-06-08T22:08:20.248Z,15.23
2018-06-08T22:10:47.521Z,15.87
2018-06-08T22:13:14.841Z,17.10
2018-06-08T22:15:42.137Z,18.20
2018-06-08T22:18:09.568Z,20.70
2018-06-08T22:20:36.849Z,15.07
2018-06-08T22:23:04.141Z,15.10
2018-06-08T22:25:31.620Z,17.70
2018-06-08T22:27:58.876Z,16.53
2018-06-08T22:30:26.156Z,15.60
2018-06-08T22:32:53.437Z,15.30
2018-06-08T22:35:20.791Z,17.70
2018-06-08T22:37:48.149Z,16.60
2018-06-08T22:40:15.433Z,16.97
2018-06-08T22:42:42.694Z,15.93
2018-06-08T22:45:10.081Z,16.40
2018-06-08T22:47:37.328Z,17.27
2018-06-08T22:50:04.703Z,16.10
2018-06-08T22:52:31.968Z,16.53
2018-06-08T22:54:59.260Z,17.57
2018-06-08T22:57:26.615Z,16.83
2018-06-08T22:59:53.872Z,16.90
2018-06-08T23:02:21.141Z,15.23
2018-06-08T23:04:48.404Z,19.20
2018-06-08T23:07:15.678Z,17.53
2018-06-08T23:09:42.917Z,16.10
2018-06-08T23:12:10.201Z,16.63
2018-06-08T23:14:37.465Z,16.50
2018-06-08T23:17:05.007Z,15.80
2018-06-08T23:19:32.325Z,17.53
2018-06-08T23:21:59.576Z,17.53
2018-06-08T23:24:26.871Z,20.47
2018-06-08T23:26:54.132Z,15.13
2018-06-08T23:29:21.436Z,16.40
2018-06-08T23:31:48.688Z,19.40
2018-06-08T23:34:15.978Z,17.80
2018-06-08T23:36:43.257Z,21.67
2018-06-08T23:39:10.528Z,18.33
2018-06-08T23:41:37.869Z,16.50
2018-06-08T23:44:05.155Z,16.50
2018-06-08T23:46:32.427Z,16.77
2018-06-08T23:48:59.717Z,16.47
2018-06-08T23:51:26.996Z,17.50
2018-06-08T23:53:54.308Z,19.50
2018-06-08T23:56:21.592Z,19.03
2018-06-08T23:58:48.884Z,17.70
