createdAt,value
2023-03-05T00:00:28.376Z,98795.75
2023-03-05T00:04:15.866Z,98797.50
2023-03-05T00:07:39.768Z,98795.98
2023-03-05T00:11:08.163Z,98796.34
2023-03-05T00:14:32.044Z,98796.06
2023-03-05T00:17:56.026Z,98793.33
2023-03-05T00:21:26.009Z,98795.66
2023-03-05T00:24:52.498Z,98790.39
2023-03-05T00:28:18.645Z,98789.70
2023-03-05T00:31:44.657Z,98787.81
2023-03-05T00:35:10.381Z,98784.59
2023-03-05T00:38:35.793Z,98784.48
2023-03-05T00:42:00.253Z,98785.30
2023-03-05T00:45:25.393Z,98780.76
2023-03-05T00:48:52.492Z,98778.66
2023-03-05T00:52:17.474Z,98778.81
2023-03-05T00:55:41.440Z,98778.80
2023-03-05T00:59:11.460Z,98771.61
2023-03-05T01:03:12.546Z,98768.88
2023-03-05T01:07:10.343Z,98771.94
2023-03-05T01:11:08.391Z,98764.75
2023-03-05T01:15:06.779Z,98762.42
2023-03-05T01:19:04.347Z,98762.60
2023-03-05T01:23:02.377Z,98761.55
2023-03-05T01:27:00.454Z,98757.49
2023-03-05T01:30:58.359Z,98756.08
2023-03-05T01:34:56.337Z,98755.29
2023-03-05T01:38:54.273Z,98754.77
2023-03-05T01:42:52.370Z,98754.94
2023-03-05T01:46:53.276Z,98754.12
2023-03-05T01:50:51.404Z,98751.00
2023-03-05T01:55:06.280Z,98751.80
2023-03-05T01:59:10.280Z,98753.55
2023-03-05T02:03:08.280Z,98756.05
2023-03-05T02:07:06.460Z,98754.14
2023-03-05T02:11:08.251Z,98749.71
2023-03-05T02:15:08.265Z,98741.89
2023-03-05T02:19:06.344Z,98730.37
2023-03-05T02:23:04.290Z,98720.34
2023-03-05T02:27:02.200Z,98712.97
2023-03-05T02:31:00.267Z,98715.44
2023-03-05T02:34:58.352Z,98716.41
2023-03-05T02:38:57.247Z,98716.09
2023-03-05T02:42:56.261Z,98718.63
2023-03-05T02:46:54.261Z,98716.86
2023-03-05T02:50:52.183Z,98722.02
2023-03-05T02:54:50.299Z,98724.25
2023-03-05T02:58:48.184Z,98721.19
2023-03-05T03:02:46.203Z,98719.98
2023-03-05T03:06:44.240Z,98717.94
2023-03-05T03:10:42.416Z,98711.80
2023-03-05T03:14:40.145Z,98713.17
2023-03-05T03:18:38.169Z,98714.02
2023-03-05T03:22:36.255Z,98716.96
2023-03-05T03:26:34.242Z,98712.08
2023-03-05T03:30:32.304Z,98708.08
2023-03-05T03:34:31.181Z,98699.88
2023-03-05T03:38:29.189Z,98698.63
2023-03-05T03:42:27.176Z,98697.52
2023-03-05T03:46:25.161Z,98693.92
2023-03-05T03:50:23.129Z,98694.95
2023-03-05T03:54:21.088Z,98690.63
2023-03-05T03:58:19.189Z,98682.61
2023-03-05T04:02:17.160Z,98674.21
2023-03-05T04:06:15.156Z,98670.86
2023-03-05T04:10:13.036Z,98666.47
2023-03-05T04:14:11.429Z,98664.27
2023-03-05T04:18:10.098Z,98661.95
2023-03-05T04:22:08.188Z,98654.20
2023-03-05T04:26:06.183Z,98655.47
2023-03-05T04:30:04.144Z,98651.17
2023-03-05T04:34:02.137Z,98650.46
2023-03-05T04:38:01.124Z,98647.20
2023-03-05T04:41:59.107Z,98647.27
2023-03-05T04:45:58.028Z,98649.42
2023-03-05T04:49:55.990Z,98646.39
2023-03-05T04:53:56.040Z,98643.48
2023-03-05T04:57:54.093Z,98637.19
2023-03-05T05:01:52.147Z,98637.78
2023-03-05T05:05:50.046Z,98636.49
2023-03-05T05:09:48.983Z,98634.41
2023-03-05T05:13:48.013Z,98634.72
2023-03-05T05:17:46.078Z,98628.88
2023-03-05T05:21:43.939Z,98634.54
2023-03-05T05:25:41.957Z,98637.81
2023-03-05T05:29:39.917Z,98637.21
2023-03-05T05:33:37.952Z,98641.96
2023-03-05T05:37:35.942Z,98642.84
2023-03-05T05:41:33.967Z,98648.65
2023-03-05T05:45:32.087Z,98644.89
2023-03-05T05:49:29.975Z,98647.02
2023-03-05T05:53:27.946Z,98645.92
2023-03-05T05:57:25.949Z,98647.48
2023-03-05T06:01:34.967Z,98645.77
2023-03-05T06:05:32.933Z,98644.91
2023-03-05T06:09:30.928Z,98639.81
2023-03-05T06:13:28.899Z,98638.99
2023-03-05T06:17:30.743Z,98640.75
2023-03-05T06:21:32.037Z,98639.87
2023-03-05T06:25:29.961Z,98634.83
2023-03-05T06:29:27.991Z,98635.88
2023-03-05T06:33:26.879Z,98633.55
2023-03-05T06:37:24.960Z,98630.43
2023-03-05T06:41:26.937Z,98638.43
2023-03-05T06:45:24.850Z,98635.15
2023-03-05T06:49:24.971Z,98636.44
2023-03-05T06:53:22.827Z,98634.69
2023-03-05T06:57:20.838Z,98637.40
2023-03-05T07:01:21.018Z,98637.56
2023-03-05T07:05:19.789Z,98638.13
2023-03-05T07:09:20.806Z,98637.23
2023-03-05T07:13:18.788Z,98633.92
2023-03-05T07:17:16.810Z,98631.34
2023-03-05T07:21:22.795Z,98627.08
2023-03-05T07:25:20.830Z,98626.20
2023-03-05T07:29:18.796Z,98624.84
2023-03-05T07:33:16.809Z,98616.03
2023-03-05T07:37:14.759Z,98614.01
2023-03-05T07:41:17.913Z,98610.39
2023-03-05T07:45:15.813Z,98607.59
2023-03-05T07:49:13.806Z,98605.16
2023-03-05T07:53:11.763Z,98605.14
2023-03-05T07:57:09.834Z,98602.27
2023-03-05T08:01:07.737Z,98603.58
2023-03-05T08:05:05.892Z,98601.70
2023-03-05T08:09:03.721Z,98591.52
2023-03-05T08:13:01.748Z,98589.05
2023-03-05T08:16:59.717Z,98585.13
2023-03-05T08:20:57.763Z,98579.25
2023-03-05T08:24:55.683Z,98574.30
2023-03-05T08:28:53.763Z,98575.49
2023-03-05T08:32:51.751Z,98566.81
2023-03-05T08:36:49.663Z,98562.75
2023-03-05T08:40:47.745Z,98560.22
2023-03-05T08:44:45.753Z,98557.61
2023-03-05T08:48:44.663Z,98557.41
2023-03-05T08:52:42.758Z,98550.70
2023-03-05T08:56:40.669Z,98551.42
2023-03-05T09:00:38.825Z,98549.40
2023-03-05T09:04:36.654Z,98538.73
2023-03-05T09:08:34.852Z,98533.05
2023-03-05T09:12:34.704Z,98522.06
2023-03-05T09:16:33.691Z,98509.30
2023-03-05T09:20:31.697Z,98506.15
2023-03-05T09:24:29.789Z,98517.59
2023-03-05T09:28:27.644Z,98515.21
2023-03-05T09:32:25.755Z,98516.90
2023-03-05T09:36:33.563Z,98502.55
2023-03-05T09:40:32.622Z,98485.74
2023-03-05T09:45:15.620Z,98494.52
2023-03-05T09:49:31.613Z,98502.56
2023-03-05T09:53:32.572Z,98501.77
2023-03-05T09:57:35.744Z,98496.38
2023-03-05T10:01:41.535Z,98496.92
2023-03-05T10:06:24.623Z,98494.15
2023-03-05T10:10:31.616Z,98483.60
2023-03-05T10:14:44.649Z,98485.79
2023-03-05T10:19:04.535Z,98484.55
2023-03-05T10:23:32.623Z,98480.38
2023-03-05T10:27:54.659Z,98477.90
2023-03-05T10:32:30.623Z,98479.25
2023-03-05T10:36:53.508Z,98467.52
2023-03-05T10:40:58.628Z,98464.94
2023-03-05T10:45:03.494Z,98463.90
2023-03-05T10:49:05.662Z,98461.92
2023-03-05T10:53:15.524Z,98469.20
2023-03-05T10:57:36.512Z,98462.16
2023-03-05T11:01:37.588Z,98460.82
2023-03-05T11:06:01.606Z,98459.63
2023-03-05T11:10:29.449Z,98459.17
2023-03-05T11:14:41.534Z,98456.36
2023-03-05T11:18:41.473Z,98447.92
2023-03-05T11:22:42.494Z,98448.61
2023-03-05T11:26:40.436Z,98440.27
2023-03-05T11:30:50.445Z,98435.29
2023-03-05T11:34:48.449Z,98432.38
2023-03-05T11:38:46.514Z,98423.23
2023-03-05T11:42:44.419Z,98422.64
2023-03-05T11:46:42.429Z,98414.23
2023-03-05T11:50:44.460Z,98410.23
2023-03-05T11:54:54.527Z,98401.80
2023-03-05T11:59:04.370Z,98394.88
2023-03-05T12:03:06.693Z,98387.53
2023-03-05T12:07:16.439Z,98383.25
2023-03-05T12:11:20.483Z,98376.88
2023-03-05T12:15:27.429Z,98374.20
2023-03-05T12:19:47.570Z,98370.94
2023-03-05T12:23:59.364Z,98369.62
2023-03-05T12:27:58.382Z,98371.45
2023-03-05T12:31:56.317Z,98369.95
2023-03-05T12:35:55.426Z,98367.50
2023-03-05T12:39:59.354Z,98366.04
2023-03-05T12:43:57.415Z,98363.02
2023-03-05T12:47:56.430Z,98361.30
2023-03-05T12:51:56.457Z,98361.57
2023-03-05T12:56:27.416Z,98359.48
2023-03-05T13:00:31.405Z,98354.21
2023-03-05T13:04:34.159Z,98355.46
2023-03-05T13:08:21.749Z,98350.45
2023-03-05T13:11:51.970Z,98346.14
2023-03-05T13:15:16.874Z,98345.85
2023-03-05T13:18:41.998Z,98342.57
2023-03-05T13:22:13.259Z,98343.23
2023-03-05T13:25:37.101Z,98341.92
2023-03-05T13:29:07.193Z,98344.70
2023-03-05T13:32:33.931Z,98336.52
2023-03-05T13:35:57.926Z,98333.58
2023-03-05T13:39:26.124Z,98327.93
2023-03-05T13:42:51.045Z,98325.95
2023-03-05T13:46:15.130Z,98318.70
2023-03-05T13:49:39.232Z,98318.52
2023-03-05T13:53:21.708Z,98311.49
2023-03-05T13:57:02.412Z,98305.54
2023-03-05T14:00:39.997Z,98299.35
2023-03-05T14:04:16.620Z,98290.46
2023-03-05T14:07:42.666Z,98287.88
2023-03-05T14:11:18.784Z,98287.78
2023-03-05T14:14:45.636Z,98282.50
2023-03-05T14:18:21.287Z,98277.66
2023-03-05T14:21:50.604Z,98272.36
2023-03-05T14:25:38.497Z,98267.67
2023-03-05T14:29:25.255Z,98264.80
2023-03-05T14:32:50.805Z,98256.47
2023-03-05T14:36:15.034Z,98252.15
2023-03-05T14:39:46.530Z,98249.38
2023-03-05T14:43:12.132Z,98246.06
2023-03-05T14:46:36.072Z,98242.66
2023-03-05T14:49:59.952Z,98234.20
2023-03-05T14:53:27.864Z,98231.61
2023-03-05T14:56:51.899Z,98225.27
2023-03-05T15:00:21.544Z,98217.98
2023-03-05T15:03:45.694Z,98212.65
2023-03-05T15:07:17.937Z,98210.70
2023-03-05T15:10:41.915Z,98204.34
2023-03-05T15:14:06.208Z,98201.80
2023-03-05T15:17:43.290Z,98199.16
2023-03-05T15:21:07.259Z,98198.20
2023-03-05T15:24:31.177Z,98200.67
2023-03-05T15:27:55.161Z,98194.67
2023-03-05T15:31:19.060Z,98193.13
2023-03-05T15:34:43.295Z,98190.86
2023-03-05T15:38:07.488Z,98186.77
2023-03-05T15:41:51.226Z,98183.79
2023-03-05T15:45:49.125Z,98183.52
2023-03-05T15:49:48.212Z,98177.43
2023-03-05T15:53:46.087Z,98174.74
2023-03-05T15:57:44.174Z,98173.50
2023-03-05T16:01:43.190Z,98167.79
2023-03-05T16:05:41.074Z,98169.58
2023-03-05T16:09:42.107Z,98166.48
2023-03-05T16:13:42.060Z,98161.36
2023-03-05T16:17:40.119Z,98157.95
2023-03-05T16:21:38.117Z,98155.40
2023-03-05T16:25:36.001Z,98155.23
2023-03-05T16:29:34.052Z,98155.76
2023-03-05T16:33:31.988Z,98154.01
2023-03-05T16:37:35.029Z,98152.77
2023-03-05T16:41:34.009Z,98155.52
2023-03-05T16:45:32.090Z,98154.05
2023-03-05T16:49:29.983Z,98161.57
2023-03-05T16:53:28.091Z,98163.98
2023-03-05T16:57:26.133Z,98172.26
2023-03-05T17:01:29.150Z,98179.65
2023-03-05T17:05:26.978Z,98198.00
2023-03-05T17:09:25.960Z,98209.63
2023-03-05T17:13:23.996Z,98224.48
2023-03-05T17:17:22.178Z,98233.45
2023-03-05T17:21:20.056Z,98238.66
2023-03-05T17:25:18.930Z,98241.15
2023-03-05T17:29:19.027Z,98247.82
2023-03-05T17:33:17.099Z,98248.14
2023-03-05T17:37:14.963Z,98252.96
2023-03-05T17:41:12.988Z,98259.35
2023-03-05T17:45:12.081Z,98264.02
2023-03-05T17:49:10.026Z,98260.86
2023-03-05T17:53:09.017Z,98261.11
2023-03-05T17:57:10.978Z,98259.93
2023-03-05T18:01:10.918Z,98258.85
2023-03-05T18:05:10.143Z,98260.00
2023-03-05T18:09:07.886Z,98261.36
2023-03-05T18:13:06.953Z,98264.52
2023-03-05T18:17:05.994Z,98262.72
2023-03-05T18:21:03.893Z,98268.98
2023-03-05T18:25:01.957Z,98268.54
2023-03-05T18:29:00.033Z,98273.42
2023-03-05T18:32:57.915Z,98277.00
2023-03-05T18:36:55.990Z,98277.77
2023-03-05T18:40:54.837Z,98280.22
2023-03-05T18:44:53.915Z,98279.48
2023-03-05T18:48:51.869Z,98284.45
2023-03-05T18:52:50.018Z,98285.29
2023-03-05T18:56:48.846Z,98284.53
2023-03-05T19:00:48.879Z,98284.09
2023-03-05T19:04:46.956Z,98284.25
2023-03-05T19:08:44.855Z,98282.98
2023-03-05T19:13:29.830Z,98284.82
2023-03-05T19:17:27.906Z,98289.48
2023-03-05T19:21:25.791Z,98289.96
2023-03-05T19:25:24.821Z,98291.19
2023-03-05T19:29:23.878Z,98291.85
2023-03-05T19:33:24.077Z,98294.61
2023-03-05T19:37:22.814Z,98294.45
2023-03-05T19:41:24.787Z,98296.92
2023-03-05T19:45:23.912Z,98295.64
2023-03-05T19:49:21.773Z,98296.04
2023-03-05T19:53:19.741Z,98296.57
2023-03-05T19:57:17.823Z,98293.46
2023-03-05T20:01:26.869Z,98293.19
2023-03-05T20:05:24.843Z,98294.59
2023-03-05T20:09:22.814Z,98293.44
2023-03-05T20:13:20.715Z,98297.15
2023-03-05T20:17:19.706Z,98295.39
2023-03-05T20:21:17.744Z,98299.30
2023-03-05T20:25:15.683Z,98297.80
2023-03-05T20:29:16.878Z,98293.05
2023-03-05T20:33:15.662Z,98292.67
2023-03-05T20:37:14.757Z,98291.09
2023-03-05T20:41:43.946Z,98297.00
2023-03-05T20:45:41.700Z,98300.80
2023-03-05T20:49:39.663Z,98299.86
2023-03-05T20:53:38.650Z,98296.11
2023-03-05T20:57:36.764Z,98302.40
2023-03-05T21:01:34.710Z,98304.69
2023-03-05T21:05:33.698Z,98306.66
2023-03-05T21:09:34.652Z,98301.92
2023-03-05T21:13:34.625Z,98302.41
2023-03-05T21:17:32.698Z,98304.78
2023-03-05T21:21:31.730Z,98304.21
2023-03-05T21:25:32.677Z,98306.93
2023-03-05T21:29:31.652Z,98315.52
2023-03-05T21:33:34.603Z,98315.34
2023-03-05T21:37:32.633Z,98314.19
2023-03-05T21:41:30.735Z,98320.67
2023-03-05T21:45:34.571Z,98318.70
2023-03-05T21:49:32.596Z,98320.13
2023-03-05T21:53:32.556Z,98317.67
2023-03-05T21:57:30.567Z,98315.96
2023-03-05T22:01:32.583Z,98316.50
2023-03-05T22:05:30.557Z,98315.63
2023-03-05T22:09:28.515Z,98318.27
2023-03-05T22:13:27.546Z,98319.80
2023-03-05T22:17:25.516Z,98313.52
2023-03-05T22:21:32.515Z,98309.32
2023-03-05T22:25:30.512Z,98305.59
2023-03-05T22:29:28.562Z,98303.63
2023-03-05T22:33:26.489Z,98300.55
2023-03-05T22:37:24.484Z,98302.30
2023-03-05T22:41:26.463Z,98302.30
2023-03-05T22:45:25.481Z,98303.11
2023-03-05T22:49:25.504Z,98306.59
2023-03-05T22:53:23.478Z,98306.77
2023-03-05T22:57:21.492Z,98307.57
2023-03-05T23:01:27.438Z,98309.16
2023-03-05T23:05:26.453Z,98304.88
2023-03-05T23:09:24.467Z,98305.61
2023-03-05T23:13:22.432Z,98305.57
2023-03-05T23:17:20.451Z,98302.79
2023-03-05T23:21:18.452Z,98306.05
2023-03-05T23:25:16.451Z,98311.52
2023-03-05T23:29:14.424Z,98314.77
2023-03-05T23:33:27.533Z,98314.06
2023-03-05T23:37:25.415Z,98311.41
2023-03-05T23:41:24.442Z,98309.79
2023-03-05T23:45:24.376Z,98312.81
2023-03-05T23:49:22.472Z,98319.35
2023-03-05T23:53:21.349Z,98322.23
2023-03-05T23:57:19.405Z,98318.45
