createdAt,value
2018-11-05T00:01:33.424Z,46.73
2018-11-05T00:04:02.022Z,45.40
2018-11-05T00:06:30.351Z,46.17
2018-11-05T00:08:58.779Z,47.73
2018-11-05T00:11:27.098Z,48.67
2018-11-05T00:13:55.419Z,46.07
2018-11-05T00:16:23.822Z,47.37
2018-11-05T00:18:52.151Z,48.27
2018-11-05T00:21:20.508Z,49.30
2018-11-05T00:23:48.816Z,48.70
2018-11-05T00:26:17.128Z,47.20
2018-11-05T00:28:45.449Z,50.40
2018-11-05T00:31:13.768Z,49.50
2018-11-05T00:33:42.460Z,47.70
2018-11-05T00:36:10.778Z,50.77
2018-11-05T00:38:39.149Z,48.63
2018-11-05T00:41:07.453Z,49.70
2018-11-05T00:43:36.098Z,49.13
2018-11-05T00:46:04.581Z,51.17
2018-11-05T00:48:33.242Z,49.80
2018-11-05T00:51:01.557Z,49.60
2018-11-05T00:53:29.827Z,51.20
2018-11-05T00:55:58.139Z,50.00
2018-11-05T00:58:26.446Z,50.80
2018-11-05T01:00:54.980Z,52.70
2018-11-05T01:03:23.553Z,53.00
2018-11-05T01:05:52.019Z,54.67
2018-11-05T01:08:20.296Z,52.50
2018-11-05T01:10:48.599Z,55.20
2018-11-05T01:13:16.930Z,53.10
2018-11-05T01:15:45.259Z,56.20
2018-11-05T01:18:13.568Z,57.27
2018-11-05T01:20:42.078Z,57.03
2018-11-05T01:23:10.474Z,55.50
2018-11-05T01:25:38.943Z,56.20
2018-11-05T01:28:07.584Z,57.20
2018-11-05T01:30:35.922Z,57.00
2018-11-05T01:33:04.191Z,54.37
2018-11-05T01:35:32.592Z,56.50
2018-11-05T01:38:01.026Z,56.40
2018-11-05T01:40:29.355Z,58.53
2018-11-05T01:42:57.856Z,61.27
2018-11-05T01:45:26.439Z,59.03
2018-11-05T01:47:54.870Z,60.20
2018-11-05T01:50:23.738Z,58.97
2018-11-05T01:52:52.099Z,61.17
2018-11-05T01:55:20.507Z,60.70
2018-11-05T01:57:48.807Z,61.60
2018-11-05T02:00:17.687Z,59.43
2018-11-05T02:02:47.198Z,58.70
2018-11-05T02:05:15.522Z,58.07
2018-11-05T02:07:44.903Z,56.27
2018-11-05T02:10:14.793Z,60.97
2018-11-05T02:12:43.116Z,59.17
2018-11-05T02:15:12.096Z,60.77
2018-11-05T02:17:42.013Z,58.70
2018-11-05T02:20:10.348Z,60.43
2018-11-05T02:22:39.105Z,63.50
2018-11-05T02:25:08.566Z,60.07
2018-11-05T02:27:36.882Z,59.47
2018-11-05T02:30:08.199Z,63.13
2018-11-05T02:32:36.537Z,63.47
2018-11-05T02:35:06.852Z,60.07
2018-11-05T02:37:35.386Z,61.93
2018-11-05T02:40:04.618Z,60.83
2018-11-05T02:42:32.922Z,60.77
2018-11-05T02:45:01.214Z,60.37
2018-11-05T02:47:29.825Z,62.87
2018-11-05T02:49:58.264Z,61.40
2018-11-05T02:52:26.595Z,63.53
2018-11-05T02:54:54.924Z,62.80
2018-11-05T02:57:24.199Z,59.83
2018-11-05T02:59:52.496Z,60.57
2018-11-05T03:02:20.828Z,59.63
2018-11-05T03:04:49.155Z,60.87
2018-11-05T03:07:17.777Z,59.63
2018-11-05T03:09:46.179Z,61.00
2018-11-05T03:12:14.680Z,60.07
2018-11-05T03:14:42.972Z,64.00
2018-11-05T03:17:11.312Z,61.43
2018-11-05T03:19:39.760Z,65.77
2018-11-05T03:22:08.139Z,58.57
2018-11-05T03:24:36.438Z,64.27
2018-11-05T03:27:04.947Z,61.67
2018-11-05T03:29:33.260Z,62.63
2018-11-05T03:32:01.709Z,66.07
2018-11-05T03:34:29.994Z,64.93
2018-11-05T03:36:58.379Z,62.93
2018-11-05T03:39:26.857Z,63.97
2018-11-05T03:41:55.228Z,61.57
2018-11-05T03:44:23.906Z,63.80
2018-11-05T03:46:52.216Z,62.03
2018-11-05T03:49:20.741Z,60.83
2018-11-05T03:51:49.155Z,63.20
2018-11-05T03:54:17.502Z,63.40
2018-11-05T03:56:45.867Z,63.20
2018-11-05T03:59:14.124Z,63.80
2018-11-05T04:01:42.680Z,61.43
2018-11-05T04:04:11.103Z,62.97
2018-11-05T04:06:45.471Z,63.20
2018-11-05T04:09:13.930Z,59.70
2018-11-05T04:11:42.322Z,61.70
2018-11-05T04:14:10.700Z,60.90
2018-11-05T04:16:39.092Z,61.90
2018-11-05T04:19:08.168Z,61.77
2018-11-05T04:21:43.056Z,61.53
2018-11-05T04:24:15.809Z,62.37
2018-11-05T04:26:46.073Z,59.93
2018-11-05T04:29:14.347Z,61.67
2018-11-05T04:31:42.818Z,61.00
2018-11-05T04:34:11.709Z,58.57
2018-11-05T04:36:40.113Z,59.53
2018-11-05T04:39:09.966Z,62.27
2018-11-05T04:41:38.290Z,61.07
2018-11-05T04:44:06.936Z,61.87
2018-11-05T04:46:35.444Z,63.27
2018-11-05T04:49:03.862Z,57.67
2018-11-05T04:51:32.669Z,57.70
2018-11-05T04:54:01.154Z,58.63
2018-11-05T04:56:29.518Z,61.13
2018-11-05T04:58:57.811Z,61.30
2018-11-05T05:04:23.003Z,60.97
2018-11-05T05:06:52.436Z,61.47
2018-11-05T05:09:21.510Z,56.10
2018-11-05T05:11:50.736Z,59.53
2018-11-05T05:14:20.089Z,60.30
2018-11-05T05:16:49.424Z,61.67
2018-11-05T05:19:18.689Z,58.53
2018-11-05T05:21:47.923Z,58.63
2018-11-05T05:24:17.343Z,57.50
2018-11-05T05:26:46.724Z,61.70
2018-11-05T05:29:16.001Z,59.80
2018-11-05T05:31:45.513Z,58.93
2018-11-05T05:34:14.720Z,58.53
2018-11-05T05:36:44.029Z,58.57
2018-11-05T05:39:13.394Z,57.23
2018-11-05T05:41:42.713Z,61.50
2018-11-05T05:44:11.876Z,57.37
2018-11-05T05:46:41.484Z,58.90
2018-11-05T05:49:10.785Z,59.67
2018-11-05T05:51:39.962Z,59.53
2018-11-05T05:54:09.094Z,55.93
2018-11-05T05:56:38.636Z,56.07
2018-11-05T05:59:08.012Z,59.60
2018-11-05T06:01:37.323Z,56.67
2018-11-05T06:04:06.538Z,59.10
2018-11-05T06:06:36.333Z,60.37
2018-11-05T06:09:07.685Z,58.87
2018-11-05T06:11:37.106Z,56.93
2018-11-05T06:14:06.414Z,72.13
2018-11-05T06:16:36.489Z,61.67
2018-11-05T06:19:05.863Z,60.77
2018-11-05T06:21:35.024Z,56.40
2018-11-05T06:24:04.391Z,57.20
2018-11-05T06:26:33.879Z,57.27
2018-11-05T06:29:04.093Z,55.67
2018-11-05T06:31:33.436Z,59.57
2018-11-05T06:34:02.625Z,58.57
2018-11-05T06:36:32.030Z,58.33
2018-11-05T06:39:01.318Z,58.73
2018-11-05T06:41:30.534Z,57.57
2018-11-05T06:43:59.708Z,57.80
2018-11-05T06:46:28.940Z,58.97
2018-11-05T06:48:58.452Z,56.10
2018-11-05T06:51:27.841Z,57.47
2018-11-05T06:53:57.111Z,58.23
2018-11-05T06:56:29.248Z,57.70
2018-11-05T06:59:02.395Z,57.00
2018-11-05T07:01:32.481Z,56.73
2018-11-05T07:04:03.819Z,59.10
2018-11-05T07:06:33.248Z,58.23
2018-11-05T07:09:02.841Z,56.30
2018-11-05T07:11:32.335Z,56.73
2018-11-05T07:14:01.477Z,56.10
2018-11-05T07:16:30.881Z,54.63
2018-11-05T07:19:00.249Z,53.87
2018-11-05T07:21:29.288Z,54.67
2018-11-05T07:23:58.641Z,72.17
2018-11-05T07:26:28.011Z,55.53
2018-11-05T07:28:57.441Z,52.00
2018-11-05T07:31:26.686Z,55.57
2018-11-05T07:33:56.139Z,54.50
2018-11-05T07:36:25.292Z,53.27
2018-11-05T07:38:54.466Z,206.77
2018-11-05T07:41:23.806Z,265.93
2018-11-05T07:43:53.263Z,64.03
2018-11-05T07:46:22.368Z,178.67
2018-11-05T07:48:51.564Z,54.30
2018-11-05T07:51:20.773Z,54.83
2018-11-05T07:53:49.937Z,67.53
2018-11-05T07:56:19.464Z,55.87
2018-11-05T07:58:48.427Z,54.07
2018-11-05T08:01:17.709Z,55.90
2018-11-05T08:03:47.027Z,52.30
2018-11-05T08:06:16.277Z,53.70
2018-11-05T08:08:45.621Z,54.13
2018-11-05T08:11:14.751Z,51.30
2018-11-05T08:13:43.937Z,54.67
2018-11-05T08:16:13.364Z,57.93
2018-11-05T08:18:42.714Z,54.40
2018-11-05T08:21:11.953Z,54.03
2018-11-05T08:23:41.030Z,55.87
2018-11-05T08:26:10.281Z,50.50
2018-11-05T08:28:39.613Z,52.07
2018-11-05T08:32:07.882Z,54.10
2018-11-05T08:34:37.197Z,55.10
2018-11-05T08:37:06.453Z,53.40
2018-11-05T08:39:35.712Z,52.83
2018-11-05T08:42:05.137Z,52.60
2018-11-05T08:44:34.409Z,53.00
2018-11-05T08:47:03.549Z,53.60
2018-11-05T08:49:32.696Z,52.20
2018-11-05T08:52:01.909Z,52.20
2018-11-05T08:54:31.152Z,54.30
2018-11-05T08:57:00.321Z,52.50
2018-11-05T08:59:29.508Z,52.97
2018-11-05T09:01:58.928Z,52.67
2018-11-05T09:04:27.998Z,53.67
2018-11-05T09:06:57.218Z,50.47
2018-11-05T09:09:26.587Z,52.40
2018-11-05T09:11:55.894Z,51.43
2018-11-05T09:14:25.195Z,49.20
2018-11-05T09:16:54.630Z,51.53
2018-11-05T09:19:23.804Z,50.97
2018-11-05T09:21:53.050Z,49.70
2018-11-05T09:24:22.329Z,49.93
2018-11-05T09:26:51.873Z,49.20
2018-11-05T09:29:21.133Z,48.27
2018-11-05T09:31:50.673Z,50.87
2018-11-05T09:34:20.004Z,49.53
2018-11-05T09:36:49.125Z,49.87
2018-11-05T09:39:18.305Z,51.83
2018-11-05T09:41:47.541Z,52.53
2018-11-05T09:44:16.822Z,63.07
2018-11-05T09:46:46.054Z,54.33
2018-11-05T09:49:15.433Z,54.17
2018-11-05T09:51:45.005Z,52.30
2018-11-05T09:54:14.325Z,50.93
2018-11-05T09:56:43.909Z,50.60
2018-11-05T09:59:13.224Z,49.40
2018-11-05T10:01:42.361Z,52.70
2018-11-05T10:04:11.579Z,49.70
2018-11-05T10:06:41.544Z,49.23
2018-11-05T10:09:12.363Z,51.77
2018-11-05T10:11:42.004Z,50.90
2018-11-05T10:14:11.049Z,49.73
2018-11-05T10:16:40.305Z,49.60
2018-11-05T10:19:09.680Z,48.53
2018-11-05T10:21:38.985Z,45.03
2018-11-05T10:24:08.068Z,46.90
2018-11-05T10:26:37.375Z,47.80
2018-11-05T10:29:06.682Z,49.93
2018-11-05T10:31:35.898Z,52.63
2018-11-05T10:34:05.153Z,47.80
2018-11-05T10:36:34.580Z,49.07
2018-11-05T10:39:04.356Z,46.93
2018-11-05T10:41:33.597Z,48.50
2018-11-05T10:44:02.959Z,47.57
2018-11-05T10:46:32.405Z,45.10
2018-11-05T10:49:01.788Z,46.80
2018-11-05T10:51:31.198Z,48.47
2018-11-05T10:54:00.588Z,44.03
2018-11-05T10:56:29.917Z,45.27
2018-11-05T10:58:59.273Z,44.30
2018-11-05T11:01:33.573Z,44.23
2018-11-05T11:04:14.454Z,44.50
2018-11-05T11:06:43.957Z,44.50
2018-11-05T11:09:12.966Z,44.60
2018-11-05T11:11:43.177Z,45.10
2018-11-05T11:14:12.284Z,41.80
2018-11-05T11:16:41.724Z,45.07
2018-11-05T11:19:10.902Z,43.30
2018-11-05T11:21:40.360Z,41.77
2018-11-05T11:24:09.411Z,43.40
2018-11-05T11:26:38.626Z,45.27
2018-11-05T11:29:08.460Z,43.70
2018-11-05T11:31:37.628Z,44.17
2018-11-05T11:34:07.168Z,43.80
2018-11-05T11:36:36.454Z,44.27
2018-11-05T11:39:07.049Z,43.67
2018-11-05T11:41:36.377Z,43.63
2018-11-05T11:44:05.818Z,41.87
2018-11-05T11:46:35.419Z,43.00
2018-11-05T11:49:04.651Z,44.40
2018-11-05T11:51:33.983Z,41.30
2018-11-05T11:54:03.251Z,39.73
2018-11-05T11:56:32.528Z,41.90
2018-11-05T11:59:01.931Z,40.47
2018-11-05T12:01:35.661Z,39.90
2018-11-05T12:04:05.119Z,40.70
2018-11-05T12:06:34.295Z,39.37
2018-11-05T12:09:04.013Z,40.10
2018-11-05T12:11:33.308Z,39.47
2018-11-05T12:14:02.631Z,42.37
2018-11-05T12:16:31.978Z,40.47
2018-11-05T12:19:01.192Z,38.57
2018-11-05T12:21:30.577Z,37.80
2018-11-05T12:23:59.842Z,38.47
2018-11-05T12:26:29.086Z,36.73
2018-11-05T12:28:58.361Z,47.87
2018-11-05T12:31:27.802Z,36.90
2018-11-05T12:33:56.946Z,38.07
2018-11-05T12:36:26.198Z,38.40
2018-11-05T12:38:55.546Z,38.73
2018-11-05T12:41:24.688Z,38.77
2018-11-05T12:43:53.939Z,37.40
2018-11-05T12:46:23.064Z,34.20
2018-11-05T12:48:52.244Z,35.77
2018-11-05T12:51:21.465Z,38.03
2018-11-05T12:53:50.642Z,37.63
2018-11-05T12:56:19.863Z,35.40
2018-11-05T12:58:49.043Z,38.23
2018-11-05T13:01:18.473Z,37.97
2018-11-05T13:03:47.565Z,41.33
2018-11-05T13:06:16.770Z,40.40
2018-11-05T13:08:46.133Z,41.30
2018-11-05T13:11:15.360Z,40.10
2018-11-05T13:13:44.639Z,39.70
2018-11-05T13:16:13.874Z,38.23
2018-11-05T13:18:43.044Z,36.97
2018-11-05T13:21:12.377Z,37.27
2018-11-05T13:23:45.175Z,36.40
2018-11-05T13:26:15.477Z,37.83
2018-11-05T13:28:44.751Z,38.10
2018-11-05T13:31:14.205Z,37.20
2018-11-05T13:33:43.450Z,36.70
2018-11-05T13:36:12.781Z,36.37
2018-11-05T13:38:41.946Z,38.03
2018-11-05T13:41:11.264Z,37.07
2018-11-05T13:43:40.648Z,38.60
2018-11-05T13:46:10.130Z,36.50
2018-11-05T13:48:39.471Z,36.57
2018-11-05T13:51:08.156Z,36.37
2018-11-05T13:53:37.157Z,35.03
2018-11-05T13:56:06.730Z,36.20
2018-11-05T13:58:36.105Z,36.00
2018-11-05T14:01:05.741Z,36.80
2018-11-05T14:03:35.181Z,36.30
2018-11-05T14:06:04.576Z,36.90
2018-11-05T14:08:33.876Z,38.77
2018-11-05T14:11:03.143Z,37.20
2018-11-05T14:13:32.353Z,36.33
2018-11-05T14:16:01.683Z,37.20
2018-11-05T14:18:31.245Z,36.10
2018-11-05T14:21:00.679Z,39.27
2018-11-05T14:23:29.625Z,35.90
2018-11-05T14:25:58.925Z,36.63
2018-11-05T14:28:28.543Z,36.33
2018-11-05T14:30:57.464Z,35.93
2018-11-05T14:33:26.729Z,35.83
2018-11-05T14:35:59.814Z,36.37
2018-11-05T14:38:30.047Z,37.07
2018-11-05T14:41:03.587Z,35.57
2018-11-05T14:43:34.430Z,39.00
2018-11-05T14:46:03.760Z,36.00
2018-11-05T14:48:33.145Z,36.03
2018-11-05T14:51:02.476Z,37.93
2018-11-05T14:53:31.584Z,37.37
2018-11-05T14:56:01.309Z,37.87
2018-11-05T14:58:30.605Z,35.73
2018-11-05T15:01:00.056Z,37.13
2018-11-05T15:03:29.101Z,37.80
2018-11-05T15:05:58.330Z,36.90
2018-11-05T15:08:27.686Z,38.60
2018-11-05T15:10:56.815Z,36.10
2018-11-05T15:13:26.004Z,37.57
2018-11-05T15:15:55.407Z,38.00
2018-11-05T15:18:24.820Z,36.13
2018-11-05T15:20:54.065Z,41.97
2018-11-05T15:23:23.277Z,40.97
2018-11-05T15:25:52.733Z,42.00
2018-11-05T15:28:22.081Z,35.83
2018-11-05T15:30:51.238Z,40.93
2018-11-05T15:33:20.450Z,35.50
2018-11-05T15:35:49.817Z,40.60
2018-11-05T15:38:18.897Z,42.57
2018-11-05T15:40:48.119Z,40.83
2018-11-05T15:43:17.308Z,42.63
2018-11-05T15:45:46.518Z,41.27
2018-11-05T15:48:15.898Z,42.80
2018-11-05T15:50:45.204Z,40.60
2018-11-05T15:53:14.788Z,38.70
2018-11-05T15:55:43.816Z,40.17
2018-11-05T15:58:12.937Z,40.77
2018-11-05T16:00:42.109Z,39.17
2018-11-05T16:03:11.480Z,38.90
2018-11-05T16:05:40.803Z,37.67
2018-11-05T16:08:09.880Z,39.17
2018-11-05T16:10:39.106Z,38.83
2018-11-05T16:13:08.483Z,38.03
2018-11-05T16:15:37.803Z,36.97
2018-11-05T16:18:06.943Z,37.53
2018-11-05T16:20:37.486Z,37.17
2018-11-05T16:23:07.038Z,37.40
2018-11-05T16:25:36.585Z,35.90
2018-11-05T16:28:06.506Z,38.03
2018-11-05T16:30:35.810Z,38.30
2018-11-05T16:33:05.139Z,38.33
2018-11-05T16:35:34.418Z,34.40
2018-11-05T16:38:03.629Z,36.07
2018-11-05T16:40:32.752Z,36.90
2018-11-05T16:43:01.909Z,36.87
2018-11-05T16:45:31.267Z,38.30
2018-11-05T16:48:00.301Z,36.97
2018-11-05T16:50:29.649Z,37.00
2018-11-05T16:52:58.938Z,34.83
2018-11-05T16:55:28.237Z,36.77
2018-11-05T16:57:57.538Z,34.77
2018-11-05T17:00:26.740Z,33.80
2018-11-05T17:02:56.107Z,35.67
2018-11-05T17:05:25.467Z,35.13
2018-11-05T17:07:54.494Z,35.93
2018-11-05T17:10:23.820Z,34.83
2018-11-05T17:12:52.992Z,34.47
2018-11-05T17:15:22.224Z,35.07
2018-11-05T17:17:51.489Z,33.87
2018-11-05T17:20:21.275Z,33.80
2018-11-05T17:22:50.497Z,35.23
2018-11-05T17:25:20.648Z,35.73
2018-11-05T17:27:49.889Z,34.57
2018-11-05T17:30:20.652Z,33.17
2018-11-05T17:32:50.156Z,33.20
2018-11-05T17:35:20.037Z,33.20
2018-11-05T17:37:50.291Z,32.43
2018-11-05T17:40:21.857Z,33.93
2018-11-05T17:42:51.078Z,34.07
2018-11-05T17:45:20.875Z,34.80
2018-11-05T17:47:50.209Z,34.20
2018-11-05T17:50:21.288Z,34.57
2018-11-05T17:53:53.065Z,35.60
2018-11-05T17:56:22.608Z,33.73
2018-11-05T17:58:51.676Z,33.90
2018-11-05T18:01:21.590Z,36.67
2018-11-05T18:03:51.474Z,34.90
2018-11-05T18:06:20.933Z,35.10
2018-11-05T18:08:50.410Z,34.47
2018-11-05T18:11:19.871Z,34.47
2018-11-05T18:13:49.294Z,37.17
2018-11-05T18:16:18.676Z,35.30
2018-11-05T18:18:54.444Z,36.30
2018-11-05T18:21:23.397Z,33.70
2018-11-05T18:23:52.676Z,34.03
2018-11-05T18:26:21.928Z,33.77
2018-11-05T18:28:51.095Z,33.70
2018-11-05T18:31:20.635Z,34.10
2018-11-05T18:33:49.576Z,32.63
2018-11-05T18:36:18.801Z,34.70
2018-11-05T18:38:48.545Z,33.17
2018-11-05T18:41:19.484Z,31.97
2018-11-05T18:43:49.950Z,30.80
2018-11-05T18:46:19.209Z,32.93
2018-11-05T18:48:48.368Z,33.47
2018-11-05T18:51:18.083Z,30.87
2018-11-05T18:53:47.559Z,31.50
2018-11-05T18:56:17.141Z,31.10
2018-11-05T18:58:46.592Z,31.67
2018-11-05T19:01:16.033Z,31.20
2018-11-05T19:03:45.218Z,31.07
2018-11-05T19:06:14.581Z,32.03
2018-11-05T19:08:43.848Z,31.10
2018-11-05T19:11:13.099Z,29.80
2018-11-05T19:13:42.741Z,28.87
2018-11-05T19:16:12.104Z,31.63
2018-11-05T19:18:41.483Z,29.20
2018-11-05T19:21:10.709Z,28.40
2018-11-05T19:23:41.334Z,31.10
2018-11-05T19:26:10.620Z,31.30
2018-11-05T19:28:39.909Z,29.77
2018-11-05T19:31:09.224Z,31.17
2018-11-05T19:33:38.303Z,29.20
2018-11-05T19:36:07.774Z,30.90
2018-11-05T19:38:37.027Z,31.10
2018-11-05T19:41:06.473Z,29.37
2018-11-05T19:43:35.988Z,28.80
2018-11-05T19:46:05.225Z,27.17
2018-11-05T19:48:34.318Z,27.43
2018-11-05T19:51:03.539Z,29.87
2018-11-05T19:53:32.951Z,26.53
2018-11-05T19:56:02.047Z,27.50
2018-11-05T19:58:31.199Z,25.93
2018-11-05T20:01:00.642Z,26.80
2018-11-05T20:03:29.809Z,26.70
2018-11-05T20:05:59.067Z,26.67
2018-11-05T20:08:28.302Z,27.00
2018-11-05T20:10:57.532Z,25.20
2018-11-05T20:13:26.802Z,26.60
2018-11-05T20:15:56.341Z,26.43
2018-11-05T20:18:25.820Z,24.30
2018-11-05T20:20:55.037Z,26.17
2018-11-05T20:23:24.204Z,24.53
2018-11-05T20:25:53.544Z,26.37
2018-11-05T20:28:22.901Z,25.13
2018-11-05T20:30:52.059Z,24.90
2018-11-05T20:33:21.495Z,23.70
2018-11-05T20:35:50.628Z,26.33
2018-11-05T20:38:19.909Z,26.23
2018-11-05T20:40:49.200Z,26.70
2018-11-05T20:43:18.500Z,27.73
2018-11-05T20:45:47.616Z,26.70
2018-11-05T20:48:16.814Z,27.30
2018-11-05T20:50:46.212Z,26.87
2018-11-05T20:53:15.384Z,27.47
2018-11-05T20:55:44.516Z,27.60
2018-11-05T20:58:13.894Z,25.47
2018-11-05T21:00:43.091Z,26.70
2018-11-05T21:03:12.239Z,29.10
2018-11-05T21:05:42.643Z,27.43
2018-11-05T21:08:11.854Z,27.40
2018-11-05T21:10:41.140Z,28.07
2018-11-05T21:13:10.511Z,25.47
2018-11-05T21:15:39.767Z,25.77
2018-11-05T21:18:09.161Z,27.37
2018-11-05T21:20:38.350Z,25.90
2018-11-05T21:23:07.825Z,25.80
2018-11-05T21:25:37.162Z,27.40
2018-11-05T21:28:06.393Z,26.80
2018-11-05T21:30:35.741Z,26.03
2018-11-05T21:33:05.071Z,27.40
2018-11-05T21:35:34.500Z,28.90
2018-11-05T21:38:04.065Z,28.03
2018-11-05T21:40:33.528Z,26.50
2018-11-05T21:43:02.493Z,27.47
2018-11-05T21:45:31.785Z,26.80
2018-11-05T21:48:01.025Z,27.90
2018-11-05T21:50:31.487Z,26.30
2018-11-05T21:53:00.659Z,25.77
2018-11-05T21:55:30.087Z,25.60
2018-11-05T21:57:59.256Z,25.00
2018-11-05T22:00:28.471Z,25.80
2018-11-05T22:02:57.722Z,25.83
2018-11-05T22:05:27.254Z,24.30
2018-11-05T22:07:56.496Z,26.10
2018-11-05T22:10:25.684Z,23.90
2018-11-05T22:12:54.980Z,24.80
2018-11-05T22:15:24.262Z,23.70
2018-11-05T22:17:53.356Z,24.03
2018-11-05T22:20:23.148Z,23.37
2018-11-05T22:22:52.432Z,23.23
2018-11-05T22:25:21.609Z,23.43
2018-11-05T22:27:51.210Z,23.20
2018-11-05T22:30:20.532Z,22.70
2018-11-05T22:32:49.968Z,22.50
2018-11-05T22:35:19.169Z,23.40
2018-11-05T22:37:48.494Z,21.93
2018-11-05T22:40:17.838Z,21.97
2018-11-05T22:42:47.172Z,20.60
2018-11-05T22:45:16.656Z,22.07
2018-11-05T22:47:46.109Z,20.30
2018-11-05T22:50:15.582Z,20.17
2018-11-05T22:52:44.871Z,20.30
2018-11-05T22:55:14.308Z,19.87
2018-11-05T22:57:43.415Z,19.93
2018-11-05T23:00:20.223Z,19.80
2018-11-05T23:02:54.712Z,20.63
2018-11-05T23:05:24.216Z,18.97
2018-11-05T23:07:54.571Z,18.47
2018-11-05T23:10:24.256Z,18.87
2018-11-05T23:12:53.400Z,19.13
2018-11-05T23:15:22.641Z,19.60
2018-11-05T23:17:52.410Z,18.10
2018-11-05T23:20:21.655Z,19.00
2018-11-05T23:22:50.804Z,18.80
2018-11-05T23:25:19.967Z,17.17
2018-11-05T23:27:49.180Z,18.50
2018-11-05T23:30:18.806Z,19.40
2018-11-05T23:32:48.130Z,18.20
2018-11-05T23:35:17.333Z,18.47
2018-11-05T23:37:46.811Z,19.23
2018-11-05T23:40:15.933Z,17.53
2018-11-05T23:42:45.097Z,18.20
2018-11-05T23:45:15.708Z,18.33
2018-11-05T23:47:45.020Z,17.73
2018-11-05T23:50:14.349Z,17.50
2018-11-05T23:52:43.529Z,18.23
2018-11-05T23:55:12.807Z,19.20
2018-11-05T23:57:41.992Z,18.30
