createdAt,value
2019-04-28T00:00:52.961Z,6.80
2019-04-28T00:03:22.140Z,6.80
2019-04-28T00:05:51.399Z,6.70
2019-04-28T00:08:20.812Z,6.60
2019-04-28T00:10:49.628Z,6.50
2019-04-28T00:13:18.390Z,6.50
2019-04-28T00:15:47.165Z,6.40
2019-04-28T00:18:15.826Z,6.30
2019-04-28T00:20:46.160Z,6.20
2019-04-28T00:23:22.555Z,6.20
2019-04-28T00:25:52.759Z,6.10
2019-04-28T00:28:21.417Z,6.00
2019-04-28T00:30:51.693Z,6.00
2019-04-28T00:33:20.618Z,5.90
2019-04-28T00:35:49.244Z,5.90
2019-04-28T00:38:17.913Z,5.80
2019-04-28T00:40:46.533Z,5.70
2019-04-28T00:43:15.271Z,5.70
2019-04-28T00:45:43.965Z,5.70
2019-04-28T00:48:12.629Z,5.70
2019-04-28T00:50:43.672Z,5.70
2019-04-28T00:53:11.705Z,5.70
2019-04-28T00:55:41.663Z,5.70
2019-04-28T00:58:10.875Z,5.60
2019-04-28T01:00:43.962Z,5.60
2019-04-28T01:03:12.689Z,5.60
2019-04-28T01:06:01.894Z,5.50
2019-04-28T01:08:30.926Z,5.60
2019-04-28T01:10:59.617Z,5.50
2019-04-28T01:13:28.350Z,5.60
2019-04-28T01:15:59.408Z,5.50
2019-04-28T01:18:35.560Z,5.50
2019-04-28T01:21:04.190Z,5.50
2019-04-28T01:23:34.386Z,5.50
2019-04-28T01:26:03.080Z,5.50
2019-04-28T01:28:31.673Z,5.50
2019-04-28T01:31:17.100Z,5.50
2019-04-28T01:33:50.580Z,5.50
2019-04-28T01:36:20.296Z,5.50
2019-04-28T01:39:10.078Z,5.50
2019-04-28T01:41:59.514Z,5.50
2019-04-28T01:44:29.635Z,5.40
2019-04-28T01:46:59.523Z,5.50
2019-04-28T01:49:29.489Z,5.40
2019-04-28T01:52:17.497Z,5.30
2019-04-28T01:54:46.224Z,5.20
2019-04-28T01:57:17.458Z,5.10
2019-04-28T01:59:46.118Z,4.90
2019-04-28T02:02:15.345Z,4.80
2019-04-28T02:05:03.614Z,4.70
2019-04-28T02:07:32.953Z,4.70
2019-04-28T02:10:01.717Z,4.60
2019-04-28T02:12:30.569Z,4.50
2019-04-28T02:15:00.978Z,4.50
2019-04-28T02:17:30.458Z,4.50
2019-04-28T02:20:20.294Z,4.60
2019-04-28T02:22:53.244Z,4.60
2019-04-28T02:25:21.875Z,4.60
2019-04-28T02:27:50.538Z,4.50
2019-04-28T02:30:22.628Z,4.60
2019-04-28T02:32:51.885Z,4.60
2019-04-28T02:35:21.331Z,4.60
2019-04-28T02:37:50.550Z,4.60
2019-04-28T02:40:20.702Z,4.60
2019-04-28T02:42:52.119Z,4.70
2019-04-28T02:45:41.281Z,4.70
2019-04-28T02:48:30.978Z,4.70
2019-04-28T02:51:11.046Z,4.70
2019-04-28T02:53:41.035Z,4.80
2019-04-28T02:56:30.828Z,4.90
2019-04-28T02:59:00.977Z,4.90
2019-04-28T03:01:30.839Z,4.90
2019-04-28T03:04:00.360Z,5.00
2019-04-28T03:06:30.616Z,5.10
2019-04-28T03:09:20.262Z,5.10
2019-04-28T03:12:11.131Z,5.20
2019-04-28T03:14:43.503Z,5.20
2019-04-28T03:17:10.958Z,5.30
2019-04-28T03:19:41.595Z,5.30
2019-04-28T03:22:11.595Z,5.40
2019-04-28T03:24:41.292Z,5.40
2019-04-28T03:27:30.918Z,5.40
2019-04-28T03:30:00.902Z,5.40
2019-04-28T03:32:45.349Z,5.50
2019-04-28T03:35:23.973Z,5.60
2019-04-28T03:37:52.634Z,5.60
2019-04-28T03:40:21.270Z,5.70
2019-04-28T03:42:51.327Z,5.70
2019-04-28T03:45:24.830Z,5.80
2019-04-28T03:48:12.835Z,5.90
2019-04-28T03:50:41.688Z,5.90
2019-04-28T03:53:11.105Z,6.10
2019-04-28T03:55:41.686Z,6.20
2019-04-28T03:58:10.614Z,6.20
2019-04-28T04:00:40.880Z,6.30
2019-04-28T04:03:10.930Z,6.40
2019-04-28T04:05:40.636Z,6.50
2019-04-28T04:08:11.028Z,6.60
2019-04-28T04:10:53.495Z,6.60
2019-04-28T04:13:33.164Z,6.70
2019-04-28T04:16:06.651Z,6.60
2019-04-28T04:18:56.287Z,6.70
2019-04-28T04:21:24.848Z,6.80
2019-04-28T04:23:53.438Z,6.70
2019-04-28T04:26:22.138Z,6.80
2019-04-28T04:28:51.483Z,6.80
2019-04-28T04:31:20.539Z,6.80
2019-04-28T04:33:50.534Z,6.80
2019-04-28T04:36:21.173Z,6.80
2019-04-28T04:38:51.297Z,6.80
2019-04-28T04:41:20.289Z,6.90
2019-04-28T04:43:51.272Z,6.90
2019-04-28T04:46:23.593Z,6.90
2019-04-28T04:48:52.323Z,7.00
2019-04-28T04:51:21.617Z,7.00
2019-04-28T04:53:51.230Z,7.00
2019-04-28T04:56:21.342Z,7.10
2019-04-28T04:58:50.574Z,7.10
2019-04-28T05:01:37.131Z,7.20
2019-04-28T05:04:10.497Z,7.20
2019-04-28T05:06:41.474Z,7.20
2019-04-28T05:09:11.038Z,7.30
2019-04-28T05:11:40.347Z,7.30
2019-04-28T05:14:11.675Z,7.40
2019-04-28T05:16:40.033Z,7.40
2019-04-28T05:19:10.204Z,7.40
2019-04-28T05:21:59.957Z,7.40
2019-04-28T05:24:36.500Z,7.30
2019-04-28T05:27:05.605Z,7.40
2019-04-28T05:29:34.266Z,7.40
2019-04-28T05:32:03.708Z,7.50
2019-04-28T05:34:32.444Z,7.50
2019-04-28T05:37:01.018Z,7.70
2019-04-28T05:39:29.854Z,7.90
2019-04-28T05:42:00.635Z,8.00
2019-04-28T05:44:30.238Z,8.10
2019-04-28T05:46:59.578Z,8.10
2019-04-28T05:49:36.136Z,8.10
2019-04-28T05:52:23.153Z,8.10
2019-04-28T05:54:53.388Z,8.20
2019-04-28T05:57:23.596Z,8.20
2019-04-28T05:59:53.890Z,8.10
2019-04-28T06:02:54.170Z,8.20
2019-04-28T06:05:36.132Z,8.20
2019-04-28T06:08:11.984Z,8.30
2019-04-28T06:10:40.574Z,8.50
2019-04-28T06:13:09.945Z,8.40
2019-04-28T06:15:39.650Z,8.30
2019-04-28T06:18:10.295Z,8.20
2019-04-28T06:20:40.747Z,8.20
2019-04-28T06:23:09.461Z,8.30
2019-04-28T06:25:38.137Z,8.20
2019-04-28T06:28:06.692Z,8.20
2019-04-28T06:30:35.425Z,8.40
2019-04-28T06:33:08.212Z,8.40
2019-04-28T06:35:34.645Z,8.50
2019-04-28T06:38:03.180Z,8.50
2019-04-28T06:40:31.806Z,8.50
2019-04-28T06:43:00.389Z,8.60
2019-04-28T06:45:29.045Z,8.70
2019-04-28T06:47:57.686Z,8.70
2019-04-28T06:50:45.686Z,8.80
2019-04-28T06:53:14.243Z,8.90
2019-04-28T06:56:02.233Z,8.80
2019-04-28T06:58:58.875Z,8.80
2019-04-28T07:01:20.449Z,8.70
2019-04-28T07:03:55.525Z,8.90
2019-04-28T07:06:43.394Z,8.80
2019-04-28T07:09:12.224Z,8.70
2019-04-28T07:11:40.869Z,8.70
2019-04-28T07:14:09.573Z,8.70
2019-04-28T07:16:39.716Z,8.60
2019-04-28T07:19:09.531Z,8.90
2019-04-28T07:21:39.837Z,8.90
2019-04-28T07:24:08.533Z,9.10
2019-04-28T07:26:37.196Z,9.30
2019-04-28T07:29:25.159Z,9.50
2019-04-28T07:31:53.887Z,9.70
2019-04-28T07:34:22.677Z,9.80
2019-04-28T07:36:51.268Z,9.80
2019-04-28T07:39:19.893Z,9.70
2019-04-28T07:41:48.482Z,9.50
2019-04-28T07:44:17.118Z,9.30
2019-04-28T07:46:45.773Z,9.20
2019-04-28T07:49:14.334Z,9.10
2019-04-28T07:51:53.702Z,9.10
2019-04-28T07:54:22.525Z,9.10
2019-04-28T07:56:51.190Z,9.20
2019-04-28T07:59:19.745Z,9.30
2019-04-28T08:01:48.416Z,9.40
2019-04-28T08:04:17.036Z,9.50
2019-04-28T08:06:45.625Z,9.70
2019-04-28T08:09:16.165Z,10.30
2019-04-28T08:11:44.833Z,10.60
2019-04-28T08:14:15.008Z,10.90
2019-04-28T08:16:43.683Z,11.20
2019-04-28T08:19:12.326Z,11.20
2019-04-28T08:21:40.991Z,11.20
2019-04-28T08:24:09.627Z,11.30
2019-04-28T08:26:38.277Z,11.40
2019-04-28T08:29:06.985Z,11.30
2019-04-28T08:31:39.943Z,11.20
2019-04-28T08:34:10.146Z,11.30
2019-04-28T08:36:38.753Z,11.40
2019-04-28T08:39:07.586Z,11.50
2019-04-28T08:41:36.385Z,11.60
2019-04-28T08:44:05.125Z,11.80
2019-04-28T08:46:33.783Z,11.70
2019-04-28T08:49:02.366Z,11.50
2019-04-28T08:51:30.999Z,11.00
2019-04-28T08:53:59.732Z,11.00
2019-04-28T08:56:28.285Z,11.00
2019-04-28T08:58:57.045Z,11.10
2019-04-28T09:01:25.678Z,11.30
2019-04-28T09:03:54.411Z,11.40
2019-04-28T09:06:42.306Z,11.60
2019-04-28T09:09:23.488Z,11.60
2019-04-28T09:12:11.457Z,11.30
2019-04-28T09:14:40.053Z,11.40
2019-04-28T09:17:08.763Z,11.90
2019-04-28T09:19:37.371Z,12.00
2019-04-28T09:22:06.068Z,12.20
2019-04-28T09:24:34.736Z,12.60
2019-04-28T09:27:03.373Z,12.70
2019-04-28T09:29:32.029Z,12.90
2019-04-28T09:32:00.725Z,12.90
2019-04-28T09:34:29.385Z,13.00
2019-04-28T09:36:57.951Z,12.70
2019-04-28T09:39:28.253Z,12.80
2019-04-28T09:42:14.465Z,12.80
2019-04-28T09:44:43.054Z,12.60
2019-04-28T09:47:11.685Z,12.70
2019-04-28T09:49:59.685Z,12.60
2019-04-28T09:52:28.316Z,12.70
2019-04-28T09:54:56.905Z,12.90
2019-04-28T09:57:25.533Z,12.90
2019-04-28T09:59:54.193Z,13.00
2019-04-28T10:02:22.825Z,13.10
2019-04-28T10:04:51.419Z,13.40
2019-04-28T10:07:19.972Z,13.30
2019-04-28T10:09:48.578Z,13.20
2019-04-28T10:12:26.866Z,13.10
2019-04-28T10:14:47.517Z,12.80
2019-04-28T10:17:16.082Z,12.70
2019-04-28T10:19:44.737Z,12.70
2019-04-28T10:22:13.373Z,12.80
2019-04-28T10:24:42.029Z,13.00
2019-04-28T10:27:10.933Z,13.10
2019-04-28T10:29:39.592Z,13.40
2019-04-28T10:32:08.228Z,13.50
2019-04-28T10:34:56.166Z,13.30
2019-04-28T10:37:45.561Z,13.40
2019-04-28T10:42:58.334Z,13.10
2019-04-28T10:45:28.638Z,13.00
2019-04-28T10:47:57.373Z,13.10
2019-04-28T10:50:25.961Z,13.30
2019-04-28T10:52:54.589Z,13.40
2019-04-28T10:55:23.321Z,13.70
2019-04-28T10:57:51.885Z,13.60
2019-04-28T11:00:22.655Z,13.70
2019-04-28T11:02:51.356Z,14.00
2019-04-28T11:05:27.306Z,13.80
2019-04-28T11:08:34.694Z,13.70
2019-04-28T11:11:04.997Z,13.60
2019-04-28T11:13:33.558Z,13.00
2019-04-28T11:16:02.305Z,13.20
2019-04-28T11:18:31.013Z,13.40
2019-04-28T11:21:19.309Z,13.40
2019-04-28T11:24:07.379Z,13.50
2019-04-28T11:26:36.018Z,13.40
2019-04-28T11:29:24.086Z,13.10
2019-04-28T11:31:53.448Z,13.10
2019-04-28T11:34:32.795Z,13.20
2019-04-28T11:37:03.293Z,13.30
2019-04-28T11:39:33.771Z,13.00
2019-04-28T11:42:02.678Z,12.90
2019-04-28T11:44:31.346Z,12.70
2019-04-28T11:46:59.969Z,12.90
2019-04-28T11:49:28.601Z,13.00
2019-04-28T11:51:57.265Z,12.90
2019-04-28T11:54:25.970Z,12.90
2019-04-28T11:56:54.796Z,12.90
2019-04-28T11:59:23.361Z,12.90
2019-04-28T12:01:52.320Z,13.00
2019-04-28T12:04:21.220Z,12.90
2019-04-28T12:06:50.023Z,12.90
2019-04-28T12:09:28.923Z,12.90
2019-04-28T12:11:59.221Z,13.10
2019-04-28T12:14:35.146Z,13.20
2019-04-28T12:17:21.655Z,13.30
2019-04-28T12:19:51.930Z,13.30
2019-04-28T12:22:20.590Z,13.20
2019-04-28T12:24:49.216Z,13.10
2019-04-28T12:27:17.878Z,13.30
2019-04-28T12:29:46.436Z,13.40
2019-04-28T12:32:15.169Z,13.50
2019-04-28T12:35:03.144Z,13.50
2019-04-28T12:37:31.724Z,13.10
2019-04-28T12:40:00.357Z,13.10
2019-04-28T12:42:29.017Z,13.20
2019-04-28T12:44:57.581Z,13.20
2019-04-28T12:47:26.240Z,13.20
2019-04-28T12:49:59.107Z,13.40
2019-04-28T12:52:28.570Z,13.70
2019-04-28T12:54:57.353Z,13.60
2019-04-28T12:57:26.017Z,13.30
2019-04-28T13:00:15.634Z,13.30
2019-04-28T13:03:02.385Z,13.50
2019-04-28T13:05:32.568Z,13.80
2019-04-28T13:08:01.216Z,13.90
2019-04-28T13:10:29.796Z,13.60
2019-04-28T13:12:58.542Z,13.70
2019-04-28T13:15:46.538Z,13.90
2019-04-28T13:18:15.165Z,14.10
2019-04-28T13:20:43.796Z,14.30
2019-04-28T13:23:31.736Z,14.30
2019-04-28T13:26:00.469Z,14.50
2019-04-28T13:28:29.043Z,14.90
2019-04-28T13:31:17.074Z,15.30
2019-04-28T13:33:55.753Z,15.20
2019-04-28T13:36:15.991Z,14.90
2019-04-28T13:39:07.056Z,14.80
2019-04-28T13:41:37.361Z,14.70
2019-04-28T13:44:10.982Z,14.40
2019-04-28T13:46:43.232Z,14.50
2019-04-28T13:49:17.760Z,14.60
2019-04-28T13:51:50.905Z,14.60
2019-04-28T13:54:21.344Z,14.50
2019-04-28T13:56:49.933Z,14.50
2019-04-28T13:59:20.453Z,14.50
2019-04-28T14:01:59.762Z,14.50
2019-04-28T14:04:32.699Z,14.40
2019-04-28T14:07:01.259Z,14.40
2019-04-28T14:09:31.006Z,14.30
2019-04-28T14:11:59.599Z,14.40
2019-04-28T14:14:28.172Z,14.40
2019-04-28T14:16:56.835Z,14.40
2019-04-28T14:19:25.587Z,14.50
2019-04-28T14:21:54.206Z,14.50
2019-04-28T14:24:22.874Z,14.50
2019-04-28T14:26:51.614Z,14.60
2019-04-28T14:29:20.146Z,14.60
2019-04-28T14:31:48.877Z,14.70
2019-04-28T14:34:17.494Z,15.10
2019-04-28T14:36:46.213Z,15.20
2019-04-28T14:39:14.848Z,15.30
2019-04-28T14:41:43.508Z,15.50
2019-04-28T14:44:12.100Z,15.60
2019-04-28T14:46:40.676Z,15.70
2019-04-28T14:49:09.309Z,15.60
2019-04-28T14:51:37.965Z,15.50
2019-04-28T14:54:06.597Z,15.60
2019-04-28T14:56:54.500Z,15.50
2019-04-28T14:59:23.084Z,15.20
2019-04-28T15:02:10.021Z,14.80
2019-04-28T15:04:56.974Z,14.40
2019-04-28T15:07:44.399Z,13.70
2019-04-28T15:10:17.607Z,13.60
2019-04-28T15:12:46.170Z,13.30
2019-04-28T15:15:19.587Z,13.00
2019-04-28T15:17:47.173Z,12.80
2019-04-28T15:20:16.225Z,12.50
2019-04-28T15:22:45.670Z,12.10
2019-04-28T15:25:14.318Z,12.10
2019-04-28T15:27:46.657Z,12.00
2019-04-28T15:30:15.452Z,11.90
2019-04-28T15:32:44.931Z,11.90
2019-04-28T15:35:13.830Z,12.00
2019-04-28T15:37:42.494Z,12.10
2019-04-28T15:40:11.997Z,12.20
2019-04-28T15:42:40.654Z,12.30
2019-04-28T15:45:12.377Z,12.40
2019-04-28T15:47:44.101Z,12.50
2019-04-28T15:50:16.237Z,12.60
2019-04-28T15:52:44.914Z,12.70
2019-04-28T15:55:29.221Z,12.90
2019-04-28T15:57:57.814Z,13.20
2019-04-28T16:00:26.379Z,13.40
2019-04-28T16:02:54.969Z,13.70
2019-04-28T16:05:23.532Z,13.20
2019-04-28T16:07:52.200Z,13.10
2019-04-28T16:10:40.165Z,13.10
2019-04-28T16:13:08.756Z,13.20
2019-04-28T16:15:37.459Z,13.10
2019-04-28T16:18:06.287Z,13.10
2019-04-28T16:20:34.921Z,13.10
2019-04-28T16:23:03.752Z,13.20
2019-04-28T16:25:32.385Z,13.50
2019-04-28T16:28:20.385Z,13.60
2019-04-28T16:30:49.013Z,13.70
2019-04-28T16:33:17.813Z,13.70
2019-04-28T16:35:46.478Z,13.80
2019-04-28T16:38:15.216Z,13.80
2019-04-28T16:41:03.267Z,13.40
2019-04-28T16:43:31.872Z,13.20
2019-04-28T16:46:00.508Z,13.20
2019-04-28T16:48:48.448Z,13.00
2019-04-28T16:51:17.145Z,12.80
2019-04-28T16:53:45.809Z,12.80
2019-04-28T16:56:16.148Z,12.80
2019-04-28T16:58:52.173Z,12.70
2019-04-28T17:04:22.203Z,12.40
2019-04-28T17:06:51.007Z,12.50
2019-04-28T17:09:20.391Z,12.50
2019-04-28T17:11:49.089Z,12.50
2019-04-28T17:14:37.124Z,12.50
2019-04-28T17:17:05.756Z,12.40
2019-04-28T17:19:34.493Z,12.20
2019-04-28T17:22:03.204Z,12.30
2019-04-28T17:24:51.129Z,12.20
2019-04-28T17:27:19.700Z,12.20
2019-04-28T17:29:51.065Z,12.20
2019-04-28T17:32:18.637Z,12.10
2019-04-28T17:34:47.305Z,12.10
2019-04-28T17:37:16.501Z,12.00
2019-04-28T17:39:45.171Z,11.90
2019-04-28T17:42:14.252Z,11.80
2019-04-28T17:44:42.989Z,11.80
2019-04-28T17:47:31.057Z,11.80
2019-04-28T17:49:59.726Z,11.80
2019-04-28T17:52:28.347Z,11.70
2019-04-28T17:54:57.218Z,11.70
2019-04-28T17:57:25.785Z,11.70
2019-04-28T17:59:56.178Z,11.60
2019-04-28T18:02:42.586Z,11.60
2019-04-28T18:05:13.054Z,11.50
2019-04-28T18:07:41.681Z,11.50
2019-04-28T18:10:10.883Z,11.40
2019-04-28T18:12:39.449Z,11.40
2019-04-28T18:15:15.982Z,11.30
2019-04-28T18:18:02.824Z,11.20
2019-04-28T18:20:31.461Z,11.10
2019-04-28T18:23:00.089Z,11.00
2019-04-28T18:25:28.752Z,11.00
2019-04-28T18:27:57.313Z,11.00
2019-04-28T18:30:27.621Z,10.90
2019-04-28T18:33:00.509Z,10.80
2019-04-28T18:35:33.531Z,10.80
2019-04-28T18:38:18.537Z,10.60
2019-04-28T18:41:03.860Z,10.60
2019-04-28T18:43:49.385Z,10.50
2019-04-28T18:46:19.583Z,10.30
2019-04-28T18:48:48.240Z,10.00
2019-04-28T18:51:16.864Z,9.90
2019-04-28T18:54:04.860Z,9.80
2019-04-28T18:56:33.505Z,9.80
2019-04-28T18:59:02.086Z,9.80
2019-04-28T19:01:32.283Z,9.80
2019-04-28T19:04:00.865Z,9.60
2019-04-28T19:06:29.497Z,9.50
2019-04-28T19:08:59.799Z,9.40
2019-04-28T19:11:35.809Z,9.30
2019-04-28T19:14:09.161Z,9.30
2019-04-28T19:16:58.701Z,9.20
2019-04-28T19:19:28.932Z,9.00
2019-04-28T19:21:57.678Z,9.00
2019-04-28T19:24:27.382Z,9.00
2019-04-28T19:26:56.018Z,9.00
2019-04-28T19:29:24.669Z,8.90
2019-04-28T19:31:53.307Z,8.80
2019-04-28T19:34:21.971Z,8.80
2019-04-28T19:36:50.528Z,8.80
2019-04-28T19:39:19.122Z,8.80
2019-04-28T19:41:47.690Z,8.80
2019-04-28T19:44:16.418Z,8.80
2019-04-28T19:46:45.050Z,8.70
2019-04-28T19:49:13.637Z,8.50
2019-04-28T19:51:42.273Z,8.50
2019-04-28T19:54:11.702Z,8.50
2019-04-28T19:57:04.261Z,8.30
2019-04-28T19:59:50.759Z,8.30
2019-04-28T20:02:38.796Z,8.30
2019-04-28T20:05:07.625Z,8.10
2019-04-28T20:07:36.257Z,8.00
2019-04-28T20:10:06.389Z,7.90
2019-04-28T20:12:34.959Z,7.70
2019-04-28T20:15:05.158Z,7.70
2019-04-28T20:17:33.784Z,7.70
2019-04-28T20:20:02.624Z,7.70
2019-04-28T20:22:31.180Z,7.70
2019-04-28T20:24:59.846Z,7.70
2019-04-28T20:27:47.820Z,7.80
2019-04-28T20:30:16.658Z,7.80
2019-04-28T20:32:46.626Z,7.80
2019-04-28T20:35:17.296Z,7.80
2019-04-28T20:37:53.344Z,7.80
2019-04-28T20:40:29.415Z,7.70
2019-04-28T20:43:01.967Z,7.70
2019-04-28T20:45:30.054Z,7.70
2019-04-28T20:48:18.021Z,7.60
2019-04-28T20:50:46.625Z,7.50
2019-04-28T20:53:15.270Z,7.60
2019-04-28T20:55:43.848Z,7.60
2019-04-28T20:58:12.404Z,7.50
2019-04-28T21:00:41.097Z,7.50
2019-04-28T21:03:09.665Z,7.40
2019-04-28T21:05:38.257Z,7.30
2019-04-28T21:08:06.956Z,7.40
2019-04-28T21:10:38.262Z,7.30
2019-04-28T21:13:05.830Z,7.20
2019-04-28T21:15:34.482Z,7.20
2019-04-28T21:18:03.177Z,7.10
2019-04-28T21:20:31.744Z,7.10
2019-04-28T21:23:00.402Z,7.10
2019-04-28T21:25:29.032Z,7.10
2019-04-28T21:27:57.636Z,7.10
2019-04-28T21:30:45.635Z,7.10
2019-04-28T21:33:14.264Z,7.00
2019-04-28T21:35:42.890Z,7.00
2019-04-28T21:38:11.623Z,6.90
2019-04-28T21:40:41.460Z,6.90
2019-04-28T21:43:11.709Z,6.80
2019-04-28T21:45:58.458Z,6.70
2019-04-28T21:48:40.741Z,6.70
2019-04-28T21:51:11.924Z,6.60
2019-04-28T21:53:39.604Z,6.50
2019-04-28T21:56:08.268Z,6.40
2019-04-28T21:58:36.829Z,6.30
2019-04-28T22:01:06.330Z,6.20
2019-04-28T22:03:34.957Z,6.20
2019-04-28T22:06:03.721Z,6.20
2019-04-28T22:08:32.279Z,6.30
2019-04-28T22:11:00.909Z,6.40
2019-04-28T22:13:29.566Z,6.40
2019-04-28T22:15:58.198Z,6.40
2019-04-28T22:18:26.862Z,6.40
2019-04-28T22:20:55.572Z,6.30
2019-04-28T22:23:31.625Z,6.20
2019-04-28T22:26:37.524Z,6.10
2019-04-28T22:29:06.155Z,6.00
2019-04-28T22:31:34.749Z,6.10
2019-04-28T22:34:22.720Z,6.00
2019-04-28T22:37:10.717Z,6.00
2019-04-28T22:39:39.349Z,5.90
2019-04-28T22:42:08.087Z,5.90
2019-04-28T22:44:56.049Z,5.90
2019-04-28T22:47:24.712Z,5.90
2019-04-28T22:49:53.281Z,5.70
2019-04-28T22:52:21.950Z,5.60
2019-04-28T22:54:52.229Z,5.60
2019-04-28T22:57:28.546Z,5.50
2019-04-28T22:59:58.881Z,5.40
2019-04-28T23:02:29.241Z,5.40
2019-04-28T23:04:59.681Z,5.50
2019-04-28T23:07:28.417Z,5.60
2019-04-28T23:09:57.120Z,5.50
2019-04-28T23:12:25.847Z,5.50
2019-04-28T23:14:54.476Z,5.50
2019-04-28T23:17:23.685Z,5.50
2019-04-28T23:19:52.444Z,5.40
2019-04-28T23:22:47.146Z,5.50
2019-04-28T23:25:12.465Z,5.50
2019-04-28T23:27:41.127Z,5.50
2019-04-28T23:30:30.481Z,5.50
2019-04-28T23:32:59.138Z,5.50
2019-04-28T23:35:27.694Z,5.30
2019-04-28T23:37:56.290Z,5.30
2019-04-28T23:40:24.921Z,5.40
2019-04-28T23:42:55.148Z,5.30
2019-04-28T23:45:23.787Z,5.20
2019-04-28T23:47:52.377Z,5.20
2019-04-28T23:50:24.116Z,5.00
2019-04-28T23:52:54.362Z,5.10
2019-04-28T23:55:24.465Z,5.20
2019-04-28T23:57:53.061Z,5.10
