createdAt,value
2023-02-14T00:00:52.934Z,4.16
2023-02-14T00:01:55.536Z,3.75
2023-02-14T00:02:58.788Z,3.68
2023-02-14T00:04:00.873Z,3.47
2023-02-14T00:05:04.241Z,4.10
2023-02-14T00:06:08.543Z,3.77
2023-02-14T00:07:11.207Z,3.72
2023-02-14T00:08:13.241Z,4.52
2023-02-14T00:09:18.804Z,4.53
2023-02-14T00:10:21.369Z,4.03
2023-02-14T00:11:23.443Z,4.21
2023-02-14T00:12:25.423Z,4.73
2023-02-14T00:13:28.115Z,4.83
2023-02-14T00:14:30.384Z,4.15
2023-02-14T00:15:32.414Z,4.20
2023-02-14T00:16:34.570Z,4.07
2023-02-14T00:17:36.517Z,4.83
2023-02-14T00:18:38.381Z,4.19
2023-02-14T00:19:40.695Z,4.36
2023-02-14T00:20:42.874Z,4.15
2023-02-14T00:21:46.080Z,4.66
2023-02-14T00:22:49.278Z,4.89
2023-02-14T00:23:51.234Z,4.16
2023-02-14T00:24:53.123Z,4.22
2023-02-14T00:25:55.006Z,4.41
2023-02-14T00:26:59.877Z,3.68
2023-02-14T00:28:02.056Z,4.26
2023-02-14T00:29:09.289Z,4.15
2023-02-14T00:30:13.976Z,4.23
2023-02-14T00:31:16.051Z,4.07
2023-02-14T00:32:18.042Z,4.29
2023-02-14T00:33:19.933Z,3.71
2023-02-14T00:34:22.227Z,3.87
2023-02-14T00:35:24.908Z,4.20
2023-02-14T00:36:27.319Z,3.99
2023-02-14T00:37:29.207Z,4.57
2023-02-14T00:38:31.780Z,4.47
2023-02-14T00:39:33.784Z,4.07
2023-02-14T00:40:35.764Z,4.34
2023-02-14T00:41:39.365Z,4.13
2023-02-14T00:42:41.750Z,4.04
2023-02-14T00:43:44.097Z,3.65
2023-02-14T00:44:46.558Z,4.48
2023-02-14T00:45:48.486Z,3.65
2023-02-14T00:46:51.173Z,4.39
2023-02-14T00:47:53.179Z,3.84
2023-02-14T00:48:56.149Z,4.31
2023-02-14T00:49:58.081Z,4.02
2023-02-14T00:51:00.842Z,4.21
2023-02-14T00:52:04.737Z,4.38
2023-02-14T00:53:06.676Z,3.33
2023-02-14T00:54:08.650Z,3.89
2023-02-14T00:55:10.565Z,3.88
2023-02-14T00:56:14.629Z,4.38
2023-02-14T00:57:16.690Z,3.93
2023-02-14T00:58:18.570Z,3.81
2023-02-14T00:59:20.712Z,3.82
2023-02-14T01:00:23.528Z,3.72
2023-02-14T01:01:27.078Z,4.25
2023-02-14T01:02:29.193Z,3.97
2023-02-14T01:03:31.402Z,3.83
2023-02-14T01:04:33.487Z,3.56
2023-02-14T01:05:35.686Z,3.85
2023-02-14T01:06:37.943Z,3.77
2023-02-14T01:07:40.788Z,3.94
2023-02-14T01:08:43.017Z,4.46
2023-02-14T01:09:46.144Z,3.41
2023-02-14T01:10:49.158Z,3.62
2023-02-14T01:11:51.194Z,4.02
2023-02-14T01:12:53.180Z,3.95
2023-02-14T01:13:57.071Z,4.43
2023-02-14T01:14:59.153Z,4.51
2023-02-14T01:16:10.368Z,4.35
2023-02-14T01:17:12.377Z,4.09
2023-02-14T01:18:15.865Z,3.71
2023-02-14T01:19:17.920Z,3.94
2023-02-14T01:20:20.741Z,4.08
2023-02-14T01:21:26.506Z,4.03
2023-02-14T01:22:28.419Z,4.19
2023-02-14T01:23:30.319Z,3.71
2023-02-14T01:24:32.218Z,4.19
2023-02-14T01:25:36.383Z,3.40
2023-02-14T01:26:39.259Z,4.07
2023-02-14T01:27:41.331Z,3.72
2023-02-14T01:28:43.837Z,3.73
2023-02-14T01:29:46.355Z,3.71
2023-02-14T01:30:48.674Z,3.96
2023-02-14T01:31:50.599Z,3.99
2023-02-14T01:32:52.536Z,4.21
2023-02-14T01:33:55.613Z,3.65
2023-02-14T01:34:57.853Z,3.71
2023-02-14T01:35:59.968Z,3.51
2023-02-14T01:37:01.841Z,3.71
2023-02-14T01:38:03.915Z,3.72
2023-02-14T01:39:09.077Z,3.98
2023-02-14T01:40:13.348Z,4.18
2023-02-14T01:41:15.549Z,3.95
2023-02-14T01:42:18.287Z,4.05
2023-02-14T01:43:20.195Z,3.77
2023-02-14T01:44:38.366Z,4.07
2023-02-14T01:45:41.390Z,4.29
2023-02-14T01:46:45.390Z,4.66
2023-02-14T01:47:53.704Z,4.74
2023-02-14T01:49:02.199Z,3.97
2023-02-14T01:50:10.759Z,4.31
2023-02-14T01:51:15.279Z,4.18
2023-02-14T01:52:21.498Z,3.74
2023-02-14T01:53:27.161Z,3.80
2023-02-14T01:54:32.457Z,3.90
2023-02-14T01:55:37.754Z,3.24
2023-02-14T01:56:43.710Z,3.67
2023-02-14T01:57:49.464Z,3.52
2023-02-14T01:58:55.181Z,3.68
2023-02-14T02:00:00.644Z,3.71
2023-02-14T02:01:04.262Z,3.62
2023-02-14T02:02:07.415Z,3.73
2023-02-14T02:03:12.165Z,4.54
2023-02-14T02:04:20.858Z,4.98
2023-02-14T02:05:23.491Z,4.97
2023-02-14T02:06:32.520Z,4.32
2023-02-14T02:07:36.486Z,4.38
2023-02-14T02:08:42.269Z,3.69
2023-02-14T02:09:47.996Z,4.21
2023-02-14T02:10:50.379Z,3.28
2023-02-14T02:11:52.388Z,3.71
2023-02-14T02:12:57.721Z,3.95
2023-02-14T02:13:59.628Z,4.19
2023-02-14T02:15:02.799Z,4.12
2023-02-14T02:16:21.017Z,3.33
2023-02-14T02:17:48.423Z,3.38
2023-02-14T02:19:06.768Z,3.52
2023-02-14T02:20:28.269Z,2.96
2023-02-14T02:21:46.227Z,3.42
2023-02-14T02:23:24.563Z,3.34
2023-02-14T02:24:32.984Z,3.43
2023-02-14T02:25:58.524Z,3.64
2023-02-14T02:27:16.602Z,3.64
2023-02-14T02:28:32.022Z,3.28
2023-02-14T02:30:11.716Z,2.90
2023-02-14T02:31:33.088Z,2.91
2023-02-14T02:32:51.230Z,3.36
2023-02-14T02:33:56.928Z,3.69
2023-02-14T02:35:05.416Z,3.49
2023-02-14T02:36:38.466Z,2.89
2023-02-14T02:37:56.433Z,3.19
2023-02-14T02:39:12.306Z,3.27
2023-02-14T02:40:52.022Z,3.48
2023-02-14T02:42:09.847Z,3.35
2023-02-14T02:43:18.597Z,3.04
2023-02-14T02:44:49.647Z,2.99
2023-02-14T02:46:13.918Z,3.38
2023-02-14T02:47:38.405Z,3.66
2023-02-14T02:48:44.416Z,3.54
2023-02-14T02:49:55.854Z,3.50
2023-02-14T02:51:01.824Z,3.38
2023-02-14T02:52:07.854Z,3.02
2023-02-14T02:53:25.843Z,3.47
2023-02-14T02:54:43.565Z,3.28
2023-02-14T02:56:10.755Z,3.49
2023-02-14T02:57:16.474Z,3.15
2023-02-14T02:58:22.400Z,3.89
2023-02-14T02:59:34.130Z,3.29
2023-02-14T03:00:36.515Z,3.69
2023-02-14T03:01:41.929Z,3.27
2023-02-14T03:02:48.236Z,3.44
2023-02-14T03:03:53.927Z,3.21
2023-02-14T03:04:59.358Z,3.27
2023-02-14T03:06:02.692Z,3.31
2023-02-14T03:07:05.783Z,3.22
2023-02-14T03:08:08.627Z,3.09
2023-02-14T03:11:29.456Z,3.27
2023-02-14T03:12:44.294Z,3.39
2023-02-14T03:13:55.643Z,3.45
2023-02-14T03:15:36.688Z,4.01
2023-02-14T03:19:26.330Z,3.69
2023-02-14T03:20:47.720Z,3.41
2023-02-14T03:22:28.056Z,3.46
2023-02-14T03:23:36.897Z,3.91
2023-02-14T03:24:57.831Z,4.07
2023-02-14T03:26:18.815Z,4.39
2023-02-14T03:30:00.092Z,4.14
2023-02-14T03:31:06.032Z,4.13
2023-02-14T03:32:15.160Z,4.03
2023-02-14T03:33:33.125Z,4.39
2023-02-14T03:34:44.151Z,4.53
2023-02-14T03:37:09.354Z,3.84
2023-02-14T03:38:17.761Z,4.08
2023-02-14T03:39:26.299Z,4.22
2023-02-14T03:40:35.096Z,3.77
2023-02-14T03:41:53.117Z,4.14
2023-02-14T03:43:13.583Z,4.33
2023-02-14T03:44:19.259Z,4.43
2023-02-14T03:45:30.877Z,4.33
2023-02-14T03:46:58.165Z,4.08
2023-02-14T03:48:03.847Z,3.80
2023-02-14T03:49:09.667Z,4.51
2023-02-14T03:50:15.734Z,3.95
2023-02-14T03:51:20.636Z,3.78
2023-02-14T03:52:26.255Z,4.48
2023-02-14T03:53:31.939Z,4.04
2023-02-14T03:54:35.595Z,4.24
2023-02-14T03:55:56.456Z,4.00
2023-02-14T03:57:19.431Z,3.78
2023-02-14T03:58:28.112Z,4.17
2023-02-14T03:59:32.311Z,6.86
2023-02-14T04:00:37.696Z,16.18
2023-02-14T04:01:43.505Z,6.94
2023-02-14T04:02:52.826Z,3.71
2023-02-14T04:03:58.178Z,4.80
2023-02-14T04:05:03.096Z,4.22
2023-02-14T04:06:06.479Z,4.09
2023-02-14T04:08:28.392Z,5.27
2023-02-14T04:09:30.304Z,4.03
2023-02-14T04:10:32.685Z,4.52
2023-02-14T04:11:34.699Z,4.33
2023-02-14T04:12:38.175Z,4.19
2023-02-14T04:13:41.902Z,4.16
2023-02-14T04:14:43.813Z,3.95
2023-02-14T04:15:45.789Z,5.35
2023-02-14T04:16:47.914Z,4.71
2023-02-14T04:17:49.896Z,4.93
2023-02-14T04:18:51.759Z,5.21
2023-02-14T04:19:54.069Z,4.73
2023-02-14T04:20:56.410Z,3.57
2023-02-14T04:21:58.412Z,4.17
2023-02-14T04:23:03.231Z,3.64
2023-02-14T04:24:05.896Z,4.92
2023-02-14T04:25:07.797Z,4.58
2023-02-14T04:26:10.695Z,5.11
2023-02-14T04:27:12.738Z,5.34
2023-02-14T04:28:14.731Z,6.02
2023-02-14T04:29:17.607Z,5.57
2023-02-14T04:30:21.164Z,5.67
2023-02-14T04:31:23.642Z,5.16
2023-02-14T04:32:27.309Z,4.53
2023-02-14T04:33:29.963Z,5.11
2023-02-14T04:34:32.741Z,4.88
2023-02-14T04:35:35.447Z,4.27
2023-02-14T04:36:37.838Z,4.15
2023-02-14T04:37:40.200Z,4.53
2023-02-14T04:38:42.273Z,4.17
2023-02-14T04:39:45.219Z,4.57
2023-02-14T04:40:53.516Z,4.03
2023-02-14T04:41:56.388Z,3.79
2023-02-14T04:42:58.352Z,3.84
2023-02-14T04:44:00.337Z,3.98
2023-02-14T04:45:04.302Z,5.77
2023-02-14T04:46:06.826Z,4.76
2023-02-14T04:47:09.250Z,8.01
2023-02-14T04:48:11.169Z,3.89
2023-02-14T04:49:13.200Z,5.35
2023-02-14T04:50:16.728Z,7.24
2023-02-14T04:51:18.984Z,4.26
2023-02-14T04:52:20.892Z,3.87
2023-02-14T04:53:22.762Z,3.37
2023-02-14T04:54:24.941Z,3.63
2023-02-14T04:55:26.838Z,3.94
2023-02-14T04:56:29.277Z,3.76
2023-02-14T04:57:31.159Z,2.93
2023-02-14T04:58:33.139Z,4.25
2023-02-14T04:59:35.064Z,3.49
2023-02-14T05:00:37.207Z,3.48
2023-02-14T05:01:39.681Z,4.15
2023-02-14T05:02:42.130Z,3.21
2023-02-14T05:03:44.225Z,3.05
2023-02-14T05:04:48.771Z,3.20
2023-02-14T05:05:50.927Z,3.63
2023-02-14T05:06:53.048Z,3.60
2023-02-14T05:07:55.086Z,3.14
2023-02-14T05:08:56.995Z,3.61
2023-02-14T05:09:59.030Z,3.54
2023-02-14T05:11:01.769Z,3.21
2023-02-14T05:12:04.140Z,3.41
2023-02-14T05:13:06.212Z,3.45
2023-02-14T05:14:08.560Z,3.19
2023-02-14T05:15:10.479Z,3.65
2023-02-14T05:16:13.132Z,3.34
2023-02-14T05:17:15.120Z,3.57
2023-02-14T05:18:17.076Z,3.89
2023-02-14T05:19:19.368Z,3.65
2023-02-14T05:20:21.795Z,4.01
2023-02-14T05:21:25.253Z,3.34
2023-02-14T05:22:27.261Z,3.04
2023-02-14T05:23:29.268Z,3.37
2023-02-14T05:24:31.284Z,2.51
2023-02-14T05:25:33.758Z,2.99
2023-02-14T05:26:36.362Z,2.87
2023-02-14T05:27:38.314Z,2.86
2023-02-14T05:28:40.193Z,3.03
2023-02-14T05:29:42.092Z,3.19
2023-02-14T05:30:46.316Z,3.16
2023-02-14T05:31:48.936Z,3.18
2023-02-14T05:32:52.815Z,2.61
2023-02-14T05:33:54.721Z,2.95
2023-02-14T05:34:56.753Z,2.72
2023-02-14T05:35:59.697Z,2.16
2023-02-14T05:37:02.417Z,2.96
2023-02-14T05:38:04.622Z,2.79
2023-02-14T05:39:06.733Z,2.60
2023-02-14T05:40:10.124Z,2.76
2023-02-14T05:41:13.004Z,2.53
2023-02-14T05:42:15.010Z,2.43
2023-02-14T05:43:17.048Z,2.78
2023-02-14T05:44:19.162Z,2.96
2023-02-14T05:45:22.539Z,2.48
2023-02-14T05:46:24.667Z,3.06
2023-02-14T05:47:27.484Z,2.81
2023-02-14T05:48:29.406Z,3.89
2023-02-14T05:49:31.600Z,3.41
2023-02-14T05:50:33.696Z,2.94
2023-02-14T05:51:35.576Z,3.20
2023-02-14T05:52:37.970Z,2.89
2023-02-14T05:53:40.395Z,2.71
2023-02-14T05:54:42.340Z,3.49
2023-02-14T05:55:46.299Z,2.84
2023-02-14T05:56:48.634Z,2.79
2023-02-14T05:57:51.498Z,2.43
2023-02-14T05:58:54.315Z,2.84
2023-02-14T05:59:56.230Z,3.11
2023-02-14T06:01:00.282Z,2.95
2023-02-14T06:02:02.789Z,2.45
2023-02-14T06:03:04.943Z,2.93
2023-02-14T06:04:07.497Z,2.63
2023-02-14T06:05:10.315Z,2.89
2023-02-14T06:06:14.538Z,2.81
2023-02-14T06:07:17.047Z,3.55
2023-02-14T06:08:20.663Z,3.29
2023-02-14T06:09:23.057Z,3.16
2023-02-14T06:10:25.462Z,3.26
2023-02-14T06:11:27.387Z,3.71
2023-02-14T06:12:29.379Z,3.08
2023-02-14T06:13:31.325Z,2.77
2023-02-14T06:14:33.472Z,2.37
2023-02-14T06:15:39.650Z,2.54
2023-02-14T06:16:43.707Z,3.03
2023-02-14T06:17:51.498Z,2.81
2023-02-14T06:18:54.280Z,3.17
2023-02-14T06:19:56.387Z,2.66
2023-02-14T06:20:59.153Z,2.72
2023-02-14T06:22:02.413Z,1.88
2023-02-14T06:23:04.784Z,2.34
2023-02-14T06:24:07.109Z,2.49
2023-02-14T06:25:09.569Z,2.75
2023-02-14T06:26:13.398Z,2.69
2023-02-14T06:27:15.564Z,3.09
2023-02-14T06:28:18.518Z,2.41
2023-02-14T06:29:20.553Z,2.40
2023-02-14T06:30:22.935Z,2.81
2023-02-14T06:31:25.962Z,2.73
2023-02-14T06:32:28.161Z,2.44
2023-02-14T06:33:30.337Z,2.93
2023-02-14T06:34:35.009Z,2.32
2023-02-14T06:35:39.019Z,2.22
2023-02-14T06:36:43.885Z,2.81
2023-02-14T06:37:46.478Z,2.76
2023-02-14T06:38:50.756Z,3.07
2023-02-14T06:39:52.764Z,2.46
2023-02-14T06:40:54.848Z,2.58
2023-02-14T06:41:57.138Z,2.68
2023-02-14T06:42:59.108Z,2.48
2023-02-14T06:44:01.842Z,2.80
2023-02-14T06:45:05.747Z,2.21
2023-02-14T06:46:08.637Z,2.41
2023-02-14T06:47:10.812Z,2.22
2023-02-14T06:48:13.739Z,4.15
2023-02-14T06:49:16.336Z,2.59
2023-02-14T06:50:19.809Z,2.17
2023-02-14T06:51:21.732Z,2.53
2023-02-14T06:52:24.518Z,2.25
2023-02-14T06:53:27.451Z,2.34
2023-02-14T06:54:29.778Z,2.06
2023-02-14T06:55:31.693Z,2.29
2023-02-14T06:56:33.870Z,1.88
2023-02-14T06:57:35.740Z,2.21
2023-02-14T06:58:37.715Z,1.94
2023-02-14T06:59:39.700Z,1.83
2023-02-14T07:00:42.111Z,2.33
2023-02-14T07:01:44.073Z,2.93
2023-02-14T07:02:46.638Z,3.38
2023-02-14T07:03:48.666Z,1.94
2023-02-14T07:04:50.648Z,1.81
2023-02-14T07:05:53.718Z,2.00
2023-02-14T07:06:57.964Z,1.99
2023-02-14T07:08:00.393Z,1.77
2023-02-14T07:09:03.987Z,2.00
2023-02-14T07:10:07.713Z,2.14
2023-02-14T07:11:09.963Z,2.64
2023-02-14T07:12:12.105Z,2.50
2023-02-14T07:13:14.316Z,2.57
2023-02-14T07:14:18.588Z,2.27
2023-02-14T07:15:20.782Z,1.75
2023-02-14T07:16:23.380Z,1.73
2023-02-14T07:17:25.335Z,2.16
2023-02-14T07:18:27.992Z,2.18
2023-02-14T07:19:30.308Z,1.87
2023-02-14T07:20:32.507Z,1.88
2023-02-14T07:21:35.412Z,1.81
2023-02-14T07:22:40.629Z,2.21
2023-02-14T07:23:42.785Z,2.90
2023-02-14T07:24:44.661Z,3.85
2023-02-14T07:25:47.263Z,3.04
2023-02-14T07:26:49.372Z,3.44
2023-02-14T07:27:51.276Z,1.73
2023-02-14T07:28:53.310Z,2.35
2023-02-14T07:29:55.354Z,3.37
2023-02-14T07:31:01.326Z,2.63
2023-02-14T07:32:04.467Z,1.73
2023-02-14T07:33:06.563Z,2.02
2023-02-14T07:34:08.448Z,1.77
2023-02-14T07:35:11.415Z,1.97
2023-02-14T07:36:13.745Z,2.69
2023-02-14T07:37:15.883Z,2.41
2023-02-14T07:38:17.879Z,1.93
2023-02-14T07:39:20.508Z,1.79
2023-02-14T07:40:22.740Z,1.59
2023-02-14T07:41:24.935Z,1.93
2023-02-14T07:42:27.384Z,9.08
2023-02-14T07:43:30.626Z,3.05
2023-02-14T07:44:32.670Z,3.49
2023-02-14T07:45:35.125Z,2.57
2023-02-14T07:46:37.396Z,2.83
2023-02-14T07:47:39.385Z,2.66
2023-02-14T07:48:41.357Z,2.51
2023-02-14T07:49:43.246Z,2.17
2023-02-14T07:50:45.448Z,2.10
2023-02-14T07:51:47.847Z,1.88
2023-02-14T07:52:50.346Z,2.20
2023-02-14T07:53:52.738Z,1.79
2023-02-14T07:54:54.813Z,1.38
2023-02-14T07:55:56.960Z,1.23
2023-02-14T07:57:00.932Z,1.27
2023-02-14T07:58:03.115Z,1.95
2023-02-14T07:59:05.275Z,1.63
2023-02-14T08:00:08.712Z,1.37
2023-02-14T08:01:10.768Z,1.61
2023-02-14T08:02:12.953Z,1.79
2023-02-14T08:03:15.814Z,2.25
2023-02-14T08:04:17.839Z,1.99
2023-02-14T08:05:19.862Z,1.92
2023-02-14T08:06:22.443Z,1.27
2023-02-14T08:07:24.480Z,1.23
2023-02-14T08:08:28.812Z,1.68
2023-02-14T08:09:30.943Z,1.26
2023-02-14T08:10:33.233Z,1.20
2023-02-14T08:11:36.118Z,0.98
2023-02-14T08:12:38.513Z,1.26
2023-02-14T08:13:41.583Z,1.50
2023-02-14T08:14:44.041Z,1.63
2023-02-14T08:15:46.088Z,1.63
2023-02-14T08:16:48.496Z,1.39
2023-02-14T08:17:52.161Z,1.09
2023-02-14T08:18:54.914Z,1.14
2023-02-14T08:19:56.824Z,1.61
2023-02-14T08:20:59.575Z,1.38
2023-02-14T08:22:03.732Z,2.23
2023-02-14T08:23:06.022Z,2.88
2023-02-14T08:24:07.920Z,1.70
2023-02-14T08:25:10.020Z,1.47
2023-02-14T08:26:12.450Z,1.10
2023-02-14T08:27:14.454Z,1.51
2023-02-14T08:28:17.496Z,1.85
2023-02-14T08:29:19.441Z,1.71
2023-02-14T08:30:22.940Z,1.75
2023-02-14T08:31:35.684Z,1.71
2023-02-14T08:32:33.600Z,1.56
2023-02-14T08:33:36.376Z,1.31
2023-02-14T08:34:38.626Z,2.37
2023-02-14T08:35:42.353Z,2.42
2023-02-14T08:36:44.962Z,2.46
2023-02-14T08:37:46.947Z,2.37
2023-02-14T08:38:48.831Z,1.99
2023-02-14T08:39:50.707Z,1.87
2023-02-14T08:40:52.818Z,1.39
2023-02-14T08:41:54.819Z,2.05
2023-02-14T08:42:57.960Z,1.77
2023-02-14T08:43:59.949Z,1.81
2023-02-14T08:45:02.615Z,1.56
2023-02-14T08:46:06.424Z,1.22
2023-02-14T08:47:08.413Z,1.70
2023-02-14T08:48:12.183Z,2.12
2023-02-14T08:49:14.493Z,1.92
2023-02-14T08:50:18.044Z,1.69
2023-02-14T08:51:21.766Z,2.06
2023-02-14T08:52:23.774Z,2.17
2023-02-14T08:53:25.774Z,1.90
2023-02-14T08:54:27.862Z,1.89
2023-02-14T08:55:29.748Z,2.08
2023-02-14T08:56:32.066Z,1.79
2023-02-14T08:57:34.930Z,1.99
2023-02-14T08:58:38.093Z,1.50
2023-02-14T08:59:39.992Z,1.51
2023-02-14T09:00:42.232Z,1.97
2023-02-14T09:01:44.305Z,1.69
2023-02-14T09:02:52.285Z,1.59
2023-02-14T09:03:55.069Z,2.02
2023-02-14T09:04:57.674Z,1.93
2023-02-14T09:06:04.634Z,1.75
2023-02-14T09:07:07.062Z,2.02
2023-02-14T09:08:08.986Z,1.87
2023-02-14T09:09:11.966Z,1.88
2023-02-14T09:10:14.533Z,1.57
2023-02-14T09:11:19.972Z,1.28
2023-02-14T09:12:22.072Z,1.67
2023-02-14T09:13:24.140Z,1.13
2023-02-14T09:14:26.185Z,1.17
2023-02-14T09:15:28.811Z,1.54
2023-02-14T09:16:31.018Z,1.70
2023-02-14T09:17:33.096Z,1.43
2023-02-14T09:18:35.520Z,1.71
2023-02-14T09:19:38.067Z,1.09
2023-02-14T09:20:40.071Z,1.17
2023-02-14T09:21:41.943Z,1.92
2023-02-14T09:22:43.850Z,1.57
2023-02-14T09:23:45.938Z,1.66
2023-02-14T09:24:47.995Z,1.41
2023-02-14T09:25:49.893Z,1.56
2023-02-14T09:26:51.915Z,1.47
2023-02-14T09:27:53.784Z,1.68
2023-02-14T09:28:56.298Z,1.31
2023-02-14T09:29:58.302Z,1.68
2023-02-14T09:31:14.592Z,1.66
2023-02-14T09:32:17.653Z,1.15
2023-02-14T09:33:19.793Z,1.06
2023-02-14T09:34:22.055Z,1.24
2023-02-14T09:35:24.037Z,1.20
2023-02-14T09:36:26.012Z,1.81
2023-02-14T09:37:28.021Z,1.96
2023-02-14T09:38:29.898Z,1.60
2023-02-14T09:39:31.885Z,2.29
2023-02-14T09:40:34.440Z,1.66
2023-02-14T09:41:49.372Z,1.49
2023-02-14T09:43:00.094Z,2.02
2023-02-14T09:44:24.769Z,1.98
2023-02-14T09:45:30.188Z,1.53
2023-02-14T09:46:36.261Z,1.48
2023-02-14T09:47:41.949Z,1.79
2023-02-14T09:48:46.697Z,1.66
2023-02-14T09:49:51.414Z,1.63
2023-02-14T09:51:03.298Z,1.69
2023-02-14T09:52:08.638Z,1.41
2023-02-14T09:53:26.362Z,1.61
2023-02-14T09:54:29.995Z,1.87
2023-02-14T09:55:45.392Z,1.62
2023-02-14T09:56:57.605Z,1.66
2023-02-14T10:00:55.256Z,1.48
2023-02-14T10:02:28.289Z,1.70
2023-02-14T10:03:48.694Z,1.49
2023-02-14T10:04:57.519Z,1.58
2023-02-14T10:06:21.109Z,1.61
2023-02-14T10:08:00.445Z,1.87
2023-02-14T10:09:18.309Z,1.74
2023-02-14T10:10:30.625Z,1.81
2023-02-14T10:11:33.928Z,1.66
2023-02-14T10:12:40.397Z,1.05
2023-02-14T10:13:46.078Z,1.74
2023-02-14T10:14:49.716Z,1.74
2023-02-14T10:16:01.504Z,1.55
2023-02-14T10:17:16.306Z,1.26
2023-02-14T10:18:22.588Z,1.48
2023-02-14T10:19:46.646Z,1.01
2023-02-14T10:21:02.023Z,1.39
2023-02-14T10:22:08.352Z,0.99
2023-02-14T10:23:19.543Z,1.09
2023-02-14T10:24:31.415Z,1.24
2023-02-14T10:25:46.078Z,1.23
2023-02-14T10:26:52.894Z,0.98
2023-02-14T10:27:57.634Z,1.01
2023-02-14T10:28:59.680Z,1.13
2023-02-14T10:30:04.157Z,2.03
2023-02-14T10:31:27.691Z,1.31
2023-02-14T10:32:36.695Z,1.68
2023-02-14T10:33:42.488Z,1.58
2023-02-14T10:34:47.571Z,2.75
2023-02-14T10:35:53.386Z,1.80
2023-02-14T10:37:10.959Z,1.75
2023-02-14T10:38:23.155Z,1.92
2023-02-14T10:39:47.266Z,1.99
2023-02-14T10:41:08.457Z,1.82
2023-02-14T10:42:17.430Z,1.14
2023-02-14T10:43:55.297Z,1.51
2023-02-14T10:45:15.828Z,1.27
2023-02-14T10:46:39.572Z,1.40
2023-02-14T10:47:55.237Z,1.55
2023-02-14T10:49:19.149Z,1.72
2023-02-14T10:50:25.314Z,1.27
2023-02-14T10:51:58.703Z,1.42
2023-02-14T10:53:23.346Z,1.36
2023-02-14T10:54:37.510Z,2.34
2023-02-14T10:55:52.285Z,1.72
2023-02-14T10:57:03.922Z,1.63
2023-02-14T10:59:27.077Z,1.43
2023-02-14T11:00:38.526Z,1.70
2023-02-14T11:01:42.469Z,1.24
2023-02-14T11:02:48.310Z,1.72
2023-02-14T11:03:57.834Z,1.66
2023-02-14T11:05:03.037Z,1.99
2023-02-14T11:06:07.184Z,1.50
2023-02-14T11:07:17.865Z,1.08
2023-02-14T11:08:40.923Z,1.09
2023-02-14T11:09:43.562Z,1.51
2023-02-14T11:10:46.179Z,0.99
2023-02-14T11:11:51.938Z,1.45
2023-02-14T11:12:54.169Z,1.73
2023-02-14T11:13:56.190Z,1.35
2023-02-14T11:17:39.712Z,1.08
2023-02-14T11:18:42.462Z,1.51
2023-02-14T11:19:48.099Z,1.35
2023-02-14T11:21:10.793Z,1.29
2023-02-14T11:22:16.843Z,1.12
2023-02-14T11:23:20.581Z,1.30
2023-02-14T11:24:40.577Z,1.05
2023-02-14T11:25:46.254Z,0.97
2023-02-14T11:26:50.399Z,1.44
2023-02-14T11:28:05.477Z,1.31
2023-02-14T11:29:13.993Z,1.09
2023-02-14T11:30:23.131Z,1.38
2023-02-14T11:31:33.700Z,1.24
2023-02-14T11:32:36.176Z,1.41
2023-02-14T11:33:41.313Z,1.64
2023-02-14T11:34:56.496Z,0.99
2023-02-14T11:35:59.689Z,1.56
2023-02-14T11:37:04.721Z,1.17
2023-02-14T11:38:11.275Z,1.06
2023-02-14T11:39:23.049Z,1.31
2023-02-14T11:40:32.110Z,1.17
2023-02-14T11:41:50.180Z,1.55
2023-02-14T11:43:02.234Z,1.51
2023-02-14T11:44:01.821Z,2.48
2023-02-14T11:45:05.444Z,2.30
2023-02-14T11:46:24.926Z,1.93
2023-02-14T11:47:29.703Z,3.60
2023-02-14T11:48:38.376Z,2.62
2023-02-14T11:49:35.622Z,2.36
2023-02-14T11:50:38.724Z,2.57
2023-02-14T11:51:44.233Z,2.12
2023-02-14T11:52:53.569Z,1.64
2023-02-14T11:53:58.483Z,1.84
2023-02-14T11:55:01.144Z,1.94
2023-02-14T11:56:03.579Z,1.45
2023-02-14T11:57:08.768Z,1.39
2023-02-14T11:58:14.474Z,1.21
2023-02-14T12:01:37.344Z,1.17
2023-02-14T12:02:43.173Z,1.77
2023-02-14T12:03:47.710Z,1.36
2023-02-14T12:04:53.465Z,1.39
2023-02-14T12:05:56.136Z,2.46
2023-02-14T12:07:18.753Z,1.19
2023-02-14T12:08:30.600Z,1.31
2023-02-14T12:09:32.798Z,1.39
2023-02-14T12:10:37.233Z,1.43
2023-02-14T12:11:39.523Z,1.45
2023-02-14T12:15:31.487Z,2.21
2023-02-14T12:16:37.444Z,1.54
2023-02-14T12:17:43.762Z,1.07
2023-02-14T12:18:55.459Z,1.35
2023-02-14T12:20:09.927Z,0.89
2023-02-14T12:21:22.172Z,1.51
2023-02-14T12:25:12.629Z,0.88
2023-02-14T12:26:34.255Z,1.08
2023-02-14T12:27:48.987Z,1.13
2023-02-14T12:28:55.045Z,0.94
2023-02-14T12:30:03.822Z,1.62
2023-02-14T12:31:11.172Z,1.79
2023-02-14T12:32:22.766Z,1.07
2023-02-14T12:34:27.225Z,1.35
2023-02-14T12:35:49.257Z,1.45
2023-02-14T12:37:11.946Z,1.02
2023-02-14T12:38:23.355Z,1.02
2023-02-14T12:39:38.273Z,0.86
2023-02-14T12:40:53.408Z,1.04
2023-02-14T12:42:05.006Z,1.14
2023-02-14T12:44:51.205Z,1.03
2023-02-14T12:47:35.237Z,0.98
2023-02-14T12:49:14.690Z,1.43
2023-02-14T12:50:36.350Z,2.13
2023-02-14T12:52:08.412Z,1.11
2023-02-14T12:53:17.161Z,1.89
2023-02-14T12:54:39.994Z,1.90
2023-02-14T12:56:03.694Z,1.07
2023-02-14T12:57:32.822Z,1.26
2023-02-14T12:58:41.619Z,0.91
2023-02-14T13:00:11.624Z,1.02
2023-02-14T13:01:39.134Z,1.16
2023-02-14T13:05:34.519Z,1.18
2023-02-14T13:06:43.205Z,1.24
2023-02-14T13:08:01.284Z,0.81
2023-02-14T13:09:10.449Z,1.03
2023-02-14T13:10:31.572Z,0.64
2023-02-14T13:11:40.227Z,0.88
2023-02-14T13:13:07.076Z,1.09
2023-02-14T13:14:34.241Z,1.05
2023-02-14T13:17:08.714Z,0.96
2023-02-14T13:18:17.169Z,0.84
2023-02-14T13:19:33.249Z,1.02
2023-02-14T13:20:55.722Z,0.94
2023-02-14T13:21:59.903Z,0.99
2023-02-14T13:23:14.628Z,0.97
2023-02-14T13:24:23.091Z,0.96
2023-02-14T13:25:28.479Z,1.91
2023-02-14T13:26:34.970Z,1.59
2023-02-14T13:27:38.894Z,1.79
2023-02-14T13:28:44.653Z,1.38
2023-02-14T13:29:50.431Z,1.33
2023-02-14T13:30:54.831Z,1.24
2023-02-14T13:32:00.188Z,1.23
2023-02-14T13:33:22.733Z,1.11
2023-02-14T13:34:34.599Z,1.10
2023-02-14T13:35:37.164Z,1.38
2023-02-14T13:36:41.362Z,1.67
2023-02-14T13:37:50.186Z,0.91
2023-02-14T13:38:57.191Z,1.21
2023-02-14T13:40:02.893Z,1.05
2023-02-14T13:41:07.781Z,1.07
2023-02-14T13:42:11.986Z,1.76
2023-02-14T13:43:17.720Z,1.15
2023-02-14T13:44:44.416Z,1.51
2023-02-14T13:45:53.895Z,1.64
2023-02-14T13:46:56.371Z,1.89
2023-02-14T13:48:14.539Z,1.01
2023-02-14T13:49:32.771Z,1.63
2023-02-14T13:51:03.574Z,1.74
2023-02-14T13:52:06.350Z,1.24
2023-02-14T13:53:12.429Z,1.64
2023-02-14T13:54:42.857Z,1.37
2023-02-14T13:55:44.976Z,1.11
2023-02-14T13:56:48.194Z,1.73
2023-02-14T13:58:08.896Z,1.52
2023-02-14T13:59:14.613Z,1.32
2023-02-14T14:00:20.782Z,1.55
2023-02-14T14:01:32.524Z,1.75
2023-02-14T14:02:41.955Z,1.26
2023-02-14T14:03:53.776Z,1.58
2023-02-14T14:04:56.033Z,1.70
2023-02-14T14:06:07.690Z,1.87
2023-02-14T14:08:30.698Z,1.08
2023-02-14T14:09:45.718Z,1.24
2023-02-14T14:10:59.110Z,1.17
2023-02-14T14:12:01.498Z,1.43
2023-02-14T14:13:06.449Z,2.06
2023-02-14T14:14:29.583Z,2.00
2023-02-14T14:15:31.537Z,1.73
2023-02-14T14:16:34.791Z,1.91
2023-02-14T14:17:40.495Z,2.30
2023-02-14T14:18:43.400Z,2.31
2023-02-14T14:19:47.121Z,1.96
2023-02-14T14:20:49.655Z,1.68
2023-02-14T14:22:04.045Z,1.52
2023-02-14T14:23:26.366Z,2.12
2023-02-14T14:24:34.943Z,1.82
2023-02-14T14:25:41.821Z,2.48
2023-02-14T14:26:53.082Z,0.97
2023-02-14T14:27:55.157Z,1.46
2023-02-14T14:28:59.410Z,1.05
2023-02-14T14:30:07.895Z,0.91
2023-02-14T14:31:12.822Z,1.66
2023-02-14T14:32:36.947Z,1.70
2023-02-14T14:33:39.008Z,1.20
2023-02-14T14:34:51.343Z,1.41
2023-02-14T14:37:05.810Z,1.87
2023-02-14T14:38:11.733Z,1.51
2023-02-14T14:39:26.640Z,2.03
2023-02-14T14:40:32.053Z,2.02
2023-02-14T14:41:36.696Z,1.23
2023-02-14T14:42:40.338Z,1.49
2023-02-14T14:43:43.176Z,1.21
2023-02-14T14:44:55.083Z,0.95
2023-02-14T14:46:00.555Z,1.13
2023-02-14T14:47:03.199Z,1.31
2023-02-14T14:48:12.055Z,1.79
2023-02-14T14:49:16.503Z,2.42
2023-02-14T14:50:26.021Z,3.49
2023-02-14T14:51:31.176Z,2.94
2023-02-14T14:55:00.169Z,1.66
2023-02-14T14:56:03.043Z,1.38
2023-02-14T14:57:05.472Z,1.58
2023-02-14T14:58:11.199Z,1.09
2023-02-14T14:59:19.807Z,1.61
2023-02-14T15:00:25.141Z,1.27
2023-02-14T15:01:38.979Z,1.57
2023-02-14T15:02:41.681Z,1.71
2023-02-14T15:03:43.710Z,1.25
2023-02-14T15:04:47.087Z,1.45
2023-02-14T15:05:51.257Z,1.71
2023-02-14T15:07:00.838Z,1.94
2023-02-14T15:08:18.829Z,2.39
2023-02-14T15:09:29.897Z,2.29
2023-02-14T15:10:32.161Z,2.29
2023-02-14T15:11:34.619Z,3.18
2023-02-14T15:12:36.920Z,3.30
2023-02-14T15:13:45.224Z,2.69
2023-02-14T15:14:50.690Z,2.30
2023-02-14T15:15:53.278Z,3.65
2023-02-14T15:17:04.692Z,2.45
2023-02-14T15:19:24.682Z,2.68
2023-02-14T15:20:26.809Z,3.39
2023-02-14T15:21:30.680Z,2.85
2023-02-14T15:22:36.364Z,4.39
2023-02-14T15:23:40.273Z,3.92
2023-02-14T15:24:43.350Z,2.91