createdAt,value
2023-02-06T00:01:09.105Z,80856.59
2023-02-06T00:08:11.121Z,80852.50
2023-02-06T00:15:13.107Z,80852.50
2023-02-06T00:22:15.104Z,80881.16
2023-02-06T00:29:17.060Z,80879.13
2023-02-06T00:36:19.080Z,80864.78
2023-02-06T00:43:24.292Z,80852.50
2023-02-06T00:50:26.280Z,80842.28
2023-02-06T00:57:28.264Z,80827.97
2023-02-06T01:04:30.285Z,80823.88
2023-02-06T01:11:32.285Z,80819.78
2023-02-06T01:18:34.203Z,80825.91
2023-02-06T01:25:37.289Z,80827.97
2023-02-06T01:32:40.700Z,80832.06
2023-02-06T01:39:42.745Z,80827.97
2023-02-06T01:46:47.316Z,80840.25
2023-02-06T01:53:53.249Z,80872.97
2023-02-06T02:00:56.249Z,80877.06
2023-02-06T02:08:02.456Z,80864.78
2023-02-06T02:15:04.657Z,80864.78
2023-02-06T02:22:09.514Z,80842.28
2023-02-06T02:29:26.680Z,80854.56
2023-02-06T02:36:38.682Z,80858.66
2023-02-06T02:43:45.777Z,80860.69
2023-02-06T02:50:47.740Z,80858.66
2023-02-06T02:57:53.035Z,80850.47
2023-02-06T03:04:58.581Z,80860.69
2023-02-06T03:12:32.707Z,80883.19
2023-02-06T03:19:40.074Z,80918.00
2023-02-06T03:26:43.929Z,80905.72
2023-02-06T03:33:56.953Z,80887.28
2023-02-06T03:41:00.887Z,80893.44
2023-02-06T03:48:10.726Z,80875.03
2023-02-06T03:55:21.398Z,80872.97
2023-02-06T04:02:26.021Z,80879.13
2023-02-06T04:09:27.940Z,80879.13
2023-02-06T04:16:30.183Z,80860.69
2023-02-06T04:23:32.253Z,80864.78
2023-02-06T04:30:34.301Z,80887.28
2023-02-06T04:37:37.870Z,80889.34
2023-02-06T04:44:39.852Z,80889.34
2023-02-06T04:51:42.549Z,80879.13
2023-02-06T04:58:45.231Z,80877.06
2023-02-06T05:05:47.210Z,80860.69
2023-02-06T05:12:51.167Z,80856.59
2023-02-06T05:19:53.145Z,80862.75
2023-02-06T05:26:58.065Z,80870.94
2023-02-06T05:34:00.148Z,80875.03
2023-02-06T05:41:02.240Z,80860.69
2023-02-06T05:48:04.411Z,80862.75
2023-02-06T05:55:07.031Z,80868.88
2023-02-06T06:02:09.177Z,80866.84
2023-02-06T06:09:11.345Z,80856.59
2023-02-06T06:16:13.608Z,80856.59
2023-02-06T06:23:15.646Z,80862.75
2023-02-06T06:30:17.846Z,80838.19
2023-02-06T06:37:19.887Z,80827.97
2023-02-06T06:44:22.048Z,80823.88
2023-02-06T06:51:24.149Z,80807.50
2023-02-06T06:58:26.198Z,80803.41
2023-02-06T07:05:28.374Z,80787.03
2023-02-06T07:12:30.295Z,80778.88
2023-02-06T07:19:32.179Z,80774.78
2023-02-06T07:26:34.281Z,80762.50
2023-02-06T07:33:36.491Z,80746.13
2023-02-06T07:40:46.068Z,80721.56
2023-02-06T07:47:48.214Z,80717.47
2023-02-06T07:54:52.022Z,80715.44
2023-02-06T08:01:54.112Z,80705.22
2023-02-06T08:08:56.680Z,80688.84
2023-02-06T09:53:45.312Z,80500.63
2023-02-06T10:01:27.228Z,80463.81
2023-02-06T10:08:30.465Z,80422.88
2023-02-06T10:15:36.960Z,80402.44
2023-02-06T10:22:57.420Z,80384.03
2023-02-06T10:30:00.730Z,80365.59
2023-02-06T10:37:22.354Z,80345.16
2023-02-06T10:44:33.237Z,80318.56
2023-02-06T10:51:44.920Z,80300.16
2023-02-06T10:58:51.686Z,80273.56
2023-02-06T11:05:54.186Z,80275.59
2023-02-06T11:13:10.851Z,80263.31
2023-02-06T11:20:23.329Z,80249.00
2023-02-06T11:27:26.345Z,80242.88
2023-02-06T11:35:06.839Z,80224.47
2023-02-06T11:42:17.462Z,80201.97
2023-02-06T11:49:19.296Z,80210.13
2023-02-06T11:56:21.621Z,80208.09
2023-02-06T12:03:50.923Z,80181.50
2023-02-06T12:11:01.851Z,80165.13
2023-02-06T12:18:07.001Z,80136.50
2023-02-06T12:25:27.901Z,80124.22
2023-02-06T12:32:38.232Z,80124.22
2023-02-06T12:39:41.272Z,80124.22
2023-02-06T12:46:45.181Z,80120.13
2023-02-06T12:53:54.698Z,80120.13
2023-02-06T13:01:27.961Z,80103.75
2023-02-06T13:08:56.661Z,80087.41
2023-02-06T13:16:00.669Z,80066.94
2023-02-06T13:23:14.901Z,80050.59
2023-02-06T13:30:29.021Z,80030.13
2023-02-06T13:37:41.696Z,80003.53
2023-02-06T13:44:43.790Z,80034.22
2023-02-06T13:51:46.005Z,80019.91
2023-02-06T13:58:58.251Z,80024.00
2023-02-06T14:06:35.669Z,80021.94
2023-02-06T14:13:40.349Z,80024.00
2023-02-06T14:20:57.400Z,80042.41
2023-02-06T14:28:05.422Z,80064.91
2023-02-06T14:35:28.730Z,80071.03
2023-02-06T14:42:38.060Z,80101.72
2023-02-06T14:49:40.105Z,80124.22
2023-02-06T14:56:43.367Z,80144.69
2023-02-06T15:03:46.986Z,80161.03
2023-02-06T15:10:58.541Z,80197.88
2023-02-06T15:18:03.148Z,80234.69
2023-02-06T15:25:17.253Z,80255.13
2023-02-06T15:32:31.501Z,80271.50
2023-02-06T15:39:33.506Z,80289.91
2023-02-06T15:46:37.211Z,80300.16
2023-02-06T15:53:40.911Z,80320.59
2023-02-06T16:00:42.930Z,80336.97
2023-02-06T16:07:47.357Z,80345.16
2023-02-06T16:15:00.365Z,80365.59
2023-02-06T16:22:15.295Z,80377.88
2023-02-06T16:29:23.742Z,80392.19
2023-02-06T16:36:25.624Z,80390.16
2023-02-06T16:43:28.278Z,80392.19
2023-02-06T16:50:30.420Z,80375.84
2023-02-06T16:57:35.886Z,80381.97
2023-02-06T17:04:37.987Z,80377.88
2023-02-06T17:11:40.205Z,80381.97
2023-02-06T17:18:42.487Z,80377.88
2023-02-06T17:25:45.558Z,80390.16
2023-02-06T17:32:48.030Z,80404.47
2023-02-06T17:39:51.859Z,80426.97
2023-02-06T17:46:54.402Z,80447.44
2023-02-06T17:53:57.744Z,80453.56
2023-02-06T18:01:00.231Z,80459.72
2023-02-06T18:08:02.555Z,80476.06
2023-02-06T18:15:05.576Z,80478.13
2023-02-06T18:22:13.448Z,80484.25
2023-02-06T18:29:15.749Z,80484.25
2023-02-06T18:36:20.118Z,80476.06
2023-02-06T18:43:22.543Z,80465.84
2023-02-06T18:50:26.457Z,80465.84
2023-02-06T18:57:31.693Z,80463.81
2023-02-06T19:04:36.385Z,80447.44
2023-02-06T19:11:39.125Z,80429.03
2023-02-06T19:18:43.853Z,80431.06
2023-02-06T19:25:50.848Z,80435.16
2023-02-06T19:32:54.149Z,80435.16
2023-02-06T19:39:56.929Z,80426.97
2023-02-06T19:47:00.851Z,80418.78
2023-02-06T19:54:05.058Z,80414.72
2023-02-06T20:01:14.370Z,80422.88
2023-02-06T20:08:17.452Z,80420.84
2023-02-06T20:15:20.365Z,80422.88
2023-02-06T20:22:24.197Z,80420.84
2023-02-06T20:29:33.153Z,80420.84
2023-02-06T20:36:36.028Z,80422.88
2023-02-06T20:43:38.904Z,80424.94
2023-02-06T20:50:41.362Z,80426.97
2023-02-06T20:57:44.056Z,80431.06
2023-02-06T21:04:46.618Z,80431.06
2023-02-06T21:11:50.377Z,80431.06
2023-02-06T21:18:53.585Z,80424.94
2023-02-06T21:25:56.351Z,80420.84
2023-02-06T21:32:58.537Z,80412.66
2023-02-06T21:40:00.758Z,80396.28
2023-02-06T21:47:02.792Z,80398.34
2023-02-06T21:54:05.005Z,80394.25
2023-02-06T22:01:08.934Z,80388.09
2023-02-06T22:08:11.056Z,80379.94
2023-02-06T22:15:12.982Z,80371.75
2023-02-06T22:22:15.254Z,80371.75
2023-02-06T22:29:18.326Z,80365.59
2023-02-06T22:36:24.226Z,80365.59
2023-02-06T22:43:26.318Z,80357.44
2023-02-06T22:50:28.301Z,80363.56
2023-02-06T22:57:30.372Z,80357.44
2023-02-06T23:04:36.400Z,80355.38
2023-02-06T23:11:38.404Z,80353.34
2023-02-06T23:18:40.449Z,80347.19
2023-02-06T23:25:45.239Z,80345.16
2023-02-06T23:32:47.395Z,80326.75
2023-02-06T23:39:50.051Z,80308.31
2023-02-06T23:46:52.282Z,80296.06
2023-02-06T23:53:54.329Z,80291.97
