createdAt,value
2019-01-25T08:57:32.837Z,57.40
2019-01-25T09:07:34.113Z,56.27
2019-01-25T09:17:35.348Z,59.57
2019-01-25T09:27:36.600Z,57.80
2019-01-25T09:37:37.868Z,59.30
2019-01-25T09:47:39.900Z,64.17
2019-01-25T09:57:41.931Z,61.37
2019-01-25T10:07:43.235Z,58.77
2019-01-25T10:17:44.504Z,63.47
2019-01-25T10:27:47.175Z,73.37
2019-01-25T10:37:47.076Z,73.67
2019-01-25T10:47:48.353Z,74.17
2019-01-25T10:57:49.601Z,66.10
2019-01-25T11:07:50.872Z,64.70
2019-01-25T11:17:52.884Z,65.83
2019-01-25T11:27:54.147Z,61.33
2019-01-25T11:37:55.460Z,61.17
2019-01-25T11:47:56.740Z,64.43
2019-01-25T11:57:58.016Z,64.67
2019-01-25T12:07:59.304Z,70.80
2019-01-25T12:18:00.585Z,63.73
2019-01-25T12:28:05.373Z,63.37
2019-01-25T12:38:03.867Z,67.33
2019-01-25T12:48:05.906Z,71.20
2019-01-25T12:58:07.259Z,65.00
2019-01-25T13:08:08.512Z,35.63
2019-01-25T13:18:09.781Z,17.17
2019-01-25T13:28:17.494Z,15.63
2019-01-25T13:38:18.918Z,16.70
2019-01-25T13:48:20.242Z,19.37
2019-01-25T13:58:21.855Z,17.17
2019-01-25T14:08:23.161Z,15.23
2019-01-25T14:18:26.431Z,16.90
2019-01-25T14:28:27.677Z,13.93
2019-01-25T14:38:28.954Z,17.07
2019-01-25T14:48:30.989Z,18.10
2019-01-25T14:58:32.253Z,15.53
2019-01-25T15:08:33.533Z,17.50
2019-01-25T15:18:34.974Z,16.30
2019-01-25T15:28:36.267Z,17.20
2019-01-25T15:38:37.543Z,17.13
2019-01-25T15:48:39.585Z,14.57
2019-01-25T15:58:41.079Z,19.97
2019-01-25T16:08:42.581Z,16.50
2019-01-25T16:18:43.831Z,15.07
2019-01-25T16:28:45.109Z,18.27
2019-01-25T16:38:46.377Z,17.80
2019-01-25T16:48:47.626Z,17.40
2019-01-25T16:58:48.865Z,14.80
2019-01-25T17:08:50.136Z,17.40
2019-01-25T17:18:51.430Z,22.07
2019-01-25T17:28:52.696Z,17.17
2019-01-25T17:38:54.014Z,15.53
2019-01-25T17:48:55.374Z,14.87
2019-01-25T17:58:56.657Z,18.50
2019-01-25T18:08:58.000Z,16.50
2019-01-25T18:18:59.324Z,15.90
2019-01-25T18:29:00.705Z,17.77
2019-01-25T18:39:02.020Z,17.67
2019-01-25T18:49:03.402Z,16.53
2019-01-25T18:59:05.715Z,16.37
2019-01-25T19:09:07.021Z,18.43
2019-01-25T19:19:08.301Z,16.53
2019-01-25T19:29:09.576Z,18.03
2019-01-25T19:39:10.844Z,19.17
2019-01-25T19:49:12.134Z,15.27
2019-01-25T19:59:13.389Z,17.40
2019-01-25T20:09:14.686Z,15.97
2019-01-25T20:19:16.018Z,14.70
2019-01-25T20:29:17.258Z,17.10
2019-01-25T20:39:18.522Z,14.47
2019-01-25T20:49:19.803Z,14.60
2019-01-25T20:59:21.137Z,14.70
2019-01-25T21:09:22.429Z,15.33
2019-01-25T21:19:23.716Z,19.00
2019-01-25T21:29:25.006Z,15.93
2019-01-25T21:39:26.320Z,13.33
2019-01-25T21:49:27.681Z,15.13
2019-01-25T21:59:29.009Z,13.23
2019-01-25T22:09:30.361Z,13.97
2019-01-25T22:19:31.698Z,13.97
2019-01-25T22:29:33.035Z,14.07
2019-01-25T22:39:34.307Z,10.83
2019-01-25T22:49:35.598Z,13.87
2019-01-25T22:59:36.869Z,12.17
2019-01-25T23:09:38.190Z,12.03
2019-01-25T23:19:39.452Z,13.27
2019-01-25T23:29:40.777Z,14.10
2019-01-25T23:39:42.039Z,8.67
2019-01-25T23:49:43.381Z,10.63
2019-01-25T23:59:44.707Z,10.77
