createdAt,value
2016-08-25T00:00:30.386Z,994.4
2016-08-25T00:01:30.239Z,994.41
2016-08-25T00:02:30.247Z,994.37
2016-08-25T00:03:30.254Z,994.4
2016-08-25T00:04:30.256Z,994.4
2016-08-25T00:05:30.282Z,994.35
2016-08-25T00:06:30.254Z,994.39
2016-08-25T00:07:30.257Z,994.39
2016-08-25T00:08:30.257Z,994.36
2016-08-25T00:09:30.261Z,994.33
2016-08-25T00:10:30.264Z,994.3
2016-08-25T00:11:30.262Z,994.29
2016-08-25T00:12:30.266Z,994.28
2016-08-25T00:13:30.269Z,994.26
2016-08-25T00:14:30.272Z,994.27
2016-08-25T00:15:30.275Z,994.27
2016-08-25T00:16:30.276Z,994.23
2016-08-25T00:17:30.278Z,994.25
2016-08-25T00:18:30.280Z,994.22
2016-08-25T00:19:30.282Z,994.22
2016-08-25T00:20:30.285Z,994.26
2016-08-25T00:21:30.288Z,994.24
2016-08-25T00:22:30.290Z,994.23
2016-08-25T00:23:30.293Z,994.25
2016-08-25T00:24:30.295Z,994.26
2016-08-25T00:25:30.297Z,994.24
2016-08-25T00:26:30.299Z,994.24
2016-08-25T00:27:30.302Z,994.21
2016-08-25T00:28:30.305Z,994.24
2016-08-25T00:29:30.306Z,994.21
2016-08-25T00:30:30.308Z,994.2
2016-08-25T00:31:30.312Z,994.2
2016-08-25T00:32:30.313Z,994.19
2016-08-25T00:33:30.315Z,994.24
2016-08-25T00:34:30.321Z,994.22
2016-08-25T00:35:30.321Z,994.2
2016-08-25T00:36:30.324Z,994.2
2016-08-25T00:37:30.325Z,994.18
2016-08-25T00:38:30.328Z,994.14
2016-08-25T00:39:30.331Z,994.17
2016-08-25T00:40:30.346Z,994.19
2016-08-25T00:41:30.333Z,994.18
2016-08-25T00:42:30.336Z,994.17
2016-08-25T00:43:30.338Z,994.23
2016-08-25T00:44:30.339Z,994.17
2016-08-25T00:45:30.397Z,994.2
2016-08-25T00:46:30.345Z,994.24
2016-08-25T00:47:30.347Z,994.22
2016-08-25T00:48:30.349Z,994.22
2016-08-25T00:49:30.351Z,994.26
2016-08-25T00:50:30.408Z,994.21
2016-08-25T00:51:30.356Z,994.25
2016-08-25T00:52:30.358Z,994.26
2016-08-25T00:53:30.365Z,994.23
2016-08-25T00:54:30.363Z,994.27
2016-08-25T00:55:30.365Z,994.27
2016-08-25T00:56:30.368Z,994.22
2016-08-25T00:57:30.370Z,994.25
2016-08-25T00:58:30.372Z,994.22
2016-08-25T00:59:30.374Z,994.23
2016-08-25T01:00:30.377Z,994.24
2016-08-25T01:01:30.379Z,994.22
2016-08-25T01:02:30.380Z,994.21
2016-08-25T01:03:30.389Z,994.21
2016-08-25T01:04:30.395Z,994.16
2016-08-25T01:05:30.388Z,994.15
2016-08-25T01:06:30.396Z,994.14
2016-08-25T01:07:30.396Z,994.16
2016-08-25T01:08:30.397Z,994.11
2016-08-25T01:09:30.403Z,994.1
2016-08-25T01:10:30.398Z,994.12
2016-08-25T01:11:30.400Z,994.07
2016-08-25T01:12:30.402Z,994.09
2016-08-25T01:13:30.410Z,994.05
2016-08-25T01:14:30.405Z,994.08
2016-08-25T01:15:30.408Z,994.06
2016-08-25T01:16:30.410Z,994.03
2016-08-25T01:17:30.415Z,994.06
2016-08-25T01:18:30.416Z,994
2016-08-25T01:19:30.419Z,994
2016-08-25T01:20:30.419Z,994.04
2016-08-25T01:21:30.420Z,994.01
2016-08-25T01:22:30.422Z,994.05
2016-08-25T01:23:30.427Z,994.01
2016-08-25T01:24:30.465Z,994.09
2016-08-25T01:25:30.475Z,994.05
2016-08-25T01:26:30.432Z,994.06
2016-08-25T01:27:30.433Z,994.07
2016-08-25T01:28:30.435Z,994.05
2016-08-25T01:29:30.437Z,994.04
2016-08-25T01:30:30.444Z,994
2016-08-25T01:31:30.444Z,994.07
2016-08-25T01:32:30.447Z,994.03
2016-08-25T01:33:30.445Z,993.99
2016-08-25T01:34:30.448Z,994.03
2016-08-25T01:35:30.449Z,994
2016-08-25T01:36:30.451Z,994.03
2016-08-25T01:37:30.453Z,994.03
2016-08-25T01:38:30.454Z,994.02
2016-08-25T01:39:30.457Z,993.99
2016-08-25T01:40:30.460Z,994.02
2016-08-25T01:41:30.462Z,994.01
2016-08-25T01:42:30.463Z,994.05
2016-08-25T01:43:30.465Z,993.95
2016-08-25T01:44:30.467Z,994.01
2016-08-25T01:45:30.469Z,994
2016-08-25T01:46:30.470Z,994
2016-08-25T01:47:30.473Z,993.98
2016-08-25T01:48:30.475Z,993.94
2016-08-25T01:49:30.476Z,993.95
2016-08-25T01:50:30.479Z,993.98
2016-08-25T01:51:30.481Z,993.94
2016-08-25T01:52:30.483Z,993.92
2016-08-25T01:53:30.485Z,993.89
2016-08-25T01:54:30.487Z,993.91
2016-08-25T01:55:30.545Z,993.92
2016-08-25T01:56:30.491Z,993.93
2016-08-25T01:57:30.491Z,993.92
2016-08-25T01:58:30.494Z,993.88
2016-08-25T01:59:30.496Z,993.87
2016-08-25T02:00:30.547Z,993.83
2016-08-25T02:01:30.500Z,993.87
2016-08-25T02:02:30.503Z,993.86
2016-08-25T02:03:30.515Z,993.84
2016-08-25T02:04:30.511Z,993.87
2016-08-25T02:05:30.506Z,993.84
2016-08-25T02:06:30.511Z,993.84
2016-08-25T02:07:30.513Z,993.86
2016-08-25T02:08:30.517Z,993.82
2016-08-25T02:09:30.515Z,993.79
2016-08-25T02:10:30.524Z,993.79
2016-08-25T02:11:30.524Z,993.81
2016-08-25T02:12:30.525Z,993.8
2016-08-25T02:13:30.530Z,993.8
2016-08-25T02:14:30.523Z,993.78
2016-08-25T02:15:30.527Z,993.8
2016-08-25T02:16:30.530Z,993.78
2016-08-25T02:17:30.529Z,993.81
2016-08-25T02:18:30.533Z,993.79
2016-08-25T02:19:30.545Z,993.81
2016-08-25T02:20:30.569Z,993.77
2016-08-25T02:21:30.536Z,993.75
2016-08-25T02:22:30.538Z,993.79
2016-08-25T02:23:30.541Z,993.78
2016-08-25T02:24:30.541Z,993.76
2016-08-25T02:25:30.547Z,993.74
2016-08-25T02:26:30.545Z,993.81
2016-08-25T02:27:30.557Z,993.75
2016-08-25T02:28:30.549Z,993.78
2016-08-25T02:29:30.550Z,993.74
2016-08-25T02:30:30.553Z,993.74
2016-08-25T02:31:30.555Z,993.75
2016-08-25T02:32:30.559Z,993.71
2016-08-25T02:33:30.559Z,993.68
2016-08-25T02:34:30.885Z,993.68
2016-08-25T02:35:30.577Z,993.63
2016-08-25T02:36:30.565Z,993.69
2016-08-25T02:37:30.570Z,993.66
2016-08-25T02:38:30.567Z,993.68
2016-08-25T02:39:30.575Z,993.64
2016-08-25T02:40:30.597Z,993.67
2016-08-25T02:41:30.584Z,993.66
2016-08-25T02:42:30.575Z,993.68
2016-08-25T02:43:30.576Z,993.6
2016-08-25T02:44:30.578Z,993.58
2016-08-25T02:45:30.592Z,993.57
2016-08-25T02:46:30.585Z,993.54
2016-08-25T02:47:30.583Z,993.56
2016-08-25T02:48:30.584Z,993.55
2016-08-25T02:49:30.587Z,993.51
2016-08-25T02:50:30.652Z,993.5
2016-08-25T02:51:30.589Z,993.49
2016-08-25T02:52:30.592Z,993.48
2016-08-25T02:53:30.594Z,993.44
2016-08-25T02:54:30.602Z,993.49
2016-08-25T02:55:30.660Z,993.46
2016-08-25T02:56:30.598Z,993.42
2016-08-25T02:57:30.599Z,993.44
2016-08-25T02:58:30.603Z,993.47
2016-08-25T02:59:30.606Z,993.51
2016-08-25T03:00:30.656Z,993.43
2016-08-25T03:01:30.607Z,993.45
2016-08-25T03:02:30.610Z,993.45
2016-08-25T03:03:30.609Z,993.46
2016-08-25T03:04:30.612Z,993.42
2016-08-25T03:05:30.622Z,993.43
2016-08-25T03:06:30.616Z,993.41
2016-08-25T03:07:30.620Z,993.37
2016-08-25T03:08:30.619Z,993.4
2016-08-25T03:09:30.621Z,993.42
2016-08-25T03:10:30.691Z,993.44
2016-08-25T03:11:30.623Z,993.43
2016-08-25T03:12:30.627Z,993.42
2016-08-25T03:13:30.630Z,993.43
2016-08-25T03:14:30.628Z,993.44
2016-08-25T03:15:30.632Z,993.45
2016-08-25T03:16:30.633Z,993.43
2016-08-25T03:17:30.633Z,993.43
2016-08-25T03:18:30.638Z,993.44
2016-08-25T03:19:30.638Z,993.43
2016-08-25T03:20:30.642Z,993.42
2016-08-25T03:21:30.645Z,993.42
2016-08-25T03:22:30.643Z,993.43
2016-08-25T03:23:30.645Z,993.39
2016-08-25T03:24:30.656Z,993.43
2016-08-25T03:25:30.647Z,993.41
2016-08-25T03:26:30.649Z,993.43
2016-08-25T03:27:30.654Z,993.44
2016-08-25T03:28:30.652Z,993.4
2016-08-25T03:29:30.654Z,993.43
2016-08-25T03:30:30.656Z,993.37
2016-08-25T03:31:30.658Z,993.41
2016-08-25T03:32:30.659Z,993.43
2016-08-25T03:33:30.665Z,993.43
2016-08-25T03:34:30.671Z,993.41
2016-08-25T03:35:30.672Z,993.47
2016-08-25T03:36:30.671Z,993.45
2016-08-25T03:37:30.678Z,993.43
2016-08-25T03:38:30.675Z,993.47
2016-08-25T03:39:30.672Z,993.46
2016-08-25T03:40:30.682Z,993.44
2016-08-25T03:41:30.676Z,993.46
2016-08-25T03:42:30.675Z,993.45
2016-08-25T03:43:30.677Z,993.46
2016-08-25T03:44:30.680Z,993.46
2016-08-25T03:45:30.681Z,993.42
2016-08-25T03:46:30.680Z,993.44
2016-08-25T03:47:30.684Z,993.46
2016-08-25T03:48:30.684Z,993.45
2016-08-25T03:49:30.686Z,993.47
2016-08-25T03:50:30.689Z,993.44
2016-08-25T03:51:30.687Z,993.48
2016-08-25T03:52:30.691Z,993.44
2016-08-25T03:53:30.693Z,993.47
2016-08-25T03:54:30.692Z,993.47
2016-08-25T03:55:30.694Z,993.48
2016-08-25T03:56:30.696Z,993.49
2016-08-25T03:57:30.696Z,993.51
2016-08-25T03:58:30.698Z,993.53
2016-08-25T03:59:30.702Z,993.48
2016-08-25T04:00:30.711Z,993.53
2016-08-25T04:01:30.702Z,993.52
2016-08-25T04:02:30.712Z,993.52
2016-08-25T04:03:30.715Z,993.5
2016-08-25T04:04:30.714Z,993.49
2016-08-25T04:05:30.714Z,993.52
2016-08-25T04:06:30.715Z,993.52
2016-08-25T04:07:30.716Z,993.53
2016-08-25T04:08:30.716Z,993.5
2016-08-25T04:09:30.717Z,993.5
2016-08-25T04:10:30.717Z,993.47
2016-08-25T04:11:30.719Z,993.5
2016-08-25T04:12:30.730Z,993.47
2016-08-25T04:13:30.721Z,993.47
2016-08-25T04:14:30.725Z,993.47
2016-08-25T04:15:30.759Z,993.49
2016-08-25T04:16:30.726Z,993.51
2016-08-25T04:17:30.728Z,993.5
2016-08-25T04:18:30.728Z,993.48
2016-08-25T04:19:30.741Z,993.5
2016-08-25T04:20:30.731Z,993.5
2016-08-25T04:21:30.733Z,993.52
2016-08-25T04:22:30.734Z,993.55
2016-08-25T04:23:30.735Z,993.57
2016-08-25T04:24:30.738Z,993.55
2016-08-25T04:25:30.739Z,993.53
2016-08-25T04:26:30.741Z,993.56
2016-08-25T04:27:30.741Z,993.6
2016-08-25T04:28:30.742Z,993.56
2016-08-25T04:29:30.747Z,993.55
2016-08-25T04:30:30.746Z,993.59
2016-08-25T04:31:30.747Z,993.58
2016-08-25T04:32:30.750Z,993.57
2016-08-25T04:33:30.750Z,993.61
2016-08-25T04:34:30.755Z,993.58
2016-08-25T04:35:30.760Z,993.6
2016-08-25T04:36:30.762Z,993.59
2016-08-25T04:37:30.761Z,993.61
2016-08-25T04:38:30.762Z,993.62
2016-08-25T04:39:30.765Z,993.62
2016-08-25T04:40:30.763Z,993.6
2016-08-25T04:41:30.765Z,993.64
2016-08-25T04:42:30.765Z,993.65
2016-08-25T04:43:30.766Z,993.66
2016-08-25T04:44:30.770Z,993.67
2016-08-25T04:45:30.820Z,993.67
2016-08-25T04:46:30.769Z,993.71
2016-08-25T04:47:30.774Z,993.69
2016-08-25T04:48:30.773Z,993.73
2016-08-25T04:49:30.772Z,993.74
2016-08-25T04:50:30.847Z,993.74
2016-08-25T04:51:30.776Z,993.71
2016-08-25T04:52:30.777Z,993.74
2016-08-25T04:53:30.779Z,993.73
2016-08-25T04:54:30.780Z,993.75
2016-08-25T04:55:30.782Z,993.72
2016-08-25T04:56:30.785Z,993.69
2016-08-25T04:57:30.787Z,993.74
2016-08-25T04:58:30.792Z,993.73
2016-08-25T04:59:30.789Z,993.71
2016-08-25T05:00:30.883Z,993.74
2016-08-25T05:01:30.795Z,993.75
2016-08-25T05:02:30.792Z,993.79
2016-08-25T05:03:30.793Z,993.75
2016-08-25T05:04:30.800Z,993.74
2016-08-25T05:05:30.797Z,993.71
2016-08-25T05:06:30.799Z,993.72
2016-08-25T05:07:30.801Z,993.7
2016-08-25T05:08:30.803Z,993.69
2016-08-25T05:09:30.807Z,993.71
2016-08-25T05:10:30.819Z,993.7
2016-08-25T05:11:30.812Z,993.69
2016-08-25T05:12:30.814Z,993.66
2016-08-25T05:13:30.818Z,993.64
2016-08-25T05:14:30.819Z,993.64
2016-08-25T05:15:30.822Z,993.63
2016-08-25T05:16:30.825Z,993.64
2016-08-25T05:17:30.835Z,993.66
2016-08-25T05:18:30.836Z,993.69
2016-08-25T05:19:30.838Z,993.74
2016-08-25T05:20:30.887Z,993.69
2016-08-25T05:21:30.842Z,993.67
2016-08-25T05:22:30.845Z,993.7
2016-08-25T05:23:30.850Z,993.71
2016-08-25T05:24:30.853Z,993.65
2016-08-25T05:25:30.900Z,993.66
2016-08-25T05:26:30.860Z,993.6
2016-08-25T05:27:30.865Z,993.59
2016-08-25T05:28:30.870Z,993.59
2016-08-25T05:29:30.872Z,993.59
2016-08-25T05:30:30.932Z,993.61
2016-08-25T05:31:30.886Z,993.59
2016-08-25T05:32:30.886Z,993.6
2016-08-25T05:33:30.889Z,993.63
2016-08-25T05:34:30.907Z,993.64
2016-08-25T05:35:30.898Z,993.69
2016-08-25T05:36:30.905Z,993.72
2016-08-25T05:37:30.903Z,993.72
2016-08-25T05:38:30.908Z,993.77
2016-08-25T05:39:30.911Z,993.81
2016-08-25T05:40:30.914Z,993.83
2016-08-25T05:41:30.921Z,993.84
2016-08-25T05:42:30.924Z,993.84
2016-08-25T05:43:30.928Z,993.81
2016-08-25T05:44:30.932Z,993.81
2016-08-25T05:45:30.938Z,993.86
2016-08-25T05:46:30.942Z,993.87
2016-08-25T05:47:30.943Z,993.85
2016-08-25T05:48:30.950Z,993.86
2016-08-25T05:49:30.955Z,993.86
2016-08-25T05:50:31.002Z,993.82
2016-08-25T05:51:30.965Z,993.82
2016-08-25T05:52:30.973Z,993.79
2016-08-25T05:53:30.975Z,993.8
2016-08-25T05:54:30.979Z,993.81
2016-08-25T05:55:31.006Z,993.86
2016-08-25T05:56:30.990Z,993.85
2016-08-25T05:57:31.000Z,993.82
2016-08-25T05:58:31.009Z,993.82
2016-08-25T05:59:31.008Z,993.76
2016-08-25T06:00:31.182Z,993.77
2016-08-25T06:01:31.019Z,993.74
2016-08-25T06:02:31.025Z,993.72
2016-08-25T06:03:31.031Z,993.71
2016-08-25T06:04:31.063Z,993.72
2016-08-25T06:05:31.043Z,993.71
2016-08-25T06:06:31.046Z,993.72
2016-08-25T06:07:31.053Z,993.69
2016-08-25T06:08:31.064Z,993.69
2016-08-25T06:09:31.068Z,993.71
2016-08-25T06:10:31.077Z,993.69
2016-08-25T06:11:31.072Z,993.7
2016-08-25T06:12:31.076Z,993.7
2016-08-25T06:13:31.082Z,993.75
2016-08-25T06:14:31.085Z,993.69
2016-08-25T06:15:31.089Z,993.72
2016-08-25T06:16:31.094Z,993.75
2016-08-25T06:17:31.098Z,993.76
2016-08-25T06:18:31.109Z,993.78
2016-08-25T06:19:31.106Z,993.81
2016-08-25T06:20:31.143Z,993.8
2016-08-25T06:21:31.113Z,993.75
2016-08-25T06:22:31.117Z,993.75
2016-08-25T06:23:31.120Z,993.77
2016-08-25T06:24:31.130Z,993.76
2016-08-25T06:25:31.136Z,993.71
2016-08-25T06:26:31.136Z,993.69
2016-08-25T06:27:31.135Z,993.76
2016-08-25T06:28:31.141Z,993.74
2016-08-25T06:29:31.152Z,993.74
2016-08-25T06:30:31.150Z,993.71
2016-08-25T06:31:31.155Z,993.72
2016-08-25T06:32:31.161Z,993.75
2016-08-25T06:33:31.165Z,993.73
2016-08-25T06:34:31.168Z,993.77
2016-08-25T06:35:31.242Z,993.74
2016-08-25T06:36:31.180Z,993.78
2016-08-25T06:37:31.186Z,993.75
2016-08-25T06:38:31.198Z,993.75
2016-08-25T06:39:31.200Z,993.71
2016-08-25T06:40:31.229Z,993.74
2016-08-25T06:41:31.211Z,993.69
2016-08-25T06:42:31.221Z,993.71
2016-08-25T06:43:31.228Z,993.66
2016-08-25T06:44:31.231Z,993.68
2016-08-25T06:45:31.290Z,993.68
2016-08-25T06:46:31.244Z,993.66
2016-08-25T06:47:31.252Z,993.67
2016-08-25T06:48:31.260Z,993.66
2016-08-25T06:49:31.274Z,993.69
2016-08-25T06:50:31.274Z,993.65
2016-08-25T06:51:31.283Z,993.65
2016-08-25T06:52:31.291Z,993.66
2016-08-25T06:53:31.305Z,993.63
2016-08-25T06:54:31.305Z,993.68
2016-08-25T06:55:31.376Z,993.67
2016-08-25T06:56:31.320Z,993.68
2016-08-25T06:57:31.329Z,993.68
2016-08-25T06:58:31.337Z,993.71
2016-08-25T06:59:31.346Z,993.7
2016-08-25T07:00:31.411Z,993.69
2016-08-25T07:01:31.362Z,993.67
2016-08-25T07:02:31.373Z,993.68
2016-08-25T07:03:31.381Z,993.66
2016-08-25T07:04:31.398Z,993.69
2016-08-25T07:05:31.461Z,993.69
2016-08-25T07:06:31.411Z,993.7
2016-08-25T07:07:31.423Z,993.69
2016-08-25T07:08:31.432Z,993.67
2016-08-25T07:09:31.433Z,993.68
2016-08-25T07:10:31.442Z,993.64
2016-08-25T07:11:31.460Z,993.66
2016-08-25T07:12:31.494Z,993.68
2016-08-25T07:13:31.474Z,993.64
2016-08-25T07:14:31.496Z,993.63
2016-08-25T07:15:31.582Z,993.66
2016-08-25T07:16:31.502Z,993.69
2016-08-25T07:17:31.508Z,993.63
2016-08-25T07:18:31.515Z,993.62
2016-08-25T07:19:31.524Z,993.59
2016-08-25T07:20:31.549Z,993.58
2016-08-25T07:21:31.547Z,993.62
2016-08-25T07:22:31.552Z,993.58
2016-08-25T07:23:31.562Z,993.6
2016-08-25T07:24:31.571Z,993.54
2016-08-25T07:25:31.582Z,993.52
2016-08-25T07:26:31.589Z,993.54
2016-08-25T07:27:31.598Z,993.51
2016-08-25T07:28:31.606Z,993.53
2016-08-25T07:29:31.614Z,993.53
2016-08-25T07:30:31.623Z,993.6
2016-08-25T07:31:31.630Z,993.54
2016-08-25T07:32:31.638Z,993.53
2016-08-25T07:33:31.644Z,993.5
2016-08-25T07:34:31.652Z,993.47
2016-08-25T07:35:31.708Z,993.52
2016-08-25T07:36:31.667Z,993.52
2016-08-25T07:37:31.672Z,993.51
2016-08-25T07:38:31.677Z,993.55
2016-08-25T07:39:31.683Z,993.57
2016-08-25T07:40:31.731Z,993.55
2016-08-25T07:41:31.695Z,993.57
2016-08-25T07:42:31.704Z,993.56
2016-08-25T07:43:31.708Z,993.56
2016-08-25T07:44:31.713Z,993.52
2016-08-25T07:45:31.721Z,993.56
2016-08-25T07:46:31.727Z,993.53
2016-08-25T07:47:31.733Z,993.51
2016-08-25T07:48:31.741Z,993.49
2016-08-25T07:49:31.749Z,993.52
2016-08-25T07:50:31.756Z,993.52
2016-08-25T07:51:31.761Z,993.55
2016-08-25T07:52:31.769Z,993.53
2016-08-25T07:53:31.775Z,993.5
2016-08-25T07:54:31.782Z,993.49
2016-08-25T07:55:31.811Z,993.48
2016-08-25T07:56:31.803Z,993.47
2016-08-25T07:57:31.804Z,993.44
2016-08-25T07:58:31.811Z,993.51
2016-08-25T07:59:31.819Z,993.45
2016-08-25T08:00:31.876Z,993.41
2016-08-25T08:01:31.840Z,993.44
2016-08-25T08:02:31.840Z,993.49
2016-08-25T08:03:31.847Z,993.44
2016-08-25T08:04:31.866Z,993.47
2016-08-25T08:05:31.892Z,993.5
2016-08-25T08:06:31.870Z,993.46
2016-08-25T08:07:31.879Z,993.46
2016-08-25T08:08:31.887Z,993.51
2016-08-25T08:09:31.901Z,993.52
2016-08-25T08:10:31.903Z,993.46
2016-08-25T08:11:31.910Z,993.45
2016-08-25T08:12:31.921Z,993.48
2016-08-25T08:13:31.927Z,993.47
2016-08-25T08:14:31.935Z,993.44
2016-08-25T08:15:31.947Z,993.42
2016-08-25T08:16:31.953Z,993.43
2016-08-25T08:17:31.969Z,993.44
2016-08-25T08:18:31.970Z,993.43
2016-08-25T08:19:31.979Z,993.45
2016-08-25T08:20:31.987Z,993.47
2016-08-25T08:21:31.997Z,993.46
2016-08-25T08:22:32.008Z,993.42
2016-08-25T08:23:32.022Z,993.4
2016-08-25T08:24:32.026Z,993.42
2016-08-25T08:25:32.121Z,993.39
2016-08-25T08:26:32.049Z,993.36
2016-08-25T08:27:32.051Z,993.37
2016-08-25T08:28:32.060Z,993.38
2016-08-25T08:29:32.071Z,993.36
2016-08-25T08:30:32.146Z,993.35
2016-08-25T08:31:32.096Z,993.37
2016-08-25T08:32:32.099Z,993.32
2016-08-25T08:33:32.115Z,993.37
2016-08-25T08:34:32.129Z,993.37
2016-08-25T08:35:32.132Z,993.31
2016-08-25T08:36:32.144Z,993.3
2016-08-25T08:37:32.156Z,993.29
2016-08-25T08:38:32.157Z,993.28
2016-08-25T08:39:32.174Z,993.29
2016-08-25T08:40:32.174Z,993.26
2016-08-25T08:41:32.186Z,993.29
2016-08-25T08:42:32.199Z,993.24
2016-08-25T08:43:32.210Z,993.25
2016-08-25T08:44:32.224Z,993.28
2016-08-25T08:45:32.224Z,993.23
2016-08-25T08:46:32.230Z,993.26
2016-08-25T08:47:32.240Z,993.29
2016-08-25T08:48:32.252Z,993.31
2016-08-25T08:49:32.259Z,993.32
2016-08-25T08:50:32.267Z,993.33
2016-08-25T08:51:32.286Z,993.3
2016-08-25T08:52:32.289Z,993.34
2016-08-25T08:53:32.290Z,993.31
2016-08-25T08:54:32.298Z,993.35
2016-08-25T08:55:32.310Z,993.32
2016-08-25T08:56:32.314Z,993.34
2016-08-25T08:57:32.320Z,993.32
2016-08-25T08:58:32.327Z,993.33
2016-08-25T08:59:32.335Z,993.36
2016-08-25T09:00:32.391Z,993.35
2016-08-25T09:01:32.347Z,993.28
2016-08-25T09:02:32.354Z,993.27
2016-08-25T09:03:32.362Z,993.25
2016-08-25T09:04:32.366Z,993.28
2016-08-25T09:05:32.373Z,993.27
2016-08-25T09:06:32.379Z,993.24
2016-08-25T09:07:32.386Z,993.28
2016-08-25T09:08:32.393Z,993.27
2016-08-25T09:09:32.409Z,993.24
2016-08-25T09:10:32.406Z,993.22
2016-08-25T09:11:32.410Z,993.16
2016-08-25T09:12:32.417Z,993.17
2016-08-25T09:13:32.423Z,993.18
2016-08-25T09:14:32.433Z,993.11
2016-08-25T09:15:32.509Z,993.15
2016-08-25T09:16:32.440Z,993.14
2016-08-25T09:17:32.447Z,993.1
2016-08-25T09:18:32.453Z,993.12
2016-08-25T09:19:32.457Z,993.06
2016-08-25T09:20:32.472Z,993.06
2016-08-25T09:21:32.475Z,993.03
2016-08-25T09:22:32.475Z,993.04
2016-08-25T09:23:32.483Z,993.04
2016-08-25T09:24:32.488Z,993.02
2016-08-25T09:25:32.506Z,993.03
2016-08-25T09:26:32.497Z,993.04
2016-08-25T09:27:32.504Z,993.04
2016-08-25T09:28:32.509Z,993.02
2016-08-25T09:29:32.518Z,993.05
2016-08-25T09:30:32.523Z,993.07
2016-08-25T09:31:32.528Z,993.05
2016-08-25T09:32:32.539Z,993.05
2016-08-25T09:33:32.545Z,993.01
2016-08-25T09:34:32.543Z,993.04
2016-08-25T09:35:32.572Z,993.02
2016-08-25T09:36:32.552Z,992.98
2016-08-25T09:37:32.558Z,992.98
2016-08-25T09:38:32.563Z,992.94
2016-08-25T09:39:32.568Z,992.91
2016-08-25T09:40:32.575Z,992.9
2016-08-25T09:41:32.579Z,992.86
2016-08-25T09:42:32.585Z,992.88
2016-08-25T09:43:32.591Z,992.86
2016-08-25T09:44:32.596Z,992.85
2016-08-25T09:45:32.669Z,992.83
2016-08-25T09:46:32.606Z,992.79
2016-08-25T09:47:32.612Z,992.84
2016-08-25T09:48:32.617Z,992.8
2016-08-25T09:49:32.638Z,992.78
2016-08-25T09:50:32.680Z,992.81
2016-08-25T09:51:32.638Z,992.81
2016-08-25T09:52:32.639Z,992.8
2016-08-25T09:53:32.644Z,992.76
2016-08-25T09:54:32.650Z,992.76
2016-08-25T09:55:32.681Z,992.75
2016-08-25T09:56:32.660Z,992.74
2016-08-25T09:57:32.666Z,992.76
2016-08-25T09:58:32.672Z,992.69
2016-08-25T09:59:32.677Z,992.69
2016-08-25T10:00:32.684Z,992.71
2016-08-25T10:01:32.703Z,992.68
2016-08-25T10:02:32.701Z,992.66
2016-08-25T10:03:32.700Z,992.61
2016-08-25T10:04:32.706Z,992.63
2016-08-25T10:05:32.720Z,992.61
2016-08-25T10:06:32.717Z,992.62
2016-08-25T10:07:32.723Z,992.62
2016-08-25T10:08:32.731Z,992.57
2016-08-25T10:09:32.734Z,992.54
2016-08-25T10:10:32.747Z,992.51
2016-08-25T10:11:32.747Z,992.54
2016-08-25T10:12:32.752Z,992.52
2016-08-25T10:13:32.758Z,992.52
2016-08-25T10:14:32.762Z,992.48
2016-08-25T10:15:32.775Z,992.5
2016-08-25T10:16:32.774Z,992.47
2016-08-25T10:17:32.782Z,992.52
2016-08-25T10:18:32.799Z,992.45
2016-08-25T10:19:32.792Z,992.44
2016-08-25T10:20:32.799Z,992.43
2016-08-25T10:21:32.810Z,992.45
2016-08-25T10:22:32.809Z,992.39
2016-08-25T10:23:32.818Z,992.4
2016-08-25T10:24:32.822Z,992.41
2016-08-25T10:25:32.881Z,992.4
2016-08-25T10:26:32.833Z,992.45
2016-08-25T10:27:32.841Z,992.46
2016-08-25T10:28:32.846Z,992.42
2016-08-25T10:29:32.850Z,992.42
2016-08-25T10:30:32.866Z,992.41
2016-08-25T10:31:32.870Z,992.38
2016-08-25T10:32:32.869Z,992.39
2016-08-25T10:33:32.875Z,992.37
2016-08-25T10:34:32.883Z,992.37
2016-08-25T10:35:32.896Z,992.35
2016-08-25T10:36:32.892Z,992.35
2016-08-25T10:37:32.899Z,992.32
2016-08-25T10:38:32.905Z,992.34
2016-08-25T10:39:32.909Z,992.34
2016-08-25T10:40:32.922Z,992.29
2016-08-25T10:41:32.927Z,992.27
2016-08-25T10:42:32.933Z,992.24
2016-08-25T10:43:32.935Z,992.22
2016-08-25T10:44:32.942Z,992.24
2016-08-25T10:45:32.957Z,992.17
2016-08-25T10:46:32.952Z,992.18
2016-08-25T10:47:32.959Z,992.14
2016-08-25T10:48:32.973Z,992.1
2016-08-25T10:49:32.971Z,992.09
2016-08-25T10:50:32.976Z,992.08
2016-08-25T10:51:32.984Z,992.09
2016-08-25T10:52:32.989Z,992.1
2016-08-25T10:53:32.996Z,992.09
2016-08-25T10:54:33.002Z,992.09
2016-08-25T10:55:33.007Z,992.12
2016-08-25T10:56:33.014Z,992.06
2016-08-25T10:57:33.021Z,992.08
2016-08-25T10:58:33.025Z,992.07
2016-08-25T10:59:33.032Z,992.01
2016-08-25T11:00:33.088Z,992.02
2016-08-25T11:01:33.046Z,992
2016-08-25T11:02:33.050Z,991.99
2016-08-25T11:03:33.056Z,992.02
2016-08-25T11:04:33.065Z,992.01
2016-08-25T11:05:33.073Z,992
2016-08-25T11:06:33.078Z,991.98
2016-08-25T11:07:33.081Z,991.97
2016-08-25T11:08:33.086Z,991.98
2016-08-25T11:09:33.093Z,991.98
2016-08-25T11:10:33.107Z,991.96
2016-08-25T11:11:33.122Z,991.96
2016-08-25T11:12:33.118Z,991.98
2016-08-25T11:13:33.122Z,991.95
2016-08-25T11:14:33.124Z,991.98
2016-08-25T11:15:33.131Z,991.91
2016-08-25T11:16:33.137Z,991.91
2016-08-25T11:17:33.142Z,991.91
2016-08-25T11:18:33.149Z,991.92
2016-08-25T11:19:33.156Z,991.9
2016-08-25T11:20:33.162Z,991.78
2016-08-25T11:21:33.168Z,991.79
2016-08-25T11:22:33.181Z,991.78
2016-08-25T11:23:33.180Z,991.78
2016-08-25T11:24:33.185Z,991.77
2016-08-25T11:25:33.194Z,991.75
2016-08-25T11:26:33.200Z,991.77
2016-08-25T11:27:33.207Z,991.72
2016-08-25T11:28:33.212Z,991.73
2016-08-25T11:29:33.219Z,991.69
2016-08-25T11:30:33.235Z,991.67
2016-08-25T11:31:33.232Z,991.71
2016-08-25T11:32:33.239Z,991.71
2016-08-25T11:33:33.247Z,991.71
2016-08-25T11:34:33.251Z,991.72
2016-08-25T11:35:33.258Z,991.72
2016-08-25T11:36:33.321Z,991.69
2016-08-25T11:37:33.273Z,991.66
2016-08-25T11:38:33.281Z,991.71
2016-08-25T11:39:33.285Z,991.69
2016-08-25T11:40:33.292Z,991.63
2016-08-25T11:41:33.304Z,991.66
2016-08-25T11:42:33.305Z,991.63
2016-08-25T11:43:33.312Z,991.59
2016-08-25T11:44:33.319Z,991.59
2016-08-25T11:45:33.360Z,991.63
2016-08-25T11:46:33.335Z,991.61
2016-08-25T11:47:33.339Z,991.62
2016-08-25T11:48:33.347Z,991.63
2016-08-25T11:49:33.352Z,991.59
2016-08-25T11:50:33.462Z,991.55
2016-08-25T11:51:33.373Z,991.54
2016-08-25T11:52:33.389Z,991.56
2016-08-25T11:53:33.390Z,991.56
2016-08-25T11:54:33.390Z,991.55
2016-08-25T11:55:33.433Z,991.52
2016-08-25T11:56:33.399Z,991.55
2016-08-25T11:57:33.408Z,991.48
2016-08-25T11:58:33.414Z,991.53
2016-08-25T11:59:33.423Z,991.52
2016-08-25T12:00:33.666Z,991.5
2016-08-25T12:01:33.438Z,991.52
2016-08-25T12:02:33.453Z,991.54
2016-08-25T12:03:33.450Z,991.45
2016-08-25T12:04:33.458Z,991.5
2016-08-25T12:05:33.523Z,991.51
2016-08-25T12:06:33.471Z,991.49
2016-08-25T12:07:33.478Z,991.48
2016-08-25T12:08:33.484Z,991.46
2016-08-25T12:09:33.492Z,991.43
2016-08-25T12:10:33.499Z,991.42
2016-08-25T12:11:33.507Z,991.41
2016-08-25T12:12:33.515Z,991.44
2016-08-25T12:13:33.522Z,991.39
2016-08-25T12:14:33.527Z,991.41
2016-08-25T12:15:33.549Z,991.39
2016-08-25T12:16:33.542Z,991.39
2016-08-25T12:17:33.552Z,991.37
2016-08-25T12:18:33.556Z,991.38
2016-08-25T12:19:33.563Z,991.37
2016-08-25T12:20:33.573Z,991.37
2016-08-25T12:21:33.576Z,991.37
2016-08-25T12:22:33.585Z,991.4
2016-08-25T12:23:33.593Z,991.34
2016-08-25T12:24:33.600Z,991.34
2016-08-25T12:25:33.606Z,991.34
2016-08-25T12:26:33.614Z,991.33
2016-08-25T12:27:33.621Z,991.29
2016-08-25T12:28:33.629Z,991.25
2016-08-25T12:29:33.635Z,991.26
2016-08-25T12:30:33.643Z,991.3
2016-08-25T12:31:33.649Z,991.27