createdAt,value
2023-03-29T00:00:49.690Z,5.58
2023-03-29T00:01:49.661Z,5.51
2023-03-29T00:02:49.733Z,5.42
2023-03-29T00:03:49.753Z,5.35
2023-03-29T00:04:49.667Z,5.42
2023-03-29T00:05:49.689Z,5.47
2023-03-29T00:06:49.649Z,5.40
2023-03-29T00:07:49.685Z,5.51
2023-03-29T00:08:49.654Z,5.27
2023-03-29T00:09:49.626Z,5.15
2023-03-29T00:10:49.607Z,5.17
2023-03-29T00:11:49.603Z,5.22
2023-03-29T00:12:49.607Z,5.27
2023-03-29T00:13:49.625Z,5.20
2023-03-29T00:14:49.583Z,5.29
2023-03-29T00:15:49.587Z,5.27
2023-03-29T00:16:49.633Z,5.42
2023-03-29T00:17:49.717Z,5.32
2023-03-29T00:18:49.577Z,5.27
2023-03-29T00:19:49.585Z,5.32
2023-03-29T00:20:49.554Z,5.26
2023-03-29T00:21:49.567Z,5.37
2023-03-29T00:22:49.617Z,5.33
2023-03-29T00:23:50.578Z,5.37
2023-03-29T00:24:49.564Z,5.33
2023-03-29T00:25:49.534Z,5.40
2023-03-29T00:26:49.514Z,5.41
2023-03-29T00:27:49.514Z,5.40
2023-03-29T00:28:49.519Z,5.51
2023-03-29T00:29:49.505Z,5.38
2023-03-29T00:30:50.487Z,5.44
2023-03-29T00:31:49.533Z,5.42
2023-03-29T00:32:49.548Z,5.35
2023-03-29T00:33:49.497Z,5.24
2023-03-29T00:34:49.478Z,5.09
2023-03-29T00:35:49.497Z,4.96
2023-03-29T00:36:49.506Z,4.93
2023-03-29T00:37:49.461Z,4.74
2023-03-29T00:38:49.434Z,4.68
2023-03-29T00:39:49.473Z,4.72
2023-03-29T00:40:49.431Z,4.80
2023-03-29T00:41:49.428Z,4.77
2023-03-29T00:42:49.415Z,4.71
2023-03-29T00:43:49.420Z,4.59
2023-03-29T00:44:49.417Z,4.59
2023-03-29T00:45:49.391Z,4.46
2023-03-29T00:46:49.393Z,4.36
2023-03-29T00:47:49.458Z,4.44
2023-03-29T00:48:49.432Z,4.61
2023-03-29T00:49:49.368Z,4.64
2023-03-29T00:50:49.404Z,4.59
2023-03-29T00:51:49.373Z,4.67
2023-03-29T00:52:49.347Z,4.64
2023-03-29T00:53:49.414Z,4.75
2023-03-29T00:54:50.324Z,4.74
2023-03-29T00:55:49.377Z,4.79
2023-03-29T00:56:49.343Z,4.83
2023-03-29T00:57:49.335Z,4.90
2023-03-29T00:58:49.327Z,4.93
2023-03-29T00:59:49.299Z,4.99
2023-03-29T01:00:49.336Z,5.01
2023-03-29T01:01:49.332Z,5.05
2023-03-29T01:02:49.414Z,5.02
2023-03-29T01:03:49.353Z,5.08
2023-03-29T01:04:49.272Z,5.02
2023-03-29T01:05:49.298Z,5.06
2023-03-29T01:06:49.322Z,4.97
2023-03-29T01:07:49.282Z,4.96
2023-03-29T01:08:49.252Z,5.02
2023-03-29T01:09:49.251Z,4.88
2023-03-29T01:10:49.269Z,4.68
2023-03-29T01:11:49.243Z,4.61
2023-03-29T01:12:49.271Z,4.54
2023-03-29T01:13:49.224Z,4.64
2023-03-29T01:14:49.232Z,4.62
2023-03-29T01:15:49.253Z,4.75
2023-03-29T01:16:49.242Z,4.79
2023-03-29T01:17:49.256Z,4.86
2023-03-29T01:18:49.201Z,4.99
2023-03-29T01:19:49.189Z,5.04
2023-03-29T01:20:49.193Z,5.17
2023-03-29T01:21:49.225Z,5.12
2023-03-29T01:22:49.190Z,5.04
2023-03-29T01:23:49.169Z,4.87
2023-03-29T01:24:49.158Z,4.80
2023-03-29T01:25:49.166Z,4.75
2023-03-29T01:26:49.182Z,4.62
2023-03-29T01:27:49.135Z,4.69
2023-03-29T01:28:49.145Z,4.69
2023-03-29T01:29:49.127Z,4.80
2023-03-29T01:30:49.124Z,4.69
2023-03-29T01:31:49.171Z,4.67
2023-03-29T01:32:49.153Z,4.86
2023-03-29T01:33:49.103Z,4.91
2023-03-29T01:34:49.106Z,4.94
2023-03-29T01:35:49.124Z,5.05
2023-03-29T01:36:49.089Z,5.01
2023-03-29T01:37:49.117Z,5.04
2023-03-29T01:38:49.075Z,4.93
2023-03-29T01:39:49.069Z,5.09
2023-03-29T01:40:49.039Z,5.06
2023-03-29T01:41:49.063Z,5.05
2023-03-29T01:42:49.173Z,5.14
2023-03-29T01:43:50.060Z,5.15
2023-03-29T01:44:49.034Z,5.15
2023-03-29T01:45:49.039Z,5.20
2023-03-29T01:46:49.013Z,5.20
2023-03-29T01:47:49.055Z,5.23
2023-03-29T01:48:49.031Z,5.27
2023-03-29T01:49:49.020Z,5.30
2023-03-29T01:50:48.998Z,5.23
2023-03-29T01:51:48.988Z,5.33
2023-03-29T01:52:48.972Z,5.27
2023-03-29T01:53:49.015Z,5.26
2023-03-29T01:54:49.012Z,5.41
2023-03-29T01:55:48.959Z,5.47
2023-03-29T01:56:48.979Z,5.41
2023-03-29T01:57:48.953Z,5.47
2023-03-29T01:58:48.998Z,5.47
2023-03-29T01:59:48.930Z,5.44
2023-03-29T02:00:48.946Z,5.47
2023-03-29T02:01:49.128Z,5.47
2023-03-29T02:02:48.978Z,5.55
2023-03-29T02:03:48.955Z,5.49
2023-03-29T02:04:48.948Z,5.60
2023-03-29T02:05:48.892Z,5.62
2023-03-29T02:06:48.909Z,5.41
2023-03-29T02:07:48.892Z,5.40
2023-03-29T02:08:48.888Z,5.42
2023-03-29T02:09:48.870Z,5.37
2023-03-29T02:10:48.884Z,5.33
2023-03-29T02:11:48.858Z,5.33
2023-03-29T02:12:48.865Z,5.38
2023-03-29T02:13:48.864Z,5.33
2023-03-29T02:14:48.871Z,5.38
2023-03-29T02:15:48.870Z,5.37
2023-03-29T02:16:48.829Z,5.32
2023-03-29T02:17:48.853Z,5.22
2023-03-29T02:18:48.815Z,5.20
2023-03-29T02:19:48.830Z,5.04
2023-03-29T02:20:48.818Z,4.93
2023-03-29T02:21:48.828Z,4.79
2023-03-29T02:22:48.790Z,4.56
2023-03-29T02:23:48.800Z,4.34
2023-03-29T02:24:48.805Z,4.24
2023-03-29T02:25:48.798Z,4.18
2023-03-29T02:26:48.778Z,4.24
2023-03-29T02:27:48.787Z,4.18
2023-03-29T02:28:48.748Z,4.18
2023-03-29T02:29:48.748Z,4.21
2023-03-29T02:30:48.840Z,4.28
2023-03-29T02:31:48.791Z,4.18
2023-03-29T02:32:48.824Z,4.06
2023-03-29T02:33:48.767Z,4.14
2023-03-29T02:34:48.733Z,4.16
2023-03-29T02:35:48.792Z,4.21
2023-03-29T02:36:48.741Z,4.29
2023-03-29T02:37:48.704Z,4.25
2023-03-29T02:38:48.718Z,4.11
2023-03-29T02:39:48.680Z,4.14
2023-03-29T02:40:48.753Z,4.14
2023-03-29T02:41:48.677Z,4.13
2023-03-29T02:42:48.692Z,4.04
2023-03-29T02:43:48.692Z,3.98
2023-03-29T02:44:48.660Z,3.98
2023-03-29T02:45:48.655Z,4.00
2023-03-29T02:46:48.680Z,4.02
2023-03-29T02:47:48.683Z,4.08
2023-03-29T02:48:48.675Z,3.95
2023-03-29T02:49:48.638Z,4.00
2023-03-29T02:50:48.628Z,3.96
2023-03-29T02:51:48.627Z,4.14
2023-03-29T02:52:48.605Z,4.21
2023-03-29T02:53:48.681Z,4.25
2023-03-29T02:54:48.608Z,4.14
2023-03-29T02:55:48.590Z,4.26
2023-03-29T02:56:48.647Z,4.21
2023-03-29T02:57:48.575Z,4.08
2023-03-29T02:58:48.620Z,4.13
2023-03-29T02:59:48.577Z,4.14
2023-03-29T03:00:48.569Z,4.28
2023-03-29T03:01:48.610Z,4.32
2023-03-29T03:02:48.621Z,4.34
2023-03-29T03:03:48.662Z,4.34
2023-03-29T03:04:48.570Z,4.39
2023-03-29T03:05:48.524Z,4.42
2023-03-29T03:06:48.529Z,4.42
2023-03-29T03:07:48.511Z,4.36
2023-03-29T03:08:48.542Z,4.50
2023-03-29T03:09:49.553Z,4.47
2023-03-29T03:10:48.501Z,4.50
2023-03-29T03:11:48.498Z,4.54
2023-03-29T03:12:48.472Z,4.62
2023-03-29T03:13:48.546Z,4.68
2023-03-29T03:14:48.511Z,4.79
2023-03-29T03:15:48.473Z,4.88
2023-03-29T03:16:48.493Z,4.94
2023-03-29T03:17:48.481Z,4.97
2023-03-29T03:18:48.450Z,5.01
2023-03-29T03:19:48.463Z,5.01
2023-03-29T03:20:48.463Z,5.06
2023-03-29T03:21:48.440Z,5.14
2023-03-29T03:22:48.413Z,5.08
2023-03-29T03:23:48.417Z,5.01
2023-03-29T03:24:48.392Z,5.02
2023-03-29T03:25:48.416Z,5.14
2023-03-29T03:26:48.409Z,5.23
2023-03-29T03:27:48.414Z,5.24
2023-03-29T03:28:48.412Z,5.20
2023-03-29T03:29:48.426Z,5.17
2023-03-29T03:30:48.383Z,5.19
2023-03-29T03:31:48.458Z,5.26
2023-03-29T03:32:48.400Z,5.29
2023-03-29T03:33:48.368Z,5.20
2023-03-29T03:34:48.331Z,5.12
2023-03-29T03:35:48.404Z,5.04
2023-03-29T03:36:48.386Z,5.01
2023-03-29T03:37:49.392Z,5.01
2023-03-29T03:38:48.337Z,5.12
2023-03-29T03:39:48.311Z,5.14
2023-03-29T03:40:48.311Z,5.08
2023-03-29T03:41:48.320Z,5.23
2023-03-29T03:42:48.339Z,5.26
2023-03-29T03:43:48.301Z,5.24
2023-03-29T03:44:48.265Z,5.20
2023-03-29T03:45:48.332Z,5.24
2023-03-29T03:46:48.275Z,5.29
2023-03-29T03:47:48.290Z,5.22
2023-03-29T03:48:48.245Z,5.38
2023-03-29T03:49:48.249Z,5.23
2023-03-29T03:50:48.224Z,5.27
2023-03-29T03:51:48.971Z,5.26
2023-03-29T03:52:48.244Z,5.24
2023-03-29T03:53:48.230Z,5.24
2023-03-29T03:54:48.217Z,5.26
2023-03-29T03:55:48.216Z,5.23
2023-03-29T03:56:48.213Z,5.26
2023-03-29T03:57:48.184Z,5.35
2023-03-29T03:58:48.221Z,5.22
2023-03-29T03:59:48.194Z,5.11
2023-03-29T04:00:49.208Z,5.24
2023-03-29T04:01:48.180Z,5.17
2023-03-29T04:02:48.384Z,5.15
2023-03-29T04:03:48.386Z,5.17
2023-03-29T04:04:48.141Z,5.19
2023-03-29T04:05:48.151Z,5.20
2023-03-29T04:06:48.137Z,5.11
2023-03-29T04:07:48.127Z,5.09
2023-03-29T04:08:48.124Z,5.19
2023-03-29T04:09:48.134Z,5.08
2023-03-29T04:10:48.117Z,5.12
2023-03-29T04:11:48.109Z,5.11
2023-03-29T04:12:48.106Z,5.12
2023-03-29T04:13:48.091Z,5.26
2023-03-29T04:14:48.128Z,5.09
2023-03-29T04:15:48.132Z,5.17
2023-03-29T04:16:48.055Z,5.23
2023-03-29T04:17:48.179Z,5.22
2023-03-29T04:18:48.105Z,5.20
2023-03-29T04:19:48.113Z,5.20
2023-03-29T04:20:48.081Z,5.17
2023-03-29T04:21:48.025Z,5.19
2023-03-29T04:22:48.030Z,5.17
2023-03-29T04:23:48.129Z,5.23
2023-03-29T04:24:48.019Z,5.20
2023-03-29T04:25:48.042Z,5.15
2023-03-29T04:26:48.013Z,5.17
2023-03-29T04:27:48.010Z,5.23
2023-03-29T04:28:47.979Z,5.20
2023-03-29T04:29:47.976Z,5.19
2023-03-29T04:30:48.060Z,5.22
2023-03-29T04:31:48.043Z,5.15
2023-03-29T04:32:48.002Z,5.24
2023-03-29T04:33:48.065Z,5.11
2023-03-29T04:34:47.965Z,5.20
2023-03-29T04:35:47.967Z,5.22
2023-03-29T04:36:47.981Z,5.26
2023-03-29T04:37:47.947Z,5.23
2023-03-29T04:38:48.163Z,5.09
2023-03-29T04:39:47.920Z,5.22
2023-03-29T04:40:47.947Z,5.19
2023-03-29T04:41:47.952Z,5.23
2023-03-29T04:42:47.911Z,5.23
2023-03-29T04:43:47.956Z,5.14
2023-03-29T04:44:48.006Z,5.24
2023-03-29T04:45:47.915Z,5.17
2023-03-29T04:46:47.964Z,5.08
2023-03-29T04:47:47.943Z,5.14
2023-03-29T04:48:48.010Z,5.22
2023-03-29T04:49:47.868Z,5.22
2023-03-29T04:50:47.856Z,5.20
2023-03-29T04:51:47.892Z,5.19
2023-03-29T04:52:47.854Z,5.20
2023-03-29T04:53:47.895Z,5.23
2023-03-29T04:54:47.853Z,5.17
2023-03-29T04:55:47.885Z,5.26
2023-03-29T04:56:47.879Z,5.12
2023-03-29T04:57:47.825Z,5.17
2023-03-29T04:58:47.874Z,5.23
2023-03-29T04:59:47.824Z,5.19
2023-03-29T05:00:47.796Z,5.20
2023-03-29T05:01:47.818Z,5.24
2023-03-29T05:02:47.853Z,5.24
2023-03-29T05:03:47.849Z,5.29
2023-03-29T05:04:47.762Z,5.27
2023-03-29T05:05:47.753Z,5.32
2023-03-29T05:06:47.761Z,5.29
2023-03-29T05:07:47.804Z,5.38
2023-03-29T05:08:47.802Z,5.38
2023-03-29T05:09:47.757Z,5.33
2023-03-29T05:10:47.792Z,5.29
2023-03-29T05:11:47.739Z,5.40
2023-03-29T05:12:47.726Z,5.38
2023-03-29T05:13:47.748Z,5.35
2023-03-29T05:14:47.734Z,5.38
2023-03-29T05:15:47.800Z,5.41
2023-03-29T05:16:47.721Z,5.41
2023-03-29T05:17:47.730Z,5.38
2023-03-29T05:18:47.688Z,5.44
2023-03-29T05:19:47.762Z,5.45
2023-03-29T05:20:47.699Z,5.38
2023-03-29T05:21:47.651Z,5.44
2023-03-29T05:22:47.675Z,5.51
2023-03-29T05:23:47.642Z,5.45
2023-03-29T05:24:47.673Z,5.40
2023-03-29T05:25:47.694Z,5.47
2023-03-29T05:26:47.667Z,5.41
2023-03-29T05:27:47.651Z,5.45
2023-03-29T05:28:47.668Z,5.47
2023-03-29T05:29:47.622Z,5.45
2023-03-29T05:30:47.652Z,5.55
2023-03-29T05:31:47.632Z,5.47
2023-03-29T05:32:47.738Z,5.48
2023-03-29T05:33:47.584Z,5.60
2023-03-29T05:34:47.587Z,5.60
2023-03-29T05:35:47.615Z,5.59
2023-03-29T05:36:47.599Z,5.56
2023-03-29T05:37:47.579Z,5.58
2023-03-29T05:38:47.576Z,5.60
2023-03-29T05:39:47.541Z,5.58
2023-03-29T05:40:47.557Z,5.63
2023-03-29T05:41:47.558Z,5.69
2023-03-29T05:42:47.533Z,5.77
2023-03-29T05:43:47.560Z,5.66
2023-03-29T05:44:47.509Z,5.73
2023-03-29T05:45:47.569Z,5.74
2023-03-29T05:46:47.549Z,5.78
2023-03-29T05:47:47.621Z,5.70
2023-03-29T05:48:47.500Z,5.75
2023-03-29T05:49:47.498Z,5.80
2023-03-29T05:50:47.498Z,5.83
2023-03-29T05:51:47.531Z,5.83
2023-03-29T05:52:47.492Z,6.01
2023-03-29T05:53:47.516Z,5.84
2023-03-29T05:54:47.480Z,5.83
2023-03-29T05:55:47.458Z,5.92
2023-03-29T05:56:47.481Z,6.03
2023-03-29T05:57:47.456Z,5.98
2023-03-29T05:58:47.451Z,5.80
2023-03-29T05:59:47.456Z,5.69
2023-03-29T06:00:47.441Z,5.56
2023-03-29T06:01:47.508Z,5.35
2023-03-29T06:02:47.544Z,5.37
2023-03-29T06:03:47.763Z,5.20
2023-03-29T06:04:47.562Z,5.19
2023-03-29T06:05:49.546Z,5.23
2023-03-29T06:06:48.448Z,5.29
2023-03-29T06:07:47.403Z,5.24
2023-03-29T06:08:47.446Z,5.27
2023-03-29T06:09:47.470Z,5.11
2023-03-29T06:10:47.370Z,5.15
2023-03-29T06:11:47.361Z,5.15
2023-03-29T06:12:47.344Z,5.06
2023-03-29T06:13:47.459Z,5.19
2023-03-29T06:14:47.346Z,5.22
2023-03-29T06:15:47.350Z,5.37
2023-03-29T06:16:47.348Z,5.44
2023-03-29T06:17:47.500Z,5.59
2023-03-29T06:18:47.343Z,5.77
2023-03-29T06:19:47.312Z,5.65
2023-03-29T06:20:47.295Z,5.80
2023-03-29T06:21:47.358Z,5.75
2023-03-29T06:22:47.335Z,5.90
2023-03-29T06:23:47.309Z,5.87
2023-03-29T06:24:47.283Z,5.98
2023-03-29T06:25:47.294Z,5.99
2023-03-29T06:26:47.260Z,5.87
2023-03-29T06:27:47.271Z,5.83
2023-03-29T06:28:48.677Z,5.87
2023-03-29T06:29:47.269Z,5.73
2023-03-29T06:30:47.321Z,5.65
2023-03-29T06:31:47.333Z,5.74
2023-03-29T06:32:47.237Z,5.83
2023-03-29T06:33:47.262Z,5.81
2023-03-29T06:34:47.306Z,5.88
2023-03-29T06:35:47.297Z,6.01
2023-03-29T06:36:47.251Z,5.87
2023-03-29T06:37:47.213Z,5.78
2023-03-29T06:38:47.272Z,5.77
2023-03-29T06:39:47.218Z,5.78
2023-03-29T06:40:47.196Z,5.95
2023-03-29T06:41:47.223Z,6.05
2023-03-29T06:42:47.187Z,6.10
2023-03-29T06:43:47.176Z,6.30
2023-03-29T06:44:47.183Z,6.30
2023-03-29T06:45:47.291Z,6.30
2023-03-29T06:46:47.195Z,6.33
2023-03-29T06:47:47.216Z,6.16
2023-03-29T06:48:47.157Z,6.14
2023-03-29T06:49:47.160Z,6.27
2023-03-29T06:50:47.139Z,6.38
2023-03-29T06:51:47.128Z,6.46
2023-03-29T06:52:47.136Z,6.54
2023-03-29T06:53:47.110Z,6.60
2023-03-29T06:54:48.156Z,6.68
2023-03-29T06:55:47.152Z,6.75
2023-03-29T06:56:47.174Z,6.75
2023-03-29T06:57:47.088Z,6.73
2023-03-29T06:58:47.116Z,6.83
2023-03-29T06:59:47.094Z,6.96
2023-03-29T07:00:47.121Z,6.89
2023-03-29T07:01:47.176Z,7.05
2023-03-29T07:02:47.154Z,6.94
2023-03-29T07:03:47.058Z,6.96
2023-03-29T07:04:47.146Z,7.07
2023-03-29T07:05:47.065Z,7.19
2023-03-29T07:06:47.050Z,7.27
2023-03-29T07:07:47.060Z,7.32
2023-03-29T07:08:47.030Z,7.42
2023-03-29T07:09:47.027Z,7.50
2023-03-29T07:10:47.027Z,7.57
2023-03-29T07:11:47.038Z,7.44
2023-03-29T07:12:47.032Z,7.62
2023-03-29T07:13:47.026Z,7.54
2023-03-29T07:14:47.044Z,7.60
2023-03-29T07:15:47.023Z,7.54
2023-03-29T07:16:47.421Z,7.51
2023-03-29T07:17:47.002Z,7.67
2023-03-29T07:18:47.026Z,7.74
2023-03-29T07:19:46.992Z,7.69
2023-03-29T07:20:46.977Z,7.66
2023-03-29T07:21:46.995Z,7.67
2023-03-29T07:22:46.963Z,7.74
2023-03-29T07:23:47.030Z,7.85
2023-03-29T07:24:46.939Z,7.82
2023-03-29T07:25:46.964Z,7.82
2023-03-29T07:27:00.174Z,7.86
2023-03-29T07:27:49.196Z,7.86
2023-03-29T07:28:46.943Z,8.02
2023-03-29T07:29:46.928Z,8.10
2023-03-29T07:30:46.910Z,8.10
2023-03-29T07:31:46.913Z,8.12
2023-03-29T07:32:47.040Z,8.09
2023-03-29T07:33:46.956Z,8.22
2023-03-29T07:34:46.897Z,8.54
2023-03-29T07:35:46.902Z,8.71
2023-03-29T07:36:47.888Z,8.88
2023-03-29T07:37:46.911Z,8.91
2023-03-29T07:38:46.921Z,8.93
2023-03-29T07:39:46.895Z,9.12
2023-03-29T07:40:46.863Z,9.13
2023-03-29T07:41:46.873Z,9.19
2023-03-29T07:42:46.894Z,9.13
2023-03-29T07:43:46.861Z,8.93
2023-03-29T07:44:46.906Z,8.86
2023-03-29T07:45:46.960Z,8.82
2023-03-29T07:46:46.823Z,8.76
2023-03-29T07:47:46.900Z,8.76
2023-03-29T07:48:47.844Z,8.86
2023-03-29T07:49:46.848Z,8.79
2023-03-29T07:50:46.838Z,8.83
2023-03-29T07:51:46.816Z,8.76
2023-03-29T07:52:46.827Z,8.76
2023-03-29T07:53:46.794Z,8.61
2023-03-29T07:54:46.813Z,8.70
2023-03-29T07:55:47.289Z,8.68
2023-03-29T07:56:47.864Z,8.63
2023-03-29T07:57:46.793Z,8.75
2023-03-29T07:58:46.772Z,8.70
2023-03-29T07:59:46.766Z,8.79
2023-03-29T08:00:46.964Z,8.73
2023-03-29T08:01:46.763Z,8.65
2023-03-29T08:02:46.780Z,8.71
2023-03-29T08:03:46.802Z,8.76
2023-03-29T08:04:46.855Z,8.45
2023-03-29T08:05:46.786Z,8.55
2023-03-29T08:06:46.753Z,8.43
2023-03-29T08:07:46.748Z,8.37
2023-03-29T08:08:46.730Z,8.32
2023-03-29T08:09:46.738Z,8.47
2023-03-29T08:10:46.759Z,8.34
2023-03-29T08:11:46.749Z,8.46
2023-03-29T08:12:46.733Z,8.49
2023-03-29T08:13:46.695Z,8.45
2023-03-29T08:14:46.723Z,8.29
2023-03-29T08:15:46.724Z,8.21
2023-03-29T08:16:46.738Z,8.14
2023-03-29T08:17:46.713Z,8.24
2023-03-29T08:18:46.705Z,8.10
2023-03-29T08:19:51.294Z,8.24
2023-03-29T08:20:47.683Z,8.21
2023-03-29T08:21:46.671Z,8.22
2023-03-29T08:22:46.653Z,8.21
2023-03-29T08:23:46.716Z,8.25
2023-03-29T08:24:46.671Z,8.37
2023-03-29T08:25:46.714Z,8.45
2023-03-29T08:26:46.657Z,8.54
2023-03-29T08:27:46.646Z,8.54
2023-03-29T08:28:46.803Z,8.65
2023-03-29T08:29:46.631Z,8.52
2023-03-29T08:30:46.650Z,8.47
2023-03-29T08:31:46.621Z,8.54
2023-03-29T08:32:49.298Z,8.49
2023-03-29T08:33:47.664Z,8.50
2023-03-29T08:34:46.611Z,8.54
2023-03-29T08:35:46.628Z,8.54
2023-03-29T08:36:46.631Z,8.54
2023-03-29T08:37:46.586Z,8.52
2023-03-29T08:38:46.617Z,8.40
2023-03-29T08:39:46.597Z,8.39
2023-03-29T08:40:46.628Z,8.29
2023-03-29T08:41:46.579Z,8.29
2023-03-29T08:42:46.585Z,8.28
2023-03-29T08:43:46.576Z,8.34
2023-03-29T08:44:46.566Z,8.31
2023-03-29T08:45:48.989Z,8.42
2023-03-29T08:46:46.630Z,8.46
2023-03-29T08:47:46.572Z,8.46
2023-03-29T08:48:46.568Z,8.52
2023-03-29T08:49:46.550Z,8.46
2023-03-29T08:50:46.551Z,8.57
2023-03-29T08:51:46.576Z,8.46
2023-03-29T08:52:46.538Z,8.64
2023-03-29T08:53:46.510Z,8.67
2023-03-29T08:54:46.536Z,8.65
2023-03-29T08:55:46.520Z,8.78
2023-03-29T08:56:46.826Z,8.76
2023-03-29T08:57:46.521Z,8.75
2023-03-29T08:58:46.499Z,8.75
2023-03-29T08:59:46.507Z,8.86
2023-03-29T09:00:46.499Z,8.78
2023-03-29T09:01:48.581Z,8.89
2023-03-29T09:02:47.595Z,8.91
2023-03-29T09:03:46.632Z,8.83
2023-03-29T09:04:46.527Z,8.86
2023-03-29T09:05:46.537Z,9.01
2023-03-29T09:06:46.512Z,9.03
2023-03-29T09:07:46.552Z,9.00
2023-03-29T09:08:46.460Z,8.98
2023-03-29T09:09:46.482Z,8.91
2023-03-29T09:10:46.444Z,8.89
2023-03-29T09:11:46.460Z,8.97
2023-03-29T09:12:46.521Z,8.85
2023-03-29T09:13:46.416Z,8.75
2023-03-29T09:14:46.421Z,8.75
2023-03-29T09:15:46.430Z,8.76
2023-03-29T09:16:46.443Z,8.67
2023-03-29T09:17:48.343Z,8.71
2023-03-29T09:18:46.437Z,8.73
2023-03-29T09:19:46.440Z,8.86
2023-03-29T09:20:46.381Z,8.78
2023-03-29T09:21:46.403Z,8.91
2023-03-29T09:22:46.421Z,8.88
2023-03-29T09:23:46.355Z,8.94
2023-03-29T09:24:46.427Z,9.10
2023-03-29T09:25:53.604Z,9.17
2023-03-29T09:26:48.372Z,9.06
2023-03-29T09:27:46.385Z,9.20
2023-03-29T09:28:46.352Z,9.27
2023-03-29T09:29:46.393Z,9.37
2023-03-29T09:30:46.337Z,9.49
2023-03-29T09:31:46.402Z,9.42
2023-03-29T09:32:46.340Z,9.45
2023-03-29T09:33:46.319Z,9.48
2023-03-29T09:34:46.423Z,9.55
2023-03-29T09:35:46.385Z,9.48
2023-03-29T09:36:46.355Z,9.62
2023-03-29T09:37:46.302Z,9.44
2023-03-29T09:38:46.312Z,9.53
2023-03-29T09:39:46.302Z,9.70
2023-03-29T09:40:46.325Z,9.63
2023-03-29T09:41:46.287Z,9.74
2023-03-29T09:42:46.294Z,9.78
2023-03-29T09:43:46.281Z,9.89
2023-03-29T09:44:46.270Z,9.92
2023-03-29T09:45:46.322Z,9.99
2023-03-29T09:46:46.281Z,10.07
2023-03-29T09:47:46.284Z,10.07
2023-03-29T09:48:46.287Z,10.06
2023-03-29T09:49:46.233Z,10.22
2023-03-29T09:50:46.243Z,10.22
2023-03-29T09:51:46.268Z,10.36
2023-03-29T09:52:46.248Z,10.38
2023-03-29T09:53:46.244Z,10.52
2023-03-29T09:54:46.208Z,10.43
2023-03-29T09:55:47.810Z,10.51
2023-03-29T09:56:46.267Z,10.47
2023-03-29T09:57:46.206Z,10.55
2023-03-29T09:58:46.211Z,10.43
2023-03-29T09:59:46.278Z,10.38
2023-03-29T10:00:46.281Z,10.36
2023-03-29T10:01:46.232Z,10.35
2023-03-29T10:02:46.248Z,10.26
2023-03-29T10:03:46.254Z,10.31
2023-03-29T10:04:46.222Z,10.42
2023-03-29T10:05:46.215Z,10.36
2023-03-29T10:06:46.163Z,10.34
2023-03-29T10:07:47.188Z,10.42
2023-03-29T10:08:46.215Z,10.46
2023-03-29T10:09:46.172Z,10.47
2023-03-29T10:10:46.182Z,10.51
2023-03-29T10:11:46.146Z,10.54
2023-03-29T10:12:46.167Z,10.58
2023-03-29T10:13:46.134Z,10.66
2023-03-29T10:14:46.142Z,10.70
2023-03-29T10:15:47.121Z,10.78
2023-03-29T10:16:46.370Z,10.84
2023-03-29T10:17:46.170Z,10.69
2023-03-29T10:18:46.100Z,10.72
2023-03-29T10:19:46.129Z,10.83
2023-03-29T10:20:46.111Z,10.83
2023-03-29T10:21:46.099Z,10.94
2023-03-29T10:22:46.079Z,10.88
2023-03-29T10:23:46.111Z,10.80
2023-03-29T10:24:47.159Z,10.78
2023-03-29T10:25:46.081Z,10.70
2023-03-29T10:26:46.104Z,10.83
2023-03-29T10:27:46.059Z,10.90
2023-03-29T10:28:46.045Z,10.76
2023-03-29T10:29:46.061Z,10.83
2023-03-29T10:30:46.126Z,10.81
2023-03-29T10:31:46.067Z,10.78
2023-03-29T10:32:46.158Z,10.83
2023-03-29T10:33:46.037Z,10.83
2023-03-29T10:34:46.084Z,10.86
2023-03-29T10:35:46.083Z,10.83
2023-03-29T10:36:46.027Z,10.87
2023-03-29T10:37:46.009Z,10.86
2023-03-29T10:38:46.662Z,10.95
2023-03-29T10:39:46.008Z,10.95
2023-03-29T10:40:46.001Z,11.02
2023-03-29T10:41:45.981Z,11.02
2023-03-29T10:42:46.006Z,11.11
2023-03-29T10:43:45.969Z,11.12
2023-03-29T10:44:45.965Z,11.23
2023-03-29T10:45:46.093Z,11.19
2023-03-29T10:46:45.945Z,11.17
2023-03-29T10:47:45.979Z,11.38
2023-03-29T10:48:45.984Z,11.45
2023-03-29T10:49:45.944Z,11.51
2023-03-29T10:50:45.949Z,11.53
2023-03-29T10:51:45.981Z,11.59
2023-03-29T10:52:45.904Z,11.72
2023-03-29T10:53:45.960Z,11.69
2023-03-29T10:54:45.898Z,11.93
2023-03-29T10:55:45.938Z,12.05
2023-03-29T10:56:45.986Z,12.22
2023-03-29T10:57:45.895Z,12.37
2023-03-29T10:58:45.889Z,12.38
2023-03-29T10:59:45.887Z,12.26
2023-03-29T11:00:45.877Z,12.07
2023-03-29T11:01:45.945Z,12.00
2023-03-29T11:02:45.941Z,12.01
2023-03-29T11:03:46.022Z,12.04
2023-03-29T11:04:45.853Z,12.04
2023-03-29T11:05:45.829Z,12.01
2023-03-29T11:06:45.857Z,12.00
2023-03-29T11:07:45.812Z,11.98
2023-03-29T11:08:45.877Z,12.11
2023-03-29T11:09:45.819Z,12.13
2023-03-29T11:10:45.804Z,12.11
2023-03-29T11:11:45.848Z,12.16
2023-03-29T11:12:45.805Z,12.15
2023-03-29T11:13:45.808Z,12.15
2023-03-29T11:14:45.790Z,12.16
2023-03-29T11:15:45.796Z,12.21
2023-03-29T11:16:45.789Z,12.07
2023-03-29T11:17:45.801Z,12.08
2023-03-29T11:18:45.803Z,12.19
2023-03-29T11:19:45.803Z,12.04
2023-03-29T11:20:45.836Z,12.12
2023-03-29T11:21:45.749Z,12.11
2023-03-29T11:22:45.769Z,12.18
2023-03-29T11:23:45.720Z,12.12
2023-03-29T11:24:45.778Z,12.16
2023-03-29T11:25:45.757Z,12.16
2023-03-29T11:26:45.710Z,12.29
2023-03-29T11:27:45.698Z,12.34
2023-03-29T11:28:45.701Z,12.38
2023-03-29T11:29:45.783Z,12.46
2023-03-29T11:30:45.685Z,12.41
2023-03-29T11:31:45.726Z,12.48
2023-03-29T11:32:45.721Z,12.51
2023-03-29T11:33:45.657Z,12.46
2023-03-29T11:34:45.664Z,12.55
2023-03-29T11:35:45.658Z,12.61
2023-03-29T11:36:45.623Z,12.73
2023-03-29T11:37:45.613Z,12.67
2023-03-29T11:38:45.590Z,12.73
2023-03-29T11:39:45.600Z,12.74
2023-03-29T11:40:45.640Z,12.76
2023-03-29T11:41:45.636Z,12.80
2023-03-29T11:42:45.569Z,12.67
2023-03-29T11:43:45.547Z,12.67
2023-03-29T11:44:46.486Z,12.71
2023-03-29T11:45:45.586Z,12.56
2023-03-29T11:46:45.602Z,12.69
2023-03-29T11:47:45.583Z,12.56
2023-03-29T11:48:45.522Z,12.48
2023-03-29T11:49:45.507Z,12.59
2023-03-29T11:50:45.501Z,12.61
2023-03-29T11:51:45.584Z,12.54
2023-03-29T11:52:45.486Z,12.41
2023-03-29T11:53:45.496Z,12.36
2023-03-29T11:54:45.495Z,12.30
2023-03-29T11:55:45.493Z,12.33
2023-03-29T11:56:45.557Z,12.21
2023-03-29T11:57:45.505Z,12.15
2023-03-29T11:58:45.475Z,12.12
2023-03-29T11:59:45.445Z,12.21
2023-03-29T12:00:45.532Z,12.21
2023-03-29T12:01:45.504Z,12.25
2023-03-29T12:02:45.620Z,12.31
2023-03-29T12:03:46.870Z,12.38
2023-03-29T12:04:46.427Z,12.52
2023-03-29T12:05:45.424Z,12.69
2023-03-29T12:06:45.440Z,12.71
2023-03-29T12:07:45.421Z,12.85
2023-03-29T12:08:45.391Z,12.91
2023-03-29T12:09:45.365Z,12.99
2023-03-29T12:10:45.382Z,13.12
2023-03-29T12:11:46.018Z,13.03
2023-03-29T12:12:45.350Z,13.04
2023-03-29T12:13:45.364Z,13.14
2023-03-29T12:14:45.322Z,12.98
2023-03-29T12:15:45.342Z,13.04
2023-03-29T12:16:45.365Z,13.06
2023-03-29T12:17:45.392Z,13.03
2023-03-29T12:18:45.386Z,13.12
2023-03-29T12:19:45.293Z,13.17
2023-03-29T12:20:45.295Z,13.16
2023-03-29T12:21:45.352Z,13.01
2023-03-29T12:22:45.301Z,12.98
2023-03-29T12:23:45.297Z,12.96
2023-03-29T12:24:45.262Z,12.95
2023-03-29T12:25:45.247Z,12.94
2023-03-29T12:26:45.258Z,12.80
2023-03-29T12:27:45.327Z,12.70
2023-03-29T12:28:45.271Z,12.73
2023-03-29T12:29:45.226Z,12.77
2023-03-29T12:30:45.242Z,12.67
2023-03-29T12:31:45.388Z,12.58
2023-03-29T12:32:45.242Z,12.62
2023-03-29T12:33:45.228Z,12.71
2023-03-29T12:34:45.205Z,12.67
2023-03-29T12:35:45.237Z,12.85
2023-03-29T12:36:45.263Z,12.92
2023-03-29T12:37:45.179Z,13.03
2023-03-29T12:38:45.151Z,13.10
2023-03-29T12:39:45.212Z,13.04
2023-03-29T12:40:45.177Z,13.12
2023-03-29T12:41:45.124Z,13.13
2023-03-29T12:42:45.129Z,12.98
2023-03-29T12:43:45.189Z,12.98
2023-03-29T12:44:45.118Z,12.99
2023-03-29T12:45:45.194Z,12.88
2023-03-29T12:46:45.242Z,12.81
2023-03-29T12:47:45.109Z,12.74
2023-03-29T12:48:45.079Z,12.76
2023-03-29T12:49:45.160Z,12.73
2023-03-29T12:50:45.087Z,12.74
2023-03-29T12:51:45.074Z,12.70
2023-03-29T12:52:45.041Z,12.87
2023-03-29T12:53:45.022Z,12.73
2023-03-29T12:54:45.061Z,12.63
2023-03-29T12:55:45.027Z,12.77
2023-03-29T12:56:45.141Z,12.77
2023-03-29T12:57:44.998Z,12.79
2023-03-29T12:58:44.996Z,12.81
2023-03-29T12:59:44.978Z,12.84
2023-03-29T13:00:45.094Z,12.91
2023-03-29T13:01:45.049Z,12.77
2023-03-29T13:02:45.100Z,12.84
2023-03-29T13:03:44.952Z,12.89
2023-03-29T13:04:44.969Z,12.91
2023-03-29T13:05:45.070Z,12.84
2023-03-29T13:06:44.925Z,12.88
2023-03-29T13:07:45.036Z,12.89
2023-03-29T13:08:44.971Z,12.99
2023-03-29T13:09:44.956Z,12.96
2023-03-29T13:10:44.925Z,12.96
2023-03-29T13:11:44.967Z,12.94