createdAt,value
2018-11-02T00:03:16.969Z,81.6
2018-11-02T00:19:56.305Z,81.2
2018-11-02T00:36:35.739Z,81.2
2018-11-02T00:53:15.297Z,81.6
2018-11-02T01:09:54.631Z,81.6
2018-11-02T01:26:34.172Z,81.2
2018-11-02T01:43:13.565Z,80.8
2018-11-02T01:59:52.802Z,81.2
2018-11-02T02:33:11.443Z,81.2
2018-11-02T02:49:50.838Z,80.4
2018-11-02T03:06:30.342Z,80.0
2018-11-02T03:23:10.539Z,79.6
2018-11-02T03:39:49.424Z,79.2
2018-11-02T03:56:30.225Z,79.2
2018-11-02T04:13:08.574Z,79.2
2018-11-02T04:29:48.152Z,79.2
2018-11-02T04:46:27.738Z,79.2
2018-11-02T05:03:07.221Z,79.2
2018-11-02T05:19:46.603Z,80.0
2018-11-02T05:36:26.040Z,80.4
2018-11-02T05:53:04.866Z,80.8
2018-11-02T06:09:44.002Z,80.8
2018-11-02T06:26:22.855Z,81.6
2018-11-02T06:43:01.713Z,81.6
2018-11-02T06:59:40.808Z,82.0
2018-11-02T07:16:19.465Z,82.0
2018-11-02T07:32:58.947Z,82.4
2018-11-02T07:49:37.468Z,82.4
2018-11-02T08:06:16.415Z,82.4
2018-11-02T08:22:55.790Z,82.4
2018-11-02T08:39:34.976Z,82.0
2018-11-02T08:56:14.339Z,82.0
2018-11-02T09:12:53.728Z,81.6
2018-11-02T09:29:33.403Z,80.8
2018-11-02T09:46:13.568Z,80.8
2018-11-02T10:02:54.459Z,79.6
2018-11-02T10:16:14.103Z,79.2
2018-11-02T10:32:54.105Z,79.2
2018-11-02T10:49:34.310Z,79.2
2018-11-02T11:06:14.465Z,78.4
2018-11-02T11:22:54.640Z,77.6
2018-11-02T11:36:14.653Z,77.6
2018-11-02T11:52:54.269Z,78.0
2018-11-02T12:06:14.280Z,78.0
2018-11-02T12:22:54.351Z,77.2
2018-11-02T12:39:34.584Z,76.8
2018-11-02T12:56:15.316Z,74.8
2018-11-02T13:12:56.239Z,74.0
2018-11-02T13:29:35.993Z,73.2
2018-11-02T13:46:16.116Z,73.2
2018-11-02T14:02:55.975Z,73.6
2018-11-02T14:19:36.355Z,74.4
2018-11-02T14:36:15.787Z,74.0
2018-11-02T14:52:55.555Z,74.0
2018-11-02T15:09:35.329Z,74.4
2018-11-02T15:26:14.883Z,74.0
2018-11-02T15:42:55.321Z,73.2
2018-11-02T15:59:33.240Z,73.2
2018-11-02T16:16:12.010Z,73.2
2018-11-02T16:32:50.392Z,72.8
2018-11-02T16:49:28.609Z,73.2
2018-11-02T17:06:06.634Z,73.2
2018-11-02T17:22:44.642Z,73.2
2018-11-02T17:39:22.342Z,73.6
2018-11-02T17:56:00.079Z,73.2
2018-11-02T18:12:37.636Z,73.6
2018-11-02T18:29:14.996Z,74.0
2018-11-02T18:45:52.345Z,74.4
2018-11-02T19:02:29.111Z,74.4
2018-11-02T19:19:06.104Z,74.8
2018-11-02T19:35:42.911Z,74.8
2018-11-02T19:52:19.482Z,75.2
2018-11-02T20:08:56.155Z,75.2
2018-11-02T20:25:32.247Z,75.2
2018-11-02T20:42:08.435Z,75.6
2018-11-02T20:58:44.187Z,75.6
2018-11-02T21:15:20.052Z,75.6
2018-11-02T21:31:55.942Z,75.6
2018-11-02T21:48:31.727Z,76.0
2018-11-02T22:05:07.338Z,76.0
2018-11-02T22:21:43.043Z,76.0
2018-11-02T22:38:18.280Z,76.0
2018-11-02T22:54:53.639Z,76.4
2018-11-02T23:11:29.010Z,76.4
2018-11-02T23:28:04.376Z,76.4
2018-11-02T23:44:39.753Z,76.4
