createdAt,value
2018-12-31T00:00:08.878Z,15.10
2018-12-31T00:01:08.684Z,14.60
2018-12-31T00:02:08.643Z,14.30
2018-12-31T00:03:08.645Z,12.00
2018-12-31T00:04:08.612Z,14.00
2018-12-31T00:05:08.625Z,16.90
2018-12-31T00:06:08.597Z,12.60
2018-12-31T00:07:09.503Z,13.30
2018-12-31T00:08:08.576Z,16.00
2018-12-31T00:09:08.561Z,17.00
2018-12-31T00:10:08.578Z,17.90
2018-12-31T00:11:08.543Z,17.10
2018-12-31T00:12:08.533Z,17.50
2018-12-31T00:13:08.521Z,15.10
2018-12-31T00:14:08.505Z,15.40
2018-12-31T00:15:08.522Z,17.40
2018-12-31T00:16:13.679Z,17.00
2018-12-31T00:17:08.540Z,14.60
2018-12-31T00:18:08.466Z,16.20
2018-12-31T00:20:12.215Z,13.50
2018-12-31T00:21:08.433Z,15.20
2018-12-31T00:22:08.431Z,16.30
2018-12-31T00:23:08.445Z,14.20
2018-12-31T00:24:08.416Z,14.90
2018-12-31T00:25:08.411Z,15.30
2018-12-31T00:26:08.383Z,13.10
2018-12-31T00:27:08.378Z,14.00
2018-12-31T00:28:08.362Z,18.10
2018-12-31T00:29:08.354Z,17.00
2018-12-31T00:30:08.401Z,14.50
2018-12-31T00:31:08.336Z,12.20
2018-12-31T00:32:08.319Z,19.50
2018-12-31T00:33:08.307Z,17.60
2018-12-31T00:34:08.297Z,12.90
2018-12-31T00:35:08.306Z,13.20
2018-12-31T00:36:08.283Z,13.90
2018-12-31T00:37:08.261Z,12.80
2018-12-31T00:38:08.251Z,11.00
2018-12-31T00:39:08.244Z,13.80
2018-12-31T00:40:08.263Z,10.50
2018-12-31T00:41:08.225Z,16.70
2018-12-31T00:42:08.230Z,13.90
2018-12-31T00:43:08.197Z,18.40
2018-12-31T00:44:08.195Z,12.10
2018-12-31T00:45:08.212Z,13.40
2018-12-31T00:46:08.165Z,15.20
2018-12-31T00:47:08.160Z,13.20
2018-12-31T00:48:08.148Z,18.00
2018-12-31T00:49:08.140Z,12.70
2018-12-31T00:50:08.126Z,12.80
2018-12-31T00:51:08.139Z,13.20
2018-12-31T00:52:08.111Z,13.50
2018-12-31T00:53:08.107Z,16.40
2018-12-31T00:54:08.091Z,10.10
2018-12-31T00:55:08.070Z,15.90
2018-12-31T00:56:08.077Z,14.10
2018-12-31T00:57:08.054Z,21.90
2018-12-31T00:58:08.042Z,13.00
2018-12-31T00:59:08.035Z,16.80
2018-12-31T01:00:08.019Z,13.20
2018-12-31T01:01:08.032Z,17.40
2018-12-31T01:02:08.005Z,14.90
2018-12-31T01:03:07.987Z,17.10
2018-12-31T01:04:07.988Z,11.90
2018-12-31T01:05:07.977Z,12.00
2018-12-31T01:06:07.986Z,11.40
2018-12-31T01:07:07.945Z,16.50
2018-12-31T01:08:07.938Z,15.00
2018-12-31T01:09:07.922Z,13.40
2018-12-31T01:10:07.915Z,15.10
2018-12-31T01:11:07.929Z,13.50
2018-12-31T01:12:07.889Z,12.30
2018-12-31T01:13:07.878Z,15.20
2018-12-31T01:14:07.885Z,13.80
2018-12-31T01:15:07.862Z,13.50
2018-12-31T01:16:07.870Z,11.00
2018-12-31T01:17:07.842Z,10.90
2018-12-31T01:18:07.826Z,16.30
2018-12-31T01:19:07.823Z,21.00
2018-12-31T01:20:07.814Z,15.50
2018-12-31T01:21:07.835Z,9.20
2018-12-31T01:22:07.791Z,12.60
2018-12-31T01:23:07.783Z,15.50
2018-12-31T01:24:07.767Z,10.30
2018-12-31T01:25:07.760Z,15.90
2018-12-31T01:26:07.772Z,14.00
2018-12-31T01:27:07.742Z,14.30
2018-12-31T01:28:07.742Z,13.50
2018-12-31T01:29:07.713Z,15.40
2018-12-31T01:30:07.703Z,15.10
2018-12-31T01:31:07.727Z,12.30
2018-12-31T01:32:07.689Z,10.80
2018-12-31T01:33:07.672Z,12.90
2018-12-31T01:34:07.678Z,13.80
2018-12-31T01:35:07.648Z,13.40
2018-12-31T01:36:08.067Z,13.00
2018-12-31T01:37:07.642Z,13.50
2018-12-31T01:38:07.619Z,14.20
2018-12-31T01:39:07.616Z,12.00
2018-12-31T01:40:07.597Z,12.50
2018-12-31T01:41:07.670Z,17.70
2018-12-31T01:42:07.977Z,12.40
2018-12-31T01:43:07.690Z,14.40
2018-12-31T01:44:07.558Z,12.70
2018-12-31T01:45:07.548Z,13.60
2018-12-31T01:46:07.534Z,14.80
2018-12-31T01:47:07.582Z,12.50
2018-12-31T01:48:07.540Z,15.10
2018-12-31T01:49:07.502Z,8.70
2018-12-31T01:50:07.492Z,11.90
2018-12-31T01:51:11.203Z,14.30
2018-12-31T01:52:07.492Z,12.80
2018-12-31T01:53:07.458Z,22.60
2018-12-31T01:54:07.470Z,16.50
2018-12-31T01:55:07.434Z,15.10
2018-12-31T01:56:07.429Z,15.10
2018-12-31T01:57:07.436Z,15.40
2018-12-31T01:58:07.402Z,16.50
2018-12-31T01:59:07.395Z,17.50
2018-12-31T02:00:07.390Z,17.70
2018-12-31T02:01:07.376Z,13.90
2018-12-31T02:02:07.380Z,16.40
2018-12-31T02:03:07.355Z,11.80
2018-12-31T02:04:07.342Z,13.70
2018-12-31T02:05:07.334Z,14.60
2018-12-31T02:06:07.317Z,15.20
2018-12-31T02:07:07.331Z,14.00
2018-12-31T02:08:07.304Z,14.20
2018-12-31T02:09:07.283Z,11.80
2018-12-31T02:10:07.274Z,12.90
2018-12-31T02:11:07.262Z,15.00
2018-12-31T02:12:07.285Z,13.90
2018-12-31T02:13:07.248Z,16.10
2018-12-31T02:14:07.249Z,16.70
2018-12-31T02:15:07.225Z,12.10
2018-12-31T02:16:07.217Z,15.60
2018-12-31T02:17:07.234Z,14.70
2018-12-31T02:18:07.192Z,13.40
2018-12-31T02:19:07.194Z,18.20
2018-12-31T02:20:07.178Z,18.00
2018-12-31T02:21:07.160Z,14.40
2018-12-31T02:22:07.152Z,15.10
2018-12-31T02:23:07.161Z,17.60
2018-12-31T02:24:07.126Z,12.80
2018-12-31T02:25:07.126Z,12.40
2018-12-31T02:26:07.116Z,14.30
2018-12-31T02:27:07.095Z,17.00
2018-12-31T02:28:07.099Z,13.40
2018-12-31T02:29:07.078Z,12.30
2018-12-31T02:30:07.069Z,14.60
2018-12-31T02:31:07.064Z,15.50
2018-12-31T02:32:07.051Z,15.00
2018-12-31T02:33:07.068Z,15.40
2018-12-31T02:34:07.023Z,13.70
2018-12-31T02:35:07.027Z,16.40
2018-12-31T02:36:07.007Z,12.70
2018-12-31T02:37:07.009Z,14.40
2018-12-31T02:38:07.014Z,14.90
2018-12-31T02:39:06.968Z,13.80
2018-12-31T02:40:06.959Z,14.80
2018-12-31T02:41:06.956Z,16.60
2018-12-31T02:42:06.937Z,13.40
2018-12-31T02:43:06.949Z,16.60
2018-12-31T02:44:06.917Z,17.70
2018-12-31T02:45:06.917Z,11.90
2018-12-31T02:46:06.890Z,15.10
2018-12-31T02:47:06.888Z,14.40
2018-12-31T02:48:06.919Z,20.60
2018-12-31T02:49:06.870Z,17.10
2018-12-31T02:50:06.859Z,15.50
2018-12-31T02:51:06.840Z,17.50
2018-12-31T02:52:06.830Z,20.70
2018-12-31T02:53:06.822Z,14.20
2018-12-31T02:54:06.844Z,19.70
2018-12-31T02:55:06.799Z,21.90
2018-12-31T02:56:06.795Z,20.30
2018-12-31T02:57:06.778Z,15.10
2018-12-31T02:58:06.795Z,18.60
2018-12-31T02:59:06.790Z,20.50
2018-12-31T03:00:06.758Z,19.90
2018-12-31T03:01:06.741Z,15.40
2018-12-31T03:02:06.726Z,18.40
2018-12-31T03:03:06.718Z,15.30
2018-12-31T03:04:06.731Z,18.90
2018-12-31T03:05:06.704Z,15.90
2018-12-31T03:06:06.691Z,23.20
2018-12-31T03:07:06.676Z,17.10
2018-12-31T03:08:06.666Z,18.30
2018-12-31T03:09:06.668Z,16.20
2018-12-31T03:10:06.645Z,14.70
2018-12-31T03:11:06.876Z,23.40
2018-12-31T03:12:06.631Z,16.70
2018-12-31T03:13:06.610Z,15.60
2018-12-31T03:14:06.615Z,18.80
2018-12-31T03:15:06.591Z,18.60
2018-12-31T03:16:06.582Z,21.60
2018-12-31T03:17:06.570Z,19.50
2018-12-31T03:18:06.563Z,17.50
2018-12-31T03:19:06.569Z,17.30
2018-12-31T03:20:06.537Z,16.70
2018-12-31T03:21:06.534Z,18.40
2018-12-31T03:22:06.598Z,22.30
2018-12-31T03:23:06.509Z,17.40
2018-12-31T03:24:06.519Z,16.50
2018-12-31T03:25:06.479Z,21.20
2018-12-31T03:26:06.468Z,21.10
2018-12-31T03:27:06.461Z,18.30
2018-12-31T03:28:06.448Z,22.00
2018-12-31T03:29:06.467Z,18.50
2018-12-31T03:30:06.436Z,17.70
2018-12-31T03:31:06.427Z,19.20
2018-12-31T03:32:06.415Z,21.90
2018-12-31T03:33:06.409Z,17.30
2018-12-31T03:34:06.388Z,21.70
2018-12-31T03:35:06.447Z,21.90
2018-12-31T03:36:06.431Z,22.80
2018-12-31T03:37:06.357Z,17.00
2018-12-31T03:38:06.350Z,21.20
2018-12-31T03:39:06.355Z,17.20
2018-12-31T03:40:06.339Z,16.50
2018-12-31T03:41:06.317Z,17.90
2018-12-31T03:42:06.304Z,15.50
2018-12-31T03:43:06.296Z,19.00
2018-12-31T03:44:06.303Z,16.60
2018-12-31T03:45:06.290Z,14.90
2018-12-31T03:46:06.266Z,17.10
2018-12-31T03:47:06.251Z,16.40
2018-12-31T03:48:06.241Z,19.60
2018-12-31T03:49:06.231Z,16.00
2018-12-31T03:50:06.283Z,16.60
2018-12-31T03:51:06.213Z,16.60
2018-12-31T03:52:06.197Z,19.50
2018-12-31T03:53:06.197Z,17.70
2018-12-31T03:54:06.176Z,18.10
2018-12-31T03:55:06.182Z,18.80
2018-12-31T03:56:06.156Z,16.90
2018-12-31T03:57:06.142Z,19.20
2018-12-31T03:58:06.138Z,18.60
2018-12-31T03:59:06.119Z,15.80
2018-12-31T04:00:06.128Z,16.10
2018-12-31T04:01:06.101Z,19.40
2018-12-31T04:02:06.099Z,16.90
2018-12-31T04:03:06.080Z,19.50
2018-12-31T04:04:06.073Z,19.30
2018-12-31T04:05:06.079Z,18.40
2018-12-31T04:06:06.055Z,17.20
2018-12-31T04:07:06.040Z,17.40
2018-12-31T04:08:06.048Z,16.10
2018-12-31T04:09:06.019Z,17.10
2018-12-31T04:10:06.030Z,18.90
2018-12-31T04:11:05.995Z,17.80
2018-12-31T04:12:05.982Z,20.00
2018-12-31T04:13:05.976Z,16.50
2018-12-31T04:14:05.962Z,14.90
2018-12-31T04:15:05.974Z,17.20
2018-12-31T04:16:05.945Z,20.20
2018-12-31T04:17:05.932Z,14.80
2018-12-31T04:18:05.923Z,19.80
2018-12-31T04:19:05.905Z,15.60
2018-12-31T04:20:05.926Z,17.10
2018-12-31T04:21:05.892Z,18.20
2018-12-31T04:22:05.879Z,16.80
2018-12-31T04:23:05.869Z,17.20
2018-12-31T04:24:05.864Z,20.10
2018-12-31T04:25:05.909Z,19.30
2018-12-31T04:26:05.835Z,21.40
2018-12-31T04:27:05.835Z,17.10
2018-12-31T04:28:05.817Z,17.10
2018-12-31T04:29:05.802Z,19.70
2018-12-31T04:30:05.830Z,18.20
2018-12-31T04:31:05.794Z,19.10
2018-12-31T04:32:05.775Z,22.20
2018-12-31T04:33:05.769Z,16.00
2018-12-31T04:34:05.755Z,19.80
2018-12-31T04:35:05.748Z,19.40
2018-12-31T04:36:05.757Z,17.50
2018-12-31T04:37:05.716Z,18.80
2018-12-31T04:38:05.711Z,17.90
2018-12-31T04:39:05.703Z,18.80
2018-12-31T04:40:05.693Z,18.30
2018-12-31T04:41:05.693Z,21.10
2018-12-31T04:42:05.664Z,16.30
2018-12-31T04:43:05.656Z,20.70
2018-12-31T04:44:05.645Z,19.70
2018-12-31T04:45:05.652Z,16.20
2018-12-31T04:46:05.640Z,27.40
2018-12-31T04:47:05.619Z,20.40
2018-12-31T04:48:05.600Z,20.20
2018-12-31T04:49:05.593Z,24.80
2018-12-31T04:50:05.586Z,19.20
2018-12-31T04:51:05.589Z,22.30
2018-12-31T04:52:05.563Z,23.70
2018-12-31T04:53:05.548Z,18.90
2018-12-31T04:54:05.543Z,19.90
2018-12-31T04:55:05.525Z,19.10
2018-12-31T04:56:05.536Z,22.40
2018-12-31T04:57:05.501Z,23.50
2018-12-31T04:58:05.499Z,17.80
2018-12-31T04:59:05.487Z,19.60
2018-12-31T05:00:05.471Z,16.60
2018-12-31T05:01:05.477Z,22.40
2018-12-31T05:02:05.463Z,22.60
2018-12-31T05:03:05.445Z,19.90
2018-12-31T05:04:05.431Z,20.60
2018-12-31T05:05:05.424Z,20.20
2018-12-31T05:06:05.435Z,24.20
2018-12-31T05:07:05.409Z,26.80
2018-12-31T05:08:05.396Z,22.00
2018-12-31T05:09:05.382Z,28.80
2018-12-31T05:10:05.379Z,20.50
2018-12-31T05:11:05.379Z,21.50
2018-12-31T05:12:05.343Z,22.60
2018-12-31T05:13:05.338Z,21.90
2018-12-31T05:14:05.324Z,20.40
2018-12-31T05:15:05.314Z,24.70
2018-12-31T05:16:05.331Z,21.90
2018-12-31T05:17:05.299Z,23.80
2018-12-31T05:18:05.289Z,20.60
2018-12-31T05:19:05.276Z,24.30
2018-12-31T05:20:05.268Z,25.60
2018-12-31T05:21:05.255Z,30.20
2018-12-31T05:22:05.257Z,25.00
2018-12-31T05:23:05.408Z,22.80
2018-12-31T05:24:05.218Z,35.40
2018-12-31T05:25:05.209Z,26.70
2018-12-31T05:26:05.199Z,23.50
2018-12-31T05:27:05.304Z,24.30
2018-12-31T05:28:05.181Z,30.20
2018-12-31T05:29:05.168Z,22.90
2018-12-31T05:30:05.165Z,23.70
2018-12-31T05:31:05.158Z,20.90
2018-12-31T05:32:05.152Z,25.70
2018-12-31T05:33:05.130Z,22.30
2018-12-31T05:34:05.114Z,23.50
2018-12-31T05:35:05.101Z,25.20
2018-12-31T05:36:05.094Z,24.30
2018-12-31T05:37:05.098Z,27.00
2018-12-31T05:38:05.072Z,28.40
2018-12-31T05:39:05.064Z,28.40
2018-12-31T05:40:05.058Z,25.30
2018-12-31T05:41:05.041Z,24.80
2018-12-31T05:42:05.053Z,26.20
2018-12-31T05:43:05.019Z,25.30
2018-12-31T05:44:05.010Z,24.50
2018-12-31T05:45:05.045Z,27.20
2018-12-31T05:46:04.988Z,21.50
2018-12-31T05:47:05.001Z,23.00
2018-12-31T05:48:04.970Z,23.00
2018-12-31T05:49:04.961Z,27.00
2018-12-31T05:50:04.942Z,22.00
2018-12-31T05:51:04.937Z,22.00
2018-12-31T05:52:04.948Z,23.30
2018-12-31T05:53:04.914Z,27.70
2018-12-31T05:54:04.912Z,22.30
2018-12-31T05:55:04.890Z,24.40
2018-12-31T05:56:04.878Z,25.20
2018-12-31T05:57:04.890Z,24.40
2018-12-31T05:58:04.864Z,23.80
2018-12-31T05:59:04.854Z,25.40
2018-12-31T06:00:04.834Z,21.60
2018-12-31T06:01:04.829Z,24.90
2018-12-31T06:02:04.846Z,21.70
2018-12-31T06:03:04.810Z,19.40
2018-12-31T06:04:04.796Z,24.20
2018-12-31T06:05:04.786Z,21.20
2018-12-31T06:06:04.786Z,27.20
2018-12-31T06:07:04.768Z,25.10
2018-12-31T06:08:04.770Z,22.60
2018-12-31T06:09:04.742Z,20.60
2018-12-31T06:10:04.730Z,19.90
2018-12-31T06:11:04.724Z,24.80
2018-12-31T06:12:04.708Z,20.40
2018-12-31T06:13:04.722Z,22.40
2018-12-31T06:14:04.690Z,18.20
2018-12-31T06:15:04.684Z,21.00
2018-12-31T06:16:04.668Z,22.50
2018-12-31T06:17:05.268Z,26.90
2018-12-31T06:18:04.665Z,25.10
2018-12-31T06:19:04.637Z,20.40
2018-12-31T06:20:04.625Z,26.70
2018-12-31T06:21:04.614Z,22.40
2018-12-31T06:22:04.608Z,23.30
2018-12-31T06:23:04.614Z,24.70
2018-12-31T06:24:04.593Z,24.00
2018-12-31T06:25:04.580Z,26.10
2018-12-31T06:26:04.561Z,22.00
2018-12-31T06:27:04.555Z,24.90
2018-12-31T06:28:04.573Z,24.10
2018-12-31T06:29:04.557Z,22.80
2018-12-31T06:30:04.521Z,23.70
2018-12-31T06:31:04.512Z,25.30
2018-12-31T06:32:04.501Z,25.70
2018-12-31T06:33:04.506Z,24.90
2018-12-31T06:34:04.478Z,25.50
2018-12-31T06:35:04.469Z,31.40
2018-12-31T06:36:04.467Z,26.20
2018-12-31T06:37:04.447Z,25.70
2018-12-31T06:38:04.459Z,28.00
2018-12-31T06:39:04.422Z,30.60
2018-12-31T06:40:04.415Z,26.70
2018-12-31T06:41:04.401Z,23.90
2018-12-31T06:42:04.391Z,25.60
2018-12-31T06:43:04.410Z,26.50
2018-12-31T06:44:04.382Z,32.80
2018-12-31T06:45:04.360Z,31.80
2018-12-31T06:46:04.357Z,28.80
2018-12-31T06:47:04.337Z,25.70
2018-12-31T06:48:04.329Z,29.10
2018-12-31T06:49:04.344Z,29.60
2018-12-31T06:50:04.309Z,33.60
2018-12-31T06:51:04.302Z,27.10
2018-12-31T06:52:04.284Z,29.00
2018-12-31T06:53:04.275Z,30.00
2018-12-31T06:54:04.289Z,24.30
2018-12-31T06:55:04.253Z,27.50
2018-12-31T06:56:04.239Z,31.70
2018-12-31T06:57:04.233Z,32.10
2018-12-31T06:58:04.223Z,26.80
2018-12-31T06:59:04.228Z,30.90
2018-12-31T07:00:04.205Z,31.20
2018-12-31T07:01:04.194Z,28.40
2018-12-31T07:02:04.174Z,31.00
2018-12-31T07:03:04.169Z,26.90
2018-12-31T07:04:04.839Z,29.50
2018-12-31T07:05:04.145Z,26.30
2018-12-31T07:06:04.136Z,31.90
2018-12-31T07:07:04.131Z,30.50
2018-12-31T07:08:04.112Z,33.00
2018-12-31T07:09:04.120Z,29.10
2018-12-31T07:10:04.098Z,32.60
2018-12-31T07:11:04.082Z,30.10
2018-12-31T07:12:04.070Z,33.60
2018-12-31T07:13:04.061Z,27.70
2018-12-31T07:14:04.067Z,28.90
2018-12-31T07:15:04.049Z,30.80
2018-12-31T07:16:04.035Z,30.00
2018-12-31T07:17:04.030Z,25.50
2018-12-31T07:18:04.008Z,29.30
2018-12-31T07:19:04.022Z,25.30
2018-12-31T07:20:04.007Z,23.30
2018-12-31T07:21:03.976Z,29.10
2018-12-31T07:22:03.965Z,28.20
2018-12-31T07:23:03.954Z,30.80
2018-12-31T07:24:03.944Z,38.20
2018-12-31T07:25:03.955Z,38.60
2018-12-31T07:26:03.930Z,31.00
2018-12-31T07:27:03.914Z,30.00
2018-12-31T07:28:03.902Z,30.10
2018-12-31T07:29:03.899Z,27.20
2018-12-31T07:30:03.906Z,31.20
2018-12-31T07:31:03.865Z,29.20
2018-12-31T07:32:03.859Z,31.70
2018-12-31T07:33:03.848Z,30.90
2018-12-31T07:34:03.850Z,33.20
2018-12-31T07:35:03.841Z,28.70
2018-12-31T07:36:03.826Z,30.00
2018-12-31T07:37:03.809Z,35.10
2018-12-31T07:38:03.801Z,34.10
2018-12-31T07:39:03.787Z,28.80
2018-12-31T07:40:03.790Z,31.20
2018-12-31T07:41:03.765Z,36.40
2018-12-31T07:42:03.782Z,34.90
2018-12-31T07:43:03.747Z,31.00
2018-12-31T07:44:03.736Z,30.70
2018-12-31T07:45:03.739Z,30.10
2018-12-31T07:46:03.709Z,32.70
2018-12-31T07:47:03.699Z,35.00
2018-12-31T07:48:03.692Z,29.50
2018-12-31T07:49:03.688Z,34.70
2018-12-31T07:50:03.684Z,35.50
2018-12-31T07:51:03.658Z,32.20
2018-12-31T07:52:03.648Z,31.80
2018-12-31T07:53:03.638Z,35.00
2018-12-31T07:54:03.622Z,28.60
2018-12-31T07:55:03.632Z,30.10
2018-12-31T07:56:03.604Z,31.50
2018-12-31T07:57:03.598Z,37.90
2018-12-31T07:58:03.589Z,31.30
2018-12-31T07:59:03.600Z,32.10
2018-12-31T08:00:03.584Z,34.00
2018-12-31T08:01:03.552Z,35.30
2018-12-31T08:02:03.538Z,25.80
2018-12-31T08:03:03.532Z,37.00
2018-12-31T08:04:03.521Z,29.30
2018-12-31T08:05:03.535Z,33.70
2018-12-31T08:06:03.504Z,28.50
2018-12-31T08:07:03.492Z,31.30
2018-12-31T08:08:03.478Z,34.20
2018-12-31T08:09:03.474Z,33.60
2018-12-31T08:10:03.485Z,32.50
2018-12-31T08:11:03.443Z,31.00
2018-12-31T08:12:03.439Z,33.80
2018-12-31T08:13:03.428Z,29.90
2018-12-31T08:14:03.412Z,33.70
2018-12-31T08:15:03.425Z,31.10
2018-12-31T08:16:03.403Z,33.50
2018-12-31T08:17:03.411Z,28.60
2018-12-31T08:18:03.378Z,33.10
2018-12-31T08:19:03.362Z,26.90
2018-12-31T08:20:03.346Z,25.60
2018-12-31T08:21:03.361Z,28.70
2018-12-31T08:22:03.333Z,27.80
2018-12-31T08:23:03.321Z,26.70
2018-12-31T08:24:03.311Z,28.70
2018-12-31T08:25:03.295Z,30.40
2018-12-31T08:26:03.302Z,26.70
2018-12-31T08:27:03.279Z,32.80
2018-12-31T08:28:03.277Z,27.50
2018-12-31T08:29:03.257Z,28.90
2018-12-31T08:30:03.247Z,26.40
2018-12-31T08:31:03.251Z,26.70
2018-12-31T08:32:03.225Z,26.40
2018-12-31T08:33:03.215Z,29.50
2018-12-31T08:34:03.203Z,30.50
2018-12-31T08:35:03.195Z,21.30
2018-12-31T08:36:03.205Z,23.90
2018-12-31T08:37:03.168Z,34.00
2018-12-31T08:38:03.158Z,27.50
2018-12-31T08:39:03.150Z,23.80
2018-12-31T08:40:03.138Z,24.40
2018-12-31T08:41:03.146Z,23.30
2018-12-31T08:42:03.139Z,25.00
2018-12-31T08:43:03.100Z,28.10
2018-12-31T08:44:03.097Z,26.70
2018-12-31T08:45:03.180Z,25.00
2018-12-31T08:46:03.074Z,23.00
2018-12-31T08:47:03.079Z,25.90
2018-12-31T08:48:03.051Z,22.40
2018-12-31T08:49:03.040Z,25.20
2018-12-31T08:50:03.452Z,26.30
2018-12-31T08:51:03.019Z,22.70
2018-12-31T08:52:03.043Z,25.60
2018-12-31T08:53:03.050Z,23.10
2018-12-31T08:54:02.989Z,24.10
2018-12-31T08:55:02.977Z,24.80
2018-12-31T08:56:02.963Z,23.20
2018-12-31T08:57:02.977Z,26.50
2018-12-31T08:58:02.949Z,22.30
2018-12-31T08:59:02.932Z,19.30
2018-12-31T09:00:02.925Z,25.20
2018-12-31T09:01:02.911Z,25.30
2018-12-31T09:02:02.940Z,21.30
2018-12-31T09:03:02.893Z,19.50
2018-12-31T09:04:02.905Z,25.30
2018-12-31T09:05:02.871Z,18.20
2018-12-31T09:06:02.857Z,19.20
2018-12-31T09:07:02.867Z,20.70
2018-12-31T09:08:02.836Z,22.40
2018-12-31T09:09:02.845Z,23.30
2018-12-31T09:10:02.843Z,21.80
2018-12-31T09:11:02.913Z,21.40
2018-12-31T09:12:02.813Z,24.80
2018-12-31T09:13:02.786Z,23.80
2018-12-31T09:14:02.783Z,20.30
2018-12-31T09:15:02.763Z,19.70
2018-12-31T09:16:02.757Z,21.70
2018-12-31T09:17:02.930Z,23.00
2018-12-31T09:18:02.731Z,21.90
2018-12-31T09:19:02.725Z,25.20
2018-12-31T09:20:02.715Z,24.90
2018-12-31T09:21:02.700Z,20.40
2018-12-31T09:22:02.713Z,22.40
2018-12-31T09:23:02.677Z,20.70
2018-12-31T09:24:02.736Z,22.50
2018-12-31T09:25:02.662Z,22.20
2018-12-31T09:26:02.657Z,22.30
2018-12-31T09:27:02.651Z,21.60
2018-12-31T09:28:03.585Z,21.80
2018-12-31T09:29:02.623Z,21.80
2018-12-31T09:30:02.605Z,21.20
2018-12-31T09:31:02.599Z,23.70
2018-12-31T09:32:02.613Z,24.50
2018-12-31T09:33:02.583Z,23.30
2018-12-31T09:34:02.561Z,19.50
2018-12-31T09:35:02.559Z,21.80
2018-12-31T09:36:02.537Z,23.80
2018-12-31T09:37:02.534Z,21.40
2018-12-31T09:38:02.545Z,24.00
2018-12-31T09:39:02.513Z,21.40
2018-12-31T09:40:02.516Z,30.90
2018-12-31T09:41:02.493Z,31.70
2018-12-31T09:42:02.483Z,26.40
2018-12-31T09:43:02.487Z,29.70
2018-12-31T09:44:02.459Z,30.10
2018-12-31T09:45:02.451Z,30.80
2018-12-31T09:46:02.436Z,24.10
2018-12-31T09:47:02.423Z,27.20
2018-12-31T09:48:02.432Z,20.30
2018-12-31T09:49:02.407Z,22.10
2018-12-31T09:50:02.395Z,23.90
2018-12-31T09:51:02.386Z,26.30
2018-12-31T09:52:02.371Z,28.20
2018-12-31T09:53:02.381Z,30.10
2018-12-31T09:54:02.355Z,23.60
2018-12-31T09:55:02.346Z,24.70
2018-12-31T09:56:02.340Z,25.90
2018-12-31T09:57:02.314Z,24.90
2018-12-31T09:58:02.323Z,20.40
2018-12-31T09:59:02.300Z,22.70
2018-12-31T10:00:02.287Z,20.80
2018-12-31T10:01:02.305Z,22.10
2018-12-31T10:02:02.275Z,22.20
2018-12-31T10:03:02.282Z,23.80
2018-12-31T10:04:02.243Z,20.70
2018-12-31T10:05:02.230Z,26.30
2018-12-31T10:06:02.225Z,24.20
2018-12-31T10:07:02.213Z,19.20
2018-12-31T10:08:02.204Z,21.30
2018-12-31T10:09:02.215Z,24.70
2018-12-31T10:10:02.180Z,25.50
2018-12-31T10:11:02.170Z,26.20
2018-12-31T10:12:02.157Z,22.10
2018-12-31T10:13:02.162Z,21.10
2018-12-31T10:14:02.158Z,25.20
2018-12-31T10:15:02.131Z,26.30
2018-12-31T10:16:02.573Z,27.10
2018-12-31T10:17:02.107Z,21.00
2018-12-31T10:18:02.097Z,23.90
2018-12-31T10:19:02.097Z,23.30
2018-12-31T10:21:03.065Z,20.00
2018-12-31T10:22:02.059Z,19.90
2018-12-31T10:23:02.044Z,23.00
2018-12-31T10:24:02.375Z,21.70
2018-12-31T10:25:02.026Z,21.00
2018-12-31T10:26:02.029Z,17.50
2018-12-31T10:27:03.526Z,30.10
2018-12-31T10:28:01.987Z,24.80
2018-12-31T10:29:02.001Z,21.20
2018-12-31T10:30:01.966Z,27.00
2018-12-31T10:31:01.963Z,22.50
2018-12-31T10:32:01.946Z,23.40
2018-12-31T10:33:01.941Z,18.30
2018-12-31T10:34:01.955Z,18.00
2018-12-31T10:35:01.923Z,24.70
2018-12-31T10:36:01.905Z,18.40
2018-12-31T10:37:01.901Z,19.80
2018-12-31T10:38:01.888Z,17.60
2018-12-31T10:39:01.868Z,18.50
2018-12-31T10:40:01.879Z,21.80
2018-12-31T10:41:01.947Z,17.10
2018-12-31T10:42:01.844Z,20.90
2018-12-31T10:43:01.839Z,19.00
2018-12-31T10:44:01.833Z,15.50
2018-12-31T10:45:01.831Z,17.20
2018-12-31T10:46:01.793Z,19.70
2018-12-31T10:47:01.786Z,15.70
2018-12-31T10:48:01.781Z,14.70
2018-12-31T10:49:01.771Z,16.30
2018-12-31T10:50:01.794Z,16.60
2018-12-31T10:51:01.745Z,17.30
2018-12-31T10:52:01.746Z,17.90
2018-12-31T10:53:01.722Z,17.50
2018-12-31T10:54:01.711Z,19.40
2018-12-31T10:55:01.728Z,16.50
2018-12-31T10:56:01.694Z,18.70
2018-12-31T10:57:01.680Z,18.20
2018-12-31T10:58:01.671Z,18.40
2018-12-31T10:59:01.657Z,18.10
2018-12-31T11:00:02.045Z,15.40
2018-12-31T11:01:01.639Z,18.80
2018-12-31T11:02:01.630Z,18.70
2018-12-31T11:03:01.620Z,19.30
2018-12-31T11:04:01.600Z,21.50
2018-12-31T11:05:01.628Z,15.50
2018-12-31T11:06:01.598Z,24.00
2018-12-31T11:07:01.576Z,16.80
2018-12-31T11:08:01.561Z,20.20
2018-12-31T11:09:01.564Z,18.00
2018-12-31T11:10:01.546Z,16.60
2018-12-31T11:11:01.543Z,18.40
2018-12-31T11:12:01.536Z,20.90
2018-12-31T11:13:02.231Z,19.70
2018-12-31T11:14:01.500Z,18.70
2018-12-31T11:15:01.506Z,16.00
2018-12-31T11:16:01.498Z,16.70
2018-12-31T11:17:01.467Z,14.30
2018-12-31T11:18:01.466Z,17.60
2018-12-31T11:19:01.447Z,19.40
2018-12-31T11:20:01.433Z,16.50
2018-12-31T11:21:01.456Z,17.30
2018-12-31T11:22:01.413Z,22.10
2018-12-31T11:23:01.407Z,20.10
2018-12-31T11:24:01.423Z,21.00
2018-12-31T11:25:01.376Z,17.20
2018-12-31T11:26:01.387Z,17.40
2018-12-31T11:27:01.399Z,20.10
2018-12-31T11:28:01.356Z,18.00
2018-12-31T11:29:01.344Z,18.70
2018-12-31T11:30:01.329Z,19.00
2018-12-31T11:31:01.369Z,16.30
2018-12-31T11:32:01.304Z,19.60
2018-12-31T11:33:01.294Z,19.70
2018-12-31T11:34:01.289Z,22.10
2018-12-31T11:35:01.282Z,16.40
2018-12-31T11:36:01.262Z,18.80
2018-12-31T11:37:01.266Z,20.10
2018-12-31T11:38:01.243Z,19.10
2018-12-31T11:39:01.231Z,18.60
2018-12-31T11:40:01.238Z,16.40
2018-12-31T11:41:01.209Z,17.50
2018-12-31T11:42:01.210Z,19.20
2018-12-31T11:43:01.188Z,14.00
2018-12-31T11:44:01.182Z,17.70
2018-12-31T11:45:01.170Z,23.80
2018-12-31T11:46:01.160Z,16.10
2018-12-31T11:47:01.163Z,14.20
2018-12-31T11:48:01.130Z,14.50
2018-12-31T11:49:01.133Z,18.80
2018-12-31T11:50:01.109Z,15.10
2018-12-31T11:51:01.099Z,16.90
2018-12-31T11:52:01.115Z,13.50
2018-12-31T11:53:01.082Z,17.10
2018-12-31T11:54:01.068Z,14.30
2018-12-31T11:55:01.057Z,15.90
2018-12-31T11:56:01.066Z,16.60
2018-12-31T11:57:01.079Z,17.60
2018-12-31T11:58:01.022Z,20.00
2018-12-31T11:59:01.014Z,14.80
2018-12-31T12:00:01.003Z,14.20
2018-12-31T12:01:00.993Z,20.90
2018-12-31T12:02:01.006Z,15.80
2018-12-31T12:03:01.020Z,15.40
2018-12-31T12:04:00.962Z,17.80
2018-12-31T12:05:00.950Z,14.40
2018-12-31T12:06:00.939Z,17.90
2018-12-31T12:07:00.981Z,15.20
2018-12-31T12:08:00.916Z,15.00
2018-12-31T12:09:00.913Z,14.10
2018-12-31T12:10:00.903Z,19.90
2018-12-31T12:11:00.900Z,15.20
2018-12-31T12:12:00.897Z,16.30
2018-12-31T12:13:00.862Z,12.30
2018-12-31T12:14:00.857Z,14.50
2018-12-31T12:15:00.855Z,15.60
2018-12-31T12:16:00.868Z,11.90
2018-12-31T12:17:00.837Z,14.10
2018-12-31T12:18:00.820Z,12.90
2018-12-31T12:19:00.800Z,15.10
2018-12-31T12:20:00.796Z,17.10
2018-12-31T12:21:00.774Z,19.40
2018-12-31T12:22:00.801Z,14.70
2018-12-31T12:23:00.793Z,13.10
2018-12-31T12:24:00.746Z,16.90
2018-12-31T12:25:00.740Z,15.50
2018-12-31T12:26:00.734Z,16.60
2018-12-31T12:27:00.735Z,14.60
2018-12-31T12:28:00.707Z,15.40
2018-12-31T12:29:00.694Z,21.20
2018-12-31T12:30:00.684Z,17.90
2018-12-31T12:31:00.676Z,17.80
2018-12-31T12:32:00.680Z,16.30
2018-12-31T12:33:00.656Z,14.60
2018-12-31T12:34:00.637Z,18.10
2018-12-31T12:35:00.624Z,12.60
2018-12-31T12:36:00.619Z,16.30
2018-12-31T12:37:00.619Z,13.40
2018-12-31T12:38:00.610Z,17.30
2018-12-31T12:39:00.584Z,13.80
2018-12-31T12:40:00.570Z,13.70
2018-12-31T12:41:00.563Z,13.30
2018-12-31T12:42:00.574Z,10.50
2018-12-31T12:43:00.562Z,13.80
2018-12-31T12:44:00.539Z,14.30
2018-12-31T12:45:00.521Z,10.60
2018-12-31T12:46:00.508Z,13.90
2018-12-31T12:47:00.502Z,13.50
2018-12-31T12:48:00.505Z,13.90
2018-12-31T12:49:00.482Z,13.20
2018-12-31T12:50:00.469Z,13.20
2018-12-31T12:51:00.471Z,13.00
2018-12-31T12:52:00.452Z,13.30
2018-12-31T12:53:00.462Z,11.60
2018-12-31T12:54:00.432Z,13.50