createdAt,value
2023-04-02T00:01:40.839Z,8.4
2023-04-02T00:07:40.857Z,8.4
2023-04-02T00:13:40.912Z,8.4
2023-04-02T00:19:41.133Z,8.4
2023-04-02T00:25:41.607Z,8.4
2023-04-02T00:31:41.359Z,8.4
2023-04-02T00:37:40.929Z,8.4
2023-04-02T00:43:41.757Z,8.4
2023-04-02T00:49:41.072Z,8.4
2023-04-02T00:55:41.460Z,8.4
2023-04-02T01:01:41.250Z,8.5
2023-04-02T01:07:41.085Z,8.4
2023-04-02T01:13:40.851Z,8.4
2023-04-02T01:19:40.860Z,8.4
2023-04-02T01:25:40.979Z,8.4
2023-04-02T01:31:41.277Z,8.4
2023-04-02T01:37:41.048Z,8.4
2023-04-02T01:43:40.930Z,8.4
2023-04-02T01:49:41.244Z,8.4
2023-04-02T01:55:41.117Z,8.4
2023-04-02T02:01:42.200Z,8.4
2023-04-02T02:07:42.184Z,8.4
2023-04-02T02:13:42.199Z,8.4
2023-04-02T02:19:41.105Z,8.4
2023-04-02T02:25:41.135Z,8.4
2023-04-02T02:31:41.582Z,8.5
2023-04-02T02:37:41.145Z,8.4
2023-04-02T02:43:40.978Z,8.4
2023-04-02T02:49:41.569Z,8.4
2023-04-02T02:55:41.743Z,8.2
2023-04-02T03:01:41.203Z,8.2
2023-04-02T03:07:41.392Z,8.2
2023-04-02T03:13:41.021Z,8.2
2023-04-02T03:19:41.031Z,8.2
2023-04-02T03:25:40.998Z,8.1
2023-04-02T03:31:41.138Z,8.1
2023-04-02T03:37:41.550Z,8
2023-04-02T03:43:41.185Z,8
2023-04-02T03:49:41.057Z,7.9
2023-04-02T03:55:41.810Z,7.8
2023-04-02T04:01:41.254Z,7.8
2023-04-02T04:07:41.988Z,7.7
2023-04-02T04:13:41.321Z,7.7
2023-04-02T04:19:41.468Z,7.7
2023-04-02T04:25:41.972Z,7.7
2023-04-02T04:31:41.351Z,7.7
2023-04-02T04:37:43.394Z,7.6
2023-04-02T04:43:41.269Z,7.6
2023-04-02T04:49:41.360Z,7.5
2023-04-02T04:55:41.136Z,7.5
2023-04-02T05:01:41.147Z,7.4
2023-04-02T05:07:41.543Z,7.5
2023-04-02T05:13:41.240Z,7.5
2023-04-02T05:19:41.189Z,7.5
2023-04-02T05:25:41.407Z,7.5
2023-04-02T05:31:41.323Z,7.4
2023-04-02T05:37:41.208Z,7.5
2023-04-02T05:43:41.834Z,7.4
2023-04-02T05:49:41.493Z,7.3
2023-04-02T05:55:41.042Z,7.3
2023-04-02T06:01:41.392Z,7.2
2023-04-02T06:07:41.067Z,7.1
2023-04-02T06:13:41.139Z,7.2
2023-04-02T06:19:41.529Z,7.2
2023-04-02T06:25:41.165Z,7.1
2023-04-02T06:31:41.787Z,7.1
2023-04-02T06:37:41.643Z,7.1
2023-04-02T06:43:41.183Z,7
2023-04-02T06:49:41.212Z,7
2023-04-02T06:55:41.895Z,7.1
2023-04-02T07:01:41.811Z,7.1
2023-04-02T07:07:41.220Z,7.1
2023-04-02T07:13:41.856Z,7.1
2023-04-02T07:19:41.283Z,7.1
2023-04-02T07:25:41.336Z,7.1
2023-04-02T07:31:41.663Z,7
2023-04-02T07:37:41.708Z,7
2023-04-02T07:43:41.509Z,7
2023-04-02T07:49:41.438Z,7
2023-04-02T07:55:41.316Z,7
2023-04-02T08:01:41.980Z,6.9
2023-04-02T08:07:41.569Z,6.9
2023-04-02T08:13:41.793Z,7
2023-04-02T08:19:54.063Z,6.9
2023-04-02T08:25:41.593Z,6.9
2023-04-02T08:31:42.131Z,6.9
2023-04-02T08:37:41.853Z,6.9
2023-04-02T08:43:41.487Z,6.8
2023-04-02T08:49:41.449Z,6.7
2023-04-02T08:55:41.769Z,6.7
2023-04-02T09:01:41.232Z,6.7
2023-04-02T09:07:41.271Z,6.7
2023-04-02T09:13:41.671Z,6.7
2023-04-02T09:19:41.258Z,6.8
2023-04-02T09:25:42.121Z,6.8
2023-04-02T09:31:41.273Z,6.7
2023-04-02T09:37:41.622Z,6.7
2023-04-02T09:43:41.360Z,6.7
2023-04-02T09:49:41.775Z,6.7
2023-04-02T09:55:41.463Z,6.7
2023-04-02T10:01:41.603Z,6.6
2023-04-02T10:07:42.501Z,6.7
2023-04-02T10:13:41.992Z,6.6
2023-04-02T10:19:41.418Z,6.7
2023-04-02T10:25:41.576Z,6.5
2023-04-02T10:31:41.313Z,6.5
2023-04-02T10:37:42.397Z,6.5
2023-04-02T10:43:41.078Z,6.5
2023-04-02T10:49:41.215Z,6.5
2023-04-02T10:55:41.140Z,6.5
2023-04-02T11:01:41.335Z,6.7
2023-04-02T11:07:41.210Z,6.5
2023-04-02T11:13:41.306Z,6.6
2023-04-02T11:19:41.561Z,6.5
2023-04-02T11:25:41.251Z,6.6
2023-04-02T11:31:41.318Z,6.6
2023-04-02T11:37:41.091Z,6.6
2023-04-02T11:43:41.133Z,6.6
2023-04-02T11:49:41.117Z,6.6
2023-04-02T11:55:41.240Z,6.5
2023-04-02T12:01:41.115Z,6.4
2023-04-02T12:07:41.063Z,6.5
2023-04-02T12:13:41.311Z,6.5
2023-04-02T12:19:41.280Z,6.5
2023-04-02T12:25:41.620Z,6.3
2023-04-02T12:31:42.026Z,6.5
2023-04-02T12:37:41.451Z,6.4
2023-04-02T12:43:41.453Z,6.4
2023-04-02T12:49:42.485Z,6.4
2023-04-02T12:55:42.083Z,6.4
2023-04-02T13:01:41.456Z,6.4
2023-04-02T13:07:41.410Z,6.4
2023-04-02T13:13:41.431Z,6.4
2023-04-02T13:19:41.968Z,6.4
2023-04-02T13:25:41.506Z,6.5
2023-04-02T13:31:41.483Z,6.2
2023-04-02T13:37:41.657Z,6.2
2023-04-02T13:43:41.469Z,6.2
2023-04-02T13:49:41.956Z,6.2
2023-04-02T13:55:41.637Z,6.3
2023-04-02T14:01:41.394Z,6.3
2023-04-02T14:07:41.497Z,6.2
2023-04-02T14:13:41.286Z,6.3
2023-04-02T14:19:41.203Z,6.3
2023-04-02T14:25:41.263Z,6.1
2023-04-02T14:31:41.234Z,6
2023-04-02T14:37:41.245Z,6
2023-04-02T14:43:41.269Z,6.1
2023-04-02T14:49:41.967Z,6
2023-04-02T14:55:41.304Z,5.8
2023-04-02T15:01:41.687Z,5.8
2023-04-02T15:07:41.628Z,5.8
2023-04-02T15:13:42.104Z,5.8
2023-04-02T15:19:42.026Z,5.8
2023-04-02T15:25:41.234Z,5.9
2023-04-02T15:31:41.270Z,5.7
2023-04-02T15:37:41.407Z,5.7
2023-04-02T15:43:41.315Z,5.7
2023-04-02T15:49:41.359Z,5.7
2023-04-02T15:55:41.464Z,5.7
2023-04-02T16:01:41.454Z,5.6
2023-04-02T16:07:41.401Z,5.6
2023-04-02T16:13:41.568Z,5.6
2023-04-02T16:19:42.069Z,5.5
2023-04-02T16:25:41.649Z,5.6
2023-04-02T16:31:41.565Z,5.4
2023-04-02T16:37:41.512Z,5.5
2023-04-02T16:43:41.497Z,5.4
2023-04-02T16:49:41.600Z,5.4
2023-04-02T16:55:41.320Z,5.5
2023-04-02T17:01:41.462Z,5.2
2023-04-02T17:07:41.343Z,5.1
2023-04-02T17:13:41.401Z,5.1
2023-04-02T17:19:41.615Z,5
2023-04-02T17:25:42.517Z,5
2023-04-02T17:31:42.298Z,5.1
2023-04-02T17:37:41.957Z,5
2023-04-02T17:43:41.504Z,5
2023-04-02T17:49:41.373Z,5
2023-04-02T17:55:41.538Z,5
2023-04-02T18:01:41.343Z,5
2023-04-02T18:07:41.506Z,4.9
2023-04-02T18:13:41.337Z,4.8
2023-04-02T18:19:41.326Z,4.9
2023-04-02T18:25:41.363Z,4.9
2023-04-02T18:31:41.330Z,4.9
2023-04-02T18:37:41.419Z,4.8
2023-04-02T18:46:41.459Z,4.7
2023-04-02T18:52:41.474Z,4.8
2023-04-02T18:58:41.534Z,4.8
2023-04-02T19:04:41.464Z,4.9
2023-04-02T19:10:41.492Z,4.6
2023-04-02T19:16:41.566Z,4.7
2023-04-02T19:22:41.383Z,4.8
2023-04-02T19:28:41.385Z,4.8
2023-04-02T19:34:41.367Z,4.8
2023-04-02T19:40:41.387Z,4.7
2023-04-02T19:52:41.824Z,4.7
2023-04-02T19:58:41.790Z,4.7
2023-04-02T20:04:41.667Z,4.7
2023-04-02T20:10:41.676Z,4.7
2023-04-02T20:16:44.519Z,4.7
2023-04-02T20:22:41.608Z,4.7
2023-04-02T20:28:41.886Z,4.8
2023-04-02T20:34:41.974Z,4.7
2023-04-02T20:40:41.947Z,4.6
2023-04-02T20:46:41.685Z,4.6
2023-04-02T20:52:41.865Z,4.6
2023-04-02T20:58:41.812Z,4.6
2023-04-02T21:04:41.735Z,4.6
2023-04-02T21:10:42.175Z,4.6
2023-04-02T21:16:41.707Z,4.5
2023-04-02T21:22:42.434Z,4.6
2023-04-02T21:28:41.735Z,4.6
2023-04-02T21:34:41.945Z,4.6
2023-04-02T21:40:42.499Z,4.6
2023-04-02T21:46:42.121Z,4.6
2023-04-02T21:52:42.757Z,4.6
2023-04-02T21:58:42.093Z,4.7
2023-04-02T22:04:41.641Z,4.7
2023-04-02T22:10:41.837Z,4.8
2023-04-02T22:22:42.124Z,4.8
2023-04-02T22:28:42.152Z,4.7
2023-04-02T22:34:41.742Z,4.8
2023-04-02T22:40:41.835Z,4.8
2023-04-02T22:46:41.941Z,4.8
2023-04-02T22:52:42.769Z,4.8
2023-04-02T22:58:41.764Z,4.8
2023-04-02T23:04:42.142Z,4.8
2023-04-02T23:10:41.754Z,4.8
2023-04-02T23:16:42.139Z,4.9
2023-04-02T23:22:42.208Z,5
2023-04-02T23:28:41.825Z,5
2023-04-02T23:34:42.221Z,4.8
2023-04-02T23:40:41.927Z,4.7
2023-04-02T23:52:43.020Z,4.6
2023-04-02T23:58:41.812Z,4.7
