createdAt,value
2022-12-06T00:00:46.067Z,100723.84
2022-12-06T00:05:48.258Z,100726.66
2022-12-06T00:10:50.366Z,100717.88
2022-12-06T00:15:52.444Z,100717.38
2022-12-06T00:20:54.443Z,100720.12
2022-12-06T00:25:56.483Z,100724.28
2022-12-06T00:31:03.515Z,100720.12
2022-12-06T00:36:12.551Z,100713.06
2022-12-06T00:41:16.977Z,100697.84
2022-12-06T00:46:22.401Z,100680.09
2022-12-06T00:51:27.501Z,100686.75
2022-12-06T00:56:29.600Z,100675.13
2022-12-06T01:01:33.783Z,100667.25
2022-12-06T01:06:37.630Z,100669.66
2022-12-06T01:11:40.006Z,100668.22
2022-12-06T01:16:42.077Z,100636.34
2022-12-06T01:21:44.293Z,100639.53
2022-12-06T01:26:46.433Z,100641.94
2022-12-06T01:31:48.663Z,100640.34
2022-12-06T01:36:50.781Z,100632.28
2022-12-06T01:41:53.200Z,100616.53
2022-12-06T01:46:55.859Z,100599.31
2022-12-06T01:52:07.622Z,100589.03
2022-12-06T01:57:13.606Z,100566.84
2022-12-06T02:02:16.132Z,100556.06
2022-12-06T02:07:20.595Z,100557.72
2022-12-06T02:12:22.760Z,100567.22
2022-12-06T02:17:46.606Z,100593.69
2022-12-06T02:23:10.593Z,100627.31
2022-12-06T02:28:46.961Z,100627.41
2022-12-06T02:33:55.625Z,100626.44
2022-12-06T02:39:08.337Z,100626.69
2022-12-06T02:44:19.397Z,100629.28
2022-12-06T02:49:23.200Z,100631.06
2022-12-06T02:54:27.173Z,100644.34
2022-12-06T02:59:29.317Z,100657.75
2022-12-06T03:05:15.977Z,100623.25
2022-12-06T03:10:46.870Z,100616.97
2022-12-06T03:15:58.972Z,100570.97
2022-12-06T03:21:24.034Z,100574.25
2022-12-06T03:26:31.395Z,100575.19
2022-12-06T03:31:39.018Z,100560.84
2022-12-06T03:36:44.234Z,100535.47
2022-12-06T03:41:54.165Z,100519.63
2022-12-06T03:47:07.553Z,100515.47
2022-12-06T03:52:10.014Z,100535.28
2022-12-06T03:57:12.144Z,100517.03
2022-12-06T04:02:14.275Z,100536.34
2022-12-06T04:07:21.345Z,100514.75
2022-12-06T04:12:43.100Z,100499.22
2022-12-06T04:18:03.754Z,100491.88
2022-12-06T04:23:05.834Z,100507.69
2022-12-06T04:28:26.485Z,100529.34
2022-12-06T04:33:47.621Z,100528.53
2022-12-06T04:38:49.735Z,100554.50
2022-12-06T04:43:51.829Z,100559.25
2022-12-06T04:48:53.884Z,100568.03
2022-12-06T04:53:55.974Z,100565.31
2022-12-06T04:58:58.131Z,100573.81
2022-12-06T05:04:00.401Z,100557.03
2022-12-06T05:09:03.610Z,100545.28
2022-12-06T05:14:05.756Z,100542.78
2022-12-06T05:19:07.998Z,100530.31
2022-12-06T05:24:10.261Z,100531.00
2022-12-06T05:29:12.457Z,100526.16
2022-12-06T05:34:14.551Z,100540.41
2022-12-06T05:39:16.819Z,100539.44
2022-12-06T05:44:18.939Z,100542.75
2022-12-06T05:49:21.061Z,100554.84
2022-12-06T05:54:23.126Z,100553.19
2022-12-06T05:59:25.213Z,100527.03
2022-12-06T06:04:27.353Z,100524.84
2022-12-06T06:09:29.448Z,100524.84
2022-12-06T06:14:31.568Z,100519.81
2022-12-06T06:19:33.691Z,100517.78
2022-12-06T06:24:37.798Z,100517.41
2022-12-06T06:29:45.160Z,100507.56
2022-12-06T06:34:47.723Z,100509.09
2022-12-06T06:39:50.147Z,100497.25
2022-12-06T06:44:54.676Z,100504.47
2022-12-06T06:49:56.862Z,100507.09
2022-12-06T06:54:59.278Z,100498.69
2022-12-06T07:00:01.704Z,100488.81
2022-12-06T07:05:04.201Z,100510.63
2022-12-06T07:10:07.169Z,100496.16
2022-12-06T07:15:09.662Z,100494.59
2022-12-06T07:20:11.928Z,100493.63
2022-12-06T07:25:14.062Z,100488.56
2022-12-06T07:30:17.701Z,100490.53
2022-12-06T07:35:21.437Z,100498.50
2022-12-06T07:41:02.836Z,100521.16
2022-12-06T07:45:54.613Z,100506.81
2022-12-06T07:50:56.740Z,100484.19
2022-12-06T07:56:05.213Z,100464.59
2022-12-06T08:01:07.415Z,100486.06
2022-12-06T08:06:09.676Z,100492.31
2022-12-06T08:11:11.733Z,100495.59
2022-12-06T08:16:14.182Z,100492.88
2022-12-06T08:21:16.680Z,100490.53
2022-12-06T08:26:18.869Z,100497.03
2022-12-06T08:31:23.774Z,100525.13
2022-12-06T08:36:26.250Z,100524.25
2022-12-06T08:41:47.103Z,100521.66
2022-12-06T08:46:49.540Z,100518.09
2022-12-06T08:51:52.903Z,100512.13
2022-12-06T08:56:55.055Z,100526.59
2022-12-06T09:01:57.185Z,100520.72
2022-12-06T09:06:59.356Z,100536.94
2022-12-06T09:12:01.487Z,100530.81
2022-12-06T09:17:03.838Z,100512.66
2022-12-06T09:22:05.920Z,100510.69
2022-12-06T09:27:07.982Z,100520.09
2022-12-06T09:32:10.056Z,100528.16
2022-12-06T09:37:13.988Z,100513.62
2022-12-06T09:42:19.112Z,100517.19
2022-12-06T09:47:58.089Z,100516.22
2022-12-06T09:53:12.302Z,100513.94
2022-12-06T09:58:32.139Z,100515.19
2022-12-06T10:03:50.848Z,100525.84
2022-12-06T10:09:14.662Z,100511.53
2022-12-06T10:15:00.242Z,100503.62
2022-12-06T10:20:31.596Z,100498.75
2022-12-06T10:25:46.205Z,100499.19
2022-12-06T10:30:53.551Z,100481.13
2022-12-06T10:36:05.436Z,100476.72
2022-12-06T10:41:18.819Z,100444.53
2022-12-06T10:46:55.850Z,100432.94
2022-12-06T10:52:22.526Z,100420.19
2022-12-06T10:57:49.471Z,100423.69
2022-12-06T11:03:03.575Z,100430.16
2022-12-06T11:08:24.185Z,100416.53
2022-12-06T11:13:49.735Z,100421.78
2022-12-06T11:18:56.026Z,100420.97
2022-12-06T11:24:48.082Z,100400.94
2022-12-06T11:29:51.286Z,100406.22
2022-12-06T11:34:57.062Z,100411.44
2022-12-06T11:40:22.420Z,100401.47
2022-12-06T11:45:32.096Z,100407.28
2022-12-06T11:50:36.648Z,100405.84
2022-12-06T11:55:44.817Z,100425.59
2022-12-06T12:00:57.786Z,100423.50
2022-12-06T12:06:27.495Z,100432.75
2022-12-06T12:11:32.738Z,100437.13
2022-12-06T12:16:37.615Z,100425.25
2022-12-06T12:21:42.104Z,100420.22
2022-12-06T12:26:44.269Z,100453.31
2022-12-06T12:31:54.386Z,100425.38
2022-12-06T12:37:00.331Z,100430.09
2022-12-06T12:42:02.952Z,100421.66
2022-12-06T12:47:17.984Z,100425.62
2022-12-06T12:52:31.729Z,100437.00
2022-12-06T12:57:33.937Z,100436.66
2022-12-06T13:08:10.003Z,100412.75
2022-12-06T13:13:20.481Z,100419.00
2022-12-06T13:18:24.546Z,100426.66
2022-12-06T13:23:32.233Z,100423.06
2022-12-06T13:28:43.530Z,100415.44
2022-12-06T13:33:52.341Z,100422.59
2022-12-06T13:38:56.203Z,100432.19
2022-12-06T13:43:58.420Z,100435.84
2022-12-06T13:49:23.177Z,100425.53
2022-12-06T13:54:30.763Z,100436.13
2022-12-06T13:59:36.905Z,100423.84
2022-12-06T14:04:41.766Z,100428.84
2022-12-06T14:09:49.317Z,100417.50
2022-12-06T14:15:00.140Z,100418.75
2022-12-06T14:20:04.061Z,100432.16
2022-12-06T14:25:25.473Z,100428.06
2022-12-06T14:30:27.654Z,100417.09
2022-12-06T14:35:36.190Z,100417.19
2022-12-06T14:41:02.261Z,100427.69
2022-12-06T14:46:07.450Z,100426.19
2022-12-06T14:51:24.418Z,100426.28
2022-12-06T14:56:34.435Z,100439.88
2022-12-06T15:01:47.371Z,100434.91
2022-12-06T15:06:55.831Z,100438.13
2022-12-06T15:12:40.034Z,100436.81
2022-12-06T15:17:42.814Z,100435.75
2022-12-06T15:22:46.389Z,100426.34
2022-12-06T15:27:48.430Z,100433.41
2022-12-06T15:32:50.514Z,100437.37
2022-12-06T15:37:52.602Z,100441.63
2022-12-06T15:42:59.098Z,100444.97
2022-12-06T15:48:04.399Z,100453.25
2022-12-06T15:53:06.871Z,100453.75
2022-12-06T15:58:08.998Z,100463.31
2022-12-06T16:03:11.260Z,100467.47
2022-12-06T16:08:13.547Z,100468.16
2022-12-06T16:13:21.594Z,100472.91
2022-12-06T16:18:23.958Z,100470.50
2022-12-06T16:24:12.527Z,100464.69
2022-12-06T16:29:16.459Z,100458.47
2022-12-06T16:34:19.155Z,100472.09
2022-12-06T16:39:21.376Z,100476.91
2022-12-06T16:44:23.587Z,100480.81
2022-12-06T16:49:48.374Z,100463.75
2022-12-06T16:54:51.174Z,100474.69
2022-12-06T16:59:55.864Z,100487.97
2022-12-06T17:05:01.308Z,100487.38
2022-12-06T17:10:04.633Z,100486.34
2022-12-06T17:15:07.827Z,100485.06
2022-12-06T17:20:12.030Z,100477.63
2022-12-06T17:25:16.203Z,100480.53
2022-12-06T17:30:18.346Z,100483.44
2022-12-06T17:35:20.611Z,100496.72
2022-12-06T17:40:22.696Z,100483.38
2022-12-06T17:45:25.782Z,100484.59
2022-12-06T17:50:27.881Z,100480.69
2022-12-06T17:55:30.068Z,100487.22
2022-12-06T18:00:32.159Z,100488.91
2022-12-06T18:05:34.510Z,100484.25
2022-12-06T18:10:36.723Z,100484.16
2022-12-06T18:15:38.849Z,100472.91
2022-12-06T18:20:43.106Z,100464.28
2022-12-06T18:25:45.195Z,100459.50
2022-12-06T18:30:47.362Z,100458.66
2022-12-06T18:35:55.095Z,100463.47
2022-12-06T18:41:09.207Z,100461.53
2022-12-06T18:46:25.908Z,100465.13
2022-12-06T18:51:32.244Z,100467.22
2022-12-06T18:56:35.175Z,100461.66
2022-12-06T19:01:38.980Z,100466.22
2022-12-06T19:06:42.762Z,100468.09
2022-12-06T19:11:46.371Z,100469.38
2022-12-06T19:16:50.211Z,100471.00
2022-12-06T19:21:54.346Z,100469.72
2022-12-06T19:26:59.704Z,100459.72
2022-12-06T19:32:02.541Z,100474.37
2022-12-06T19:37:04.691Z,100467.47
2022-12-06T19:42:25.566Z,100473.59
2022-12-06T19:47:27.698Z,100478.75
2022-12-06T19:52:31.116Z,100468.72
2022-12-06T19:57:33.382Z,100464.72
2022-12-06T20:02:35.543Z,100457.13
2022-12-06T20:07:40.841Z,100466.84
2022-12-06T20:12:43.015Z,100469.62
2022-12-06T20:17:45.480Z,100459.34
2022-12-06T20:22:53.874Z,100454.59
2022-12-06T20:27:57.261Z,100462.22
2022-12-06T20:32:59.503Z,100455.34
2022-12-06T20:38:01.571Z,100447.69
2022-12-06T20:43:03.680Z,100454.81
2022-12-06T20:48:05.997Z,100446.53
2022-12-06T20:53:08.092Z,100446.59
2022-12-06T20:58:11.113Z,100446.87
2022-12-06T21:03:13.443Z,100448.84
2022-12-06T21:08:17.685Z,100454.75
2022-12-06T21:13:20.285Z,100439.50
2022-12-06T21:18:25.611Z,100451.97
2022-12-06T21:23:31.493Z,100445.47
2022-12-06T21:28:33.577Z,100457.72
2022-12-06T21:33:35.784Z,100451.94
2022-12-06T21:38:38.084Z,100462.84
2022-12-06T21:43:40.365Z,100462.06
2022-12-06T21:48:45.445Z,100479.34
2022-12-06T21:53:48.452Z,100483.16
2022-12-06T21:58:50.894Z,100485.28
2022-12-06T22:03:55.139Z,100476.16
2022-12-06T22:09:02.642Z,100477.00
2022-12-06T22:14:05.577Z,100466.69
2022-12-06T22:19:07.687Z,100475.09
2022-12-06T22:24:09.862Z,100481.16
2022-12-06T22:29:11.995Z,100479.12
2022-12-06T22:34:14.323Z,100475.47
2022-12-06T22:39:16.488Z,100473.12
2022-12-06T22:44:21.858Z,100463.66
2022-12-06T22:49:24.149Z,100459.81
2022-12-06T22:54:26.297Z,100460.41
2022-12-06T22:59:29.424Z,100457.94
2022-12-06T23:04:31.567Z,100442.97
2022-12-06T23:09:33.759Z,100439.06
2022-12-06T23:14:36.052Z,100448.00
2022-12-06T23:19:38.144Z,100448.38
2022-12-06T23:24:40.374Z,100436.87
2022-12-06T23:29:42.449Z,100434.34
2022-12-06T23:34:44.509Z,100428.25
2022-12-06T23:39:46.707Z,100419.13
2022-12-06T23:44:48.778Z,100438.53
2022-12-06T23:49:50.875Z,100460.25
2022-12-06T23:54:52.982Z,100463.87
2022-12-06T23:59:55.109Z,100449.91
