createdAt,value
2018-03-24T00:01:59.659Z,6.10
2018-03-24T00:04:28.380Z,6.20
2018-03-24T00:06:56.510Z,7.30
2018-03-24T00:09:24.600Z,6.77
2018-03-24T00:11:56.785Z,6.70
2018-03-24T00:14:25.634Z,6.57
2018-03-24T00:16:53.719Z,7.07
2018-03-24T00:19:21.811Z,6.83
2018-03-24T00:21:49.905Z,7.50
2018-03-24T00:24:18.069Z,8.53
2018-03-24T00:26:46.933Z,11.13
2018-03-24T00:29:15.041Z,9.67
2018-03-24T00:31:43.123Z,6.63
2018-03-24T00:34:11.207Z,7.00
2018-03-24T00:36:39.337Z,6.57
2018-03-24T00:39:07.465Z,7.03
2018-03-24T00:41:35.535Z,6.23
2018-03-24T00:44:03.629Z,8.10
2018-03-24T00:46:31.695Z,6.37
2018-03-24T00:49:00.017Z,6.63
2018-03-24T00:51:28.838Z,6.73
2018-03-24T00:53:56.943Z,6.27
2018-03-24T00:56:25.031Z,7.13
2018-03-24T00:58:53.162Z,6.27
2018-03-24T01:01:21.301Z,6.00
2018-03-24T01:03:49.384Z,7.20
2018-03-24T01:06:17.516Z,7.10
2018-03-24T01:08:45.580Z,7.10
2018-03-24T01:11:14.419Z,7.00
2018-03-24T01:13:42.627Z,6.80
2018-03-24T01:16:10.756Z,6.47
2018-03-24T01:18:38.822Z,6.03
2018-03-24T01:21:07.666Z,7.33
2018-03-24T01:23:35.855Z,7.30
2018-03-24T01:26:04.673Z,8.10
2018-03-24T01:28:32.747Z,6.63
2018-03-24T01:31:00.851Z,6.50
2018-03-24T01:33:29.827Z,6.33
2018-03-24T01:35:57.982Z,6.70
2018-03-24T01:38:26.808Z,6.83
2018-03-24T01:40:54.878Z,6.67
2018-03-24T01:43:23.547Z,6.40
2018-03-24T01:45:51.639Z,7.10
2018-03-24T01:48:19.723Z,6.70
2018-03-24T01:50:48.666Z,5.90
2018-03-24T01:53:16.762Z,6.70
2018-03-24T01:55:44.871Z,6.77
2018-03-24T01:58:12.958Z,7.00
2018-03-24T02:00:41.038Z,6.50
2018-03-24T02:03:10.886Z,6.00
2018-03-24T02:05:39.621Z,6.70
2018-03-24T02:08:07.712Z,7.10
2018-03-24T02:10:53.952Z,6.40
2018-03-24T02:13:22.052Z,6.83
2018-03-24T02:15:50.134Z,7.47
2018-03-24T02:18:18.257Z,7.00
2018-03-24T02:20:46.341Z,7.93
2018-03-24T02:23:14.463Z,7.80
2018-03-24T02:25:42.566Z,8.10
2018-03-24T02:28:10.684Z,8.90
2018-03-24T02:30:38.849Z,7.20
2018-03-24T02:33:07.703Z,6.40
2018-03-24T02:35:35.768Z,6.97
2018-03-24T02:38:04.548Z,7.40
2018-03-24T02:40:32.711Z,6.50
2018-03-24T02:43:10.006Z,6.17
2018-03-24T02:45:38.070Z,6.93
2018-03-24T02:48:06.256Z,6.90
2018-03-24T02:50:34.340Z,8.40
2018-03-24T02:53:02.437Z,7.40
2018-03-24T02:55:30.536Z,6.90
2018-03-24T02:57:58.644Z,8.53
2018-03-24T03:00:26.728Z,7.40
2018-03-24T03:02:56.130Z,7.97
2018-03-24T03:05:24.971Z,8.27
2018-03-24T03:07:53.767Z,7.60
2018-03-24T03:10:21.846Z,8.13
2018-03-24T03:12:49.940Z,8.17
2018-03-24T03:15:18.150Z,8.13
2018-03-24T03:17:46.234Z,9.07
2018-03-24T03:20:14.472Z,9.67
2018-03-24T03:22:42.609Z,11.53
2018-03-24T03:25:10.701Z,9.40
2018-03-24T03:27:38.802Z,9.43
2018-03-24T03:30:06.911Z,8.87
2018-03-24T03:32:34.994Z,8.47
2018-03-24T03:35:03.354Z,8.67
2018-03-24T03:37:31.391Z,9.67
2018-03-24T03:39:59.486Z,8.50
2018-03-24T03:42:27.569Z,8.47
2018-03-24T03:44:55.661Z,8.90
2018-03-24T03:47:24.539Z,10.43
2018-03-24T03:49:52.618Z,8.47
2018-03-24T03:52:20.699Z,8.30
2018-03-24T03:54:48.770Z,8.87
2018-03-24T03:57:16.882Z,9.20
2018-03-24T03:59:45.656Z,8.60
2018-03-24T04:02:13.729Z,8.60
2018-03-24T04:04:41.820Z,8.10
2018-03-24T04:07:09.895Z,8.83
2018-03-24T04:09:38.266Z,9.33
2018-03-24T04:12:06.375Z,9.07
2018-03-24T04:14:34.489Z,9.30
2018-03-24T04:17:04.507Z,8.70
2018-03-24T04:19:32.607Z,9.93
2018-03-24T04:22:00.674Z,9.97
2018-03-24T04:24:28.770Z,10.50
2018-03-24T04:26:56.847Z,10.53
2018-03-24T04:29:24.967Z,9.20
2018-03-24T04:31:54.015Z,8.87
2018-03-24T04:34:22.108Z,8.47
2018-03-24T04:36:51.129Z,8.93
2018-03-24T04:39:22.356Z,8.93
2018-03-24T04:41:51.461Z,9.83
2018-03-24T04:44:19.496Z,9.07
2018-03-24T04:46:48.706Z,9.03
2018-03-24T04:49:16.776Z,8.43
2018-03-24T04:51:44.853Z,8.27
2018-03-24T04:54:12.945Z,10.37
2018-03-24T04:56:41.038Z,9.53
2018-03-24T04:59:09.900Z,10.00
2018-03-24T05:01:38.007Z,9.50
2018-03-24T05:04:06.101Z,10.40
2018-03-24T05:06:34.208Z,9.27
2018-03-24T05:09:02.289Z,9.57
2018-03-24T05:11:37.172Z,10.77
2018-03-24T05:14:05.246Z,9.40
2018-03-24T05:16:33.338Z,9.73
2018-03-24T05:19:02.180Z,11.67
2018-03-24T05:21:30.310Z,11.23
2018-03-24T05:23:59.252Z,9.90
2018-03-24T05:26:27.351Z,11.17
2018-03-24T05:28:55.460Z,10.77
2018-03-24T05:31:23.522Z,9.70
2018-03-24T05:33:51.604Z,11.23
2018-03-24T05:36:22.899Z,10.57
2018-03-24T05:38:50.986Z,10.20
2018-03-24T05:41:19.066Z,9.77
2018-03-24T05:43:47.168Z,10.00
2018-03-24T05:46:15.237Z,9.40
2018-03-24T05:48:43.347Z,9.90
2018-03-24T05:51:11.422Z,10.60
2018-03-24T05:53:40.262Z,9.43
2018-03-24T05:56:08.375Z,9.90
2018-03-24T05:58:36.475Z,9.97
2018-03-24T06:01:05.671Z,10.40
2018-03-24T06:03:33.772Z,9.93
2018-03-24T06:06:02.722Z,9.63
2018-03-24T06:08:30.799Z,11.00
2018-03-24T06:10:58.990Z,11.27
2018-03-24T06:13:27.915Z,12.20
2018-03-24T06:18:50.812Z,11.80
2018-03-24T06:21:18.922Z,10.50
2018-03-24T06:23:47.062Z,9.83
2018-03-24T06:26:15.138Z,10.60
2018-03-24T06:28:43.433Z,11.27
2018-03-24T06:31:13.928Z,12.63
2018-03-24T06:33:42.015Z,12.43
2018-03-24T06:36:10.527Z,10.80
2018-03-24T06:38:39.155Z,12.13
2018-03-24T06:41:07.278Z,11.20
2018-03-24T06:43:35.408Z,12.93
2018-03-24T06:46:04.108Z,11.27
2018-03-24T06:48:32.244Z,12.17
2018-03-24T06:51:00.377Z,11.40
2018-03-24T06:53:28.485Z,11.43
2018-03-24T06:55:57.372Z,10.83
2018-03-24T06:58:25.485Z,11.57
2018-03-24T07:00:53.608Z,12.07
2018-03-24T07:03:22.531Z,11.77
2018-03-24T07:05:50.612Z,11.43
2018-03-24T07:08:18.702Z,11.03
2018-03-24T07:10:46.793Z,12.07
2018-03-24T07:13:14.887Z,12.10
2018-03-24T07:15:43.074Z,13.70
2018-03-24T07:18:11.187Z,10.90
2018-03-24T07:20:39.267Z,11.93
2018-03-24T07:23:07.366Z,11.33
2018-03-24T07:25:35.477Z,10.80
2018-03-24T07:28:04.320Z,10.40
2018-03-24T07:30:32.435Z,10.77
2018-03-24T07:33:00.539Z,11.43
2018-03-24T07:35:30.435Z,11.73
2018-03-24T07:37:58.604Z,11.70
2018-03-24T07:40:26.685Z,10.73
2018-03-24T07:42:59.055Z,11.30
2018-03-24T07:45:27.150Z,11.50
2018-03-24T07:47:55.214Z,11.63
2018-03-24T07:50:23.329Z,12.53
2018-03-24T07:52:51.450Z,12.13
2018-03-24T07:55:20.328Z,11.80
2018-03-24T07:57:54.341Z,12.37
2018-03-24T08:00:22.473Z,12.30
2018-03-24T08:02:50.727Z,11.80
2018-03-24T08:05:18.813Z,11.50
2018-03-24T08:07:47.066Z,11.47
2018-03-24T08:10:15.151Z,12.07
2018-03-24T08:12:44.043Z,12.00
2018-03-24T08:15:12.303Z,12.53
2018-03-24T08:17:41.202Z,11.87
2018-03-24T08:20:10.089Z,13.23
2018-03-24T08:22:38.452Z,12.33
2018-03-24T08:25:08.307Z,11.67
2018-03-24T08:27:39.563Z,12.60
2018-03-24T08:30:08.707Z,12.60
2018-03-24T08:32:37.192Z,12.43
2018-03-24T08:35:10.070Z,12.30
2018-03-24T08:37:39.884Z,12.07
2018-03-24T08:40:08.825Z,12.60
2018-03-24T08:42:36.915Z,11.77
2018-03-24T08:45:05.055Z,11.90
2018-03-24T08:47:51.160Z,12.13
2018-03-24T08:50:19.286Z,12.47
2018-03-24T08:52:47.386Z,14.20
2018-03-24T08:55:15.624Z,12.67
2018-03-24T08:57:46.389Z,12.17
2018-03-24T09:00:15.495Z,13.03
2018-03-24T09:02:43.644Z,12.37
2018-03-24T09:05:17.523Z,12.50
2018-03-24T09:07:46.570Z,13.70
2018-03-24T09:10:14.675Z,13.80
2018-03-24T09:12:43.583Z,12.83
2018-03-24T09:15:17.934Z,12.63
2018-03-24T09:17:46.052Z,12.37
2018-03-24T09:20:14.154Z,12.03
2018-03-24T09:22:42.399Z,12.67
2018-03-24T09:25:10.558Z,12.73
2018-03-24T09:27:39.620Z,13.57
2018-03-24T09:30:07.748Z,12.43
2018-03-24T09:32:38.555Z,14.60
2018-03-24T09:35:06.695Z,13.30
2018-03-24T09:37:35.011Z,13.30
2018-03-24T09:40:11.257Z,13.27
2018-03-24T09:42:39.526Z,13.13
2018-03-24T09:45:08.379Z,12.97
2018-03-24T09:47:36.642Z,13.40
2018-03-24T09:50:05.023Z,12.77
2018-03-24T09:52:37.065Z,12.20
2018-03-24T09:55:08.256Z,13.50
2018-03-24T09:57:36.913Z,12.90
2018-03-24T10:00:05.054Z,13.30
2018-03-24T10:02:33.207Z,13.83
2018-03-24T10:05:01.312Z,13.90
2018-03-24T10:07:29.420Z,13.10
2018-03-24T10:10:00.022Z,13.53
2018-03-24T10:12:35.610Z,12.57
2018-03-24T10:15:03.722Z,14.03
2018-03-24T10:20:19.306Z,13.77
2018-03-24T10:22:59.316Z,13.77
2018-03-24T10:25:27.450Z,14.87
2018-03-24T10:27:57.419Z,15.53
2018-03-24T10:30:29.464Z,14.30
2018-03-24T10:32:57.581Z,13.97
2018-03-24T10:35:26.584Z,16.60
2018-03-24T10:38:00.753Z,14.03
2018-03-24T10:40:29.004Z,14.70
2018-03-24T10:43:03.623Z,14.40
2018-03-24T10:45:31.744Z,14.50
2018-03-24T10:47:59.972Z,15.90
2018-03-24T10:50:28.126Z,16.20
2018-03-24T10:52:56.271Z,15.70
2018-03-24T10:55:24.424Z,15.40
2018-03-24T10:57:52.786Z,15.53
2018-03-24T11:00:20.879Z,16.30
2018-03-24T11:02:48.991Z,15.23
2018-03-24T11:05:17.144Z,15.60
2018-03-24T11:07:45.279Z,15.80
2018-03-24T11:10:28.868Z,17.10
2018-03-24T11:13:03.904Z,16.17
2018-03-24T11:15:52.325Z,15.83
2018-03-24T11:18:20.525Z,17.93
2018-03-24T11:20:48.822Z,21.73
2018-03-24T11:23:16.999Z,19.83
2018-03-24T11:25:45.472Z,18.13
2018-03-24T11:28:13.647Z,16.13
2018-03-24T11:30:41.791Z,17.97
2018-03-24T11:33:09.919Z,16.93
2018-03-24T11:35:38.089Z,17.00
2018-03-24T11:38:06.300Z,17.77
2018-03-24T11:40:34.629Z,18.63
2018-03-24T11:43:02.742Z,17.57
2018-03-24T11:45:30.889Z,17.10
2018-03-24T11:47:59.250Z,19.83
2018-03-24T11:50:27.393Z,18.60
2018-03-24T11:52:56.572Z,18.83
2018-03-24T11:55:24.678Z,19.53
2018-03-24T11:57:52.840Z,18.70
2018-03-24T12:00:20.940Z,18.60
2018-03-24T12:02:52.274Z,20.57
2018-03-24T12:05:24.280Z,18.40
2018-03-24T12:07:52.445Z,21.13
2018-03-24T12:10:20.578Z,20.67
2018-03-24T12:12:49.423Z,20.23
2018-03-24T12:15:18.777Z,19.37
2018-03-24T12:17:48.575Z,21.27
2018-03-24T12:20:22.394Z,19.90
2018-03-24T12:22:50.551Z,20.60
2018-03-24T12:25:18.945Z,19.77
2018-03-24T12:27:47.121Z,20.43
2018-03-24T12:30:21.310Z,21.40
2018-03-24T12:35:52.509Z,21.37
2018-03-24T12:38:22.300Z,20.87
2018-03-24T12:40:51.574Z,20.40
2018-03-24T12:43:20.020Z,20.37
2018-03-24T12:45:52.436Z,21.70
2018-03-24T12:48:21.403Z,21.00
2018-03-24T12:50:50.397Z,21.30
2018-03-24T12:53:18.609Z,20.50
2018-03-24T12:55:47.260Z,22.73
2018-03-24T12:58:24.177Z,22.23
2018-03-24T13:00:52.921Z,20.93
2018-03-24T13:03:21.351Z,20.47
2018-03-24T13:05:49.546Z,21.87
2018-03-24T13:08:23.657Z,22.40
2018-03-24T13:10:53.369Z,20.10
2018-03-24T13:13:21.505Z,21.00
2018-03-24T13:15:49.629Z,20.47
2018-03-24T13:18:24.597Z,19.77
2018-03-24T13:20:53.404Z,19.60
2018-03-24T13:23:22.726Z,21.07
2018-03-24T13:25:50.902Z,19.40
2018-03-24T13:28:24.780Z,19.57
2018-03-24T13:30:53.616Z,18.97
2018-03-24T13:33:22.475Z,20.40
2018-03-24T13:35:52.915Z,20.20
2018-03-24T13:38:21.432Z,17.17
2018-03-24T13:40:49.571Z,17.30
2018-03-24T13:43:17.703Z,18.13
2018-03-24T13:45:45.798Z,18.07
2018-03-24T13:48:14.144Z,18.63
2018-03-24T13:50:43.064Z,16.30
2018-03-24T13:53:22.257Z,16.47
2018-03-24T13:55:51.205Z,16.17
2018-03-24T13:58:23.126Z,17.13
2018-03-24T14:00:53.397Z,15.10
2018-03-24T14:03:21.521Z,14.70
2018-03-24T14:05:49.671Z,13.20
2018-03-24T14:08:24.249Z,14.43
2018-03-24T14:10:53.082Z,14.00
2018-03-24T14:13:22.419Z,14.50
2018-03-24T14:15:53.618Z,14.00
2018-03-24T14:18:22.305Z,13.40
2018-03-24T14:20:53.510Z,12.67
2018-03-24T14:23:22.357Z,12.77
2018-03-24T14:25:52.411Z,13.30
2018-03-24T14:28:22.245Z,13.03
2018-03-24T14:30:51.995Z,13.50
2018-03-24T14:33:20.130Z,13.17
2018-03-24T14:35:51.796Z,13.20
2018-03-24T14:38:22.264Z,12.77
2018-03-24T14:40:53.453Z,13.63
2018-03-24T14:43:22.111Z,11.73
2018-03-24T14:45:53.598Z,13.33
2018-03-24T14:48:21.824Z,12.83
2018-03-24T14:50:57.197Z,13.30
2018-03-24T14:53:40.938Z,12.80
2018-03-24T14:56:21.439Z,12.10
2018-03-24T14:58:50.429Z,13.30
2018-03-24T15:01:18.568Z,11.60
2018-03-24T15:03:47.745Z,11.50
2018-03-24T15:06:23.619Z,12.67
2018-03-24T15:08:52.475Z,12.20
2018-03-24T15:11:20.652Z,11.30
2018-03-24T15:13:53.096Z,12.60
2018-03-24T15:16:22.611Z,12.17
2018-03-24T15:18:50.827Z,13.40
2018-03-24T15:21:22.952Z,12.80
2018-03-24T15:23:51.143Z,12.30
2018-03-24T15:26:25.217Z,13.00
2018-03-24T15:35:02.849Z,11.33
2018-03-24T15:37:31.688Z,11.60
2018-03-24T15:40:15.606Z,11.10
2018-03-24T15:42:44.354Z,11.60
2018-03-24T15:45:26.273Z,12.77
2018-03-24T15:47:54.498Z,11.90
2018-03-24T15:50:22.909Z,12.13
2018-03-24T15:52:52.021Z,11.90
2018-03-24T15:55:23.568Z,11.00
2018-03-24T15:57:52.905Z,11.13
2018-03-24T16:00:22.129Z,11.10
2018-03-24T16:02:50.440Z,12.53
2018-03-24T16:05:24.817Z,10.40
2018-03-24T16:07:52.983Z,10.23
2018-03-24T16:10:22.622Z,10.50
2018-03-24T16:12:52.694Z,10.57
2018-03-24T16:15:22.292Z,9.37
2018-03-24T16:17:50.433Z,9.40
2018-03-24T16:20:19.900Z,9.50
2018-03-24T16:22:48.039Z,10.30
2018-03-24T16:25:16.352Z,9.23
2018-03-24T16:27:45.085Z,10.33
2018-03-24T16:30:13.329Z,10.63
2018-03-24T16:32:42.227Z,9.87
2018-03-24T16:35:22.228Z,10.40
2018-03-24T16:37:51.888Z,9.97
2018-03-24T16:40:20.044Z,9.70
2018-03-24T16:42:53.916Z,9.90
2018-03-24T16:45:22.256Z,8.83
2018-03-24T16:47:50.959Z,10.20
2018-03-24T16:50:19.253Z,10.37
2018-03-24T16:52:47.469Z,11.70
2018-03-24T16:55:15.602Z,10.50
2018-03-24T16:57:43.683Z,11.10
2018-03-24T17:00:23.476Z,9.87
2018-03-24T17:02:51.625Z,9.90
2018-03-24T17:05:19.860Z,11.23
2018-03-24T17:07:49.139Z,10.20
2018-03-24T17:10:22.994Z,11.50
2018-03-24T17:12:52.152Z,9.80
2018-03-24T17:15:20.256Z,10.70
2018-03-24T17:17:49.193Z,10.73
2018-03-24T17:20:20.568Z,9.70
2018-03-24T17:22:48.907Z,10.10
2018-03-24T17:25:17.047Z,10.60
2018-03-24T17:27:45.223Z,10.27
2018-03-24T17:30:13.799Z,10.03
2018-03-24T17:32:42.074Z,9.00
2018-03-24T17:35:10.150Z,9.33
2018-03-24T17:37:38.957Z,10.60
2018-03-24T17:40:07.263Z,10.13
2018-03-24T17:42:36.201Z,11.00
2018-03-24T17:45:04.373Z,9.60
2018-03-24T17:47:32.710Z,9.10
2018-03-24T17:50:01.233Z,9.47
2018-03-24T17:52:30.197Z,9.90
2018-03-24T17:54:58.344Z,9.00
2018-03-24T17:57:27.184Z,9.30
2018-03-24T17:59:55.984Z,9.63
2018-03-24T18:02:26.313Z,9.57
2018-03-24T18:04:54.527Z,9.20
2018-03-24T18:07:22.755Z,8.50
2018-03-24T18:09:50.867Z,9.07
2018-03-24T18:12:20.320Z,10.13
2018-03-24T18:14:48.452Z,9.87
2018-03-24T18:17:16.592Z,8.73
2018-03-24T18:19:46.081Z,9.33
2018-03-24T18:22:14.200Z,8.73
2018-03-24T18:24:42.322Z,9.43
2018-03-24T18:27:10.524Z,8.63
2018-03-24T18:29:39.882Z,9.70
2018-03-24T18:32:10.338Z,10.40
2018-03-24T18:34:39.481Z,10.10
2018-03-24T18:37:07.904Z,10.20
2018-03-24T18:39:37.709Z,9.50
2018-03-24T18:42:05.815Z,8.67
2018-03-24T18:44:33.931Z,8.10
2018-03-24T18:47:02.066Z,8.50
2018-03-24T18:49:36.503Z,9.50
2018-03-24T18:52:04.616Z,9.10
2018-03-24T18:54:33.519Z,9.30
2018-03-24T18:57:01.968Z,9.60
2018-03-24T18:59:30.291Z,9.63
2018-03-24T19:02:00.720Z,10.47
2018-03-24T19:04:28.824Z,10.00
2018-03-24T19:06:56.906Z,9.73
2018-03-24T19:09:25.051Z,9.27
2018-03-24T19:11:54.035Z,10.47
2018-03-24T19:14:22.164Z,11.80
2018-03-24T19:16:50.268Z,11.97
2018-03-24T19:19:19.314Z,11.87
2018-03-24T19:21:53.630Z,10.70
2018-03-24T19:24:22.512Z,10.00
2018-03-24T19:26:51.406Z,10.00
2018-03-24T19:29:19.506Z,9.03
2018-03-24T19:31:47.590Z,10.70
2018-03-24T19:34:15.903Z,10.33
2018-03-24T19:37:00.933Z,9.97
2018-03-24T19:39:29.064Z,9.80
2018-03-24T19:41:57.195Z,8.33
2018-03-24T19:44:25.607Z,9.47
2018-03-24T19:46:53.662Z,9.33
2018-03-24T19:49:21.806Z,9.50
2018-03-24T19:51:51.391Z,10.17
2018-03-24T19:54:19.622Z,8.70
2018-03-24T19:56:47.779Z,10.77
2018-03-24T19:59:15.889Z,9.93
2018-03-24T20:01:52.450Z,10.60
2018-03-24T20:04:20.629Z,10.57
2018-03-24T20:06:49.508Z,10.20
2018-03-24T20:09:17.631Z,10.20
2018-03-24T20:11:58.099Z,8.57
2018-03-24T20:14:26.194Z,10.00
2018-03-24T20:16:54.402Z,9.90
2018-03-24T20:19:22.512Z,8.80
2018-03-24T20:21:50.696Z,10.20
2018-03-24T20:24:18.812Z,9.50
2018-03-24T20:26:47.683Z,10.20
2018-03-24T20:29:15.782Z,9.77
2018-03-24T20:31:44.361Z,9.60
2018-03-24T20:34:12.479Z,9.70
2018-03-24T20:36:45.691Z,9.90
2018-03-24T20:39:14.304Z,10.23
2018-03-24T20:41:42.856Z,9.93
2018-03-24T20:44:12.197Z,9.93
2018-03-24T20:46:40.316Z,10.33
2018-03-24T20:49:08.431Z,10.47
2018-03-24T20:51:36.627Z,9.10
2018-03-24T20:54:04.789Z,10.80
2018-03-24T20:56:32.969Z,10.07
2018-03-24T20:59:01.149Z,10.50
2018-03-24T21:01:29.290Z,10.90
2018-03-24T21:03:57.448Z,11.10
2018-03-24T21:06:25.535Z,11.50
2018-03-24T21:08:54.198Z,10.97
2018-03-24T21:11:22.303Z,11.40
2018-03-24T21:13:50.434Z,11.80
2018-03-24T21:16:19.212Z,12.27
2018-03-24T21:18:47.305Z,10.67
2018-03-24T21:21:16.230Z,10.40
2018-03-24T21:23:46.302Z,9.23
2018-03-24T21:26:14.667Z,10.67
2018-03-24T21:28:42.767Z,10.47
2018-03-24T21:31:10.872Z,9.83
2018-03-24T21:33:39.853Z,10.53
2018-03-24T21:36:07.972Z,9.33
2018-03-24T21:38:36.827Z,9.60
2018-03-24T21:41:05.943Z,9.97
2018-03-24T21:43:34.739Z,10.40
2018-03-24T21:46:07.840Z,10.33
2018-03-24T21:48:35.914Z,9.70
2018-03-24T21:51:04.099Z,11.30
2018-03-24T21:53:32.240Z,10.80
2018-03-24T21:56:01.117Z,9.80
2018-03-24T21:58:29.874Z,10.00
2018-03-24T22:00:58.560Z,10.00
2018-03-24T22:03:26.634Z,9.10
2018-03-24T22:05:55.520Z,10.17
2018-03-24T22:08:24.445Z,9.63
2018-03-24T22:10:52.895Z,9.57
2018-03-24T22:13:21.808Z,10.10
2018-03-24T22:15:52.204Z,10.90
2018-03-24T22:18:20.299Z,10.23
2018-03-24T22:20:48.447Z,10.77
2018-03-24T22:23:16.606Z,9.30
2018-03-24T22:25:44.695Z,9.60
2018-03-24T22:28:13.114Z,9.50
2018-03-24T22:30:41.208Z,10.07
2018-03-24T22:33:10.555Z,10.10
2018-03-24T22:35:38.863Z,10.60
2018-03-24T22:38:06.978Z,10.07
2018-03-24T22:40:35.081Z,9.87
2018-03-24T22:43:03.227Z,10.07
2018-03-24T22:45:31.307Z,10.67
2018-03-24T22:48:00.307Z,10.73
2018-03-24T22:50:28.423Z,10.27
2018-03-24T22:52:57.272Z,10.17
2018-03-24T22:55:25.364Z,11.80
2018-03-24T22:57:53.444Z,11.20
2018-03-24T23:00:22.294Z,11.30
2018-03-24T23:02:50.378Z,11.50
2018-03-24T23:05:18.492Z,11.73
2018-03-24T23:07:46.622Z,11.50
2018-03-24T23:10:14.683Z,11.73
2018-03-24T23:12:42.871Z,11.20
2018-03-24T23:15:10.979Z,11.53
2018-03-24T23:17:39.848Z,12.00
2018-03-24T23:20:08.825Z,12.03
2018-03-24T23:22:36.967Z,11.13
2018-03-24T23:25:05.078Z,10.90
2018-03-24T23:27:33.221Z,11.17
2018-03-24T23:30:01.332Z,11.07
2018-03-24T23:32:56.248Z,12.17
2018-03-24T23:35:24.349Z,11.73
2018-03-24T23:37:52.505Z,11.80
2018-03-24T23:40:22.087Z,11.67
2018-03-24T23:42:51.087Z,11.73
2018-03-24T23:45:19.223Z,11.50
2018-03-24T23:47:47.373Z,10.93
2018-03-24T23:50:15.531Z,10.73
2018-03-24T23:52:43.674Z,10.77
2018-03-24T23:55:12.555Z,10.90
2018-03-24T23:57:41.484Z,11.87
