createdAt,value
2016-11-12T00:00:49.230Z,0
2016-11-12T00:05:53.982Z,0
2016-11-12T00:10:58.068Z,0
2016-11-12T00:16:02.154Z,0
2016-11-12T00:21:06.237Z,0
2016-11-12T00:26:10.319Z,0
2016-11-12T00:31:14.746Z,0
2016-11-12T00:36:18.829Z,0
2016-11-12T00:41:22.919Z,0
2016-11-12T00:46:27.007Z,0
2016-11-12T00:51:31.094Z,0
2016-11-12T00:56:35.512Z,0
2016-11-12T01:01:39.586Z,0
2016-11-12T01:06:44.004Z,0
2016-11-12T01:11:48.759Z,0
2016-11-12T01:16:53.179Z,0
2016-11-12T01:21:57.268Z,0
2016-11-12T01:27:01.350Z,0
2016-11-12T01:32:05.439Z,0
2016-11-12T01:37:10.205Z,0
2016-11-12T01:42:14.291Z,0
2016-11-12T01:47:18.714Z,0
2016-11-12T01:52:22.798Z,0
2016-11-12T01:57:27.219Z,0
2016-11-12T02:02:31.297Z,0
2016-11-12T02:07:35.380Z,0
2016-11-12T02:12:39.461Z,0
2016-11-12T02:17:43.545Z,0
2016-11-12T02:22:48.294Z,0
2016-11-12T02:27:52.375Z,0
2016-11-12T02:32:56.787Z,0
2016-11-12T02:38:01.202Z,0
2016-11-12T02:43:05.288Z,0
2016-11-12T02:48:09.372Z,0
2016-11-12T02:53:13.452Z,0
2016-11-12T02:58:18.196Z,0
2016-11-12T03:03:22.614Z,0
2016-11-12T03:08:27.036Z,0
2016-11-12T03:13:31.116Z,0
2016-11-12T03:18:35.870Z,0
2016-11-12T03:23:40.290Z,0
2016-11-12T03:28:44.379Z,0
2016-11-12T03:33:48.792Z,0
2016-11-12T03:38:53.203Z,0
2016-11-12T03:43:57.620Z,0
2016-11-12T03:49:02.040Z,0
2016-11-12T03:54:06.122Z,0
2016-11-12T03:59:10.546Z,0
2016-11-12T04:04:14.637Z,0
2016-11-12T04:09:19.386Z,0
2016-11-12T04:14:23.801Z,0
2016-11-12T04:19:27.881Z,0
2016-11-12T04:24:32.302Z,0
2016-11-12T04:29:36.375Z,0
2016-11-12T04:34:40.783Z,0
2016-11-12T04:39:45.200Z,0
2016-11-12T04:44:49.613Z,0
2016-11-12T04:49:53.695Z,0
2016-11-12T04:54:58.116Z,0
2016-11-12T05:00:02.192Z,0
2016-11-12T05:05:06.291Z,0
2016-11-12T05:10:10.375Z,0
2016-11-12T05:15:14.791Z,0
2016-11-12T05:20:19.210Z,0
2016-11-12T05:25:23.292Z,0
2016-11-12T05:30:27.372Z,0
2016-11-12T05:35:31.454Z,0
2016-11-12T05:40:35.538Z,0
2016-11-12T05:45:39.955Z,0
2016-11-12T05:50:44.033Z,0
2016-11-12T05:55:48.449Z,0
2016-11-12T06:00:52.865Z,0
2016-11-12T06:05:57.279Z,0
2016-11-12T06:11:01.359Z,0
2016-11-12T06:16:05.441Z,0
2016-11-12T06:21:09.525Z,0
2016-11-12T06:26:13.941Z,0
2016-11-12T06:31:18.366Z,0
2016-11-12T06:36:22.463Z,0
2016-11-12T06:41:26.557Z,0
2016-11-12T06:46:30.988Z,0
2016-11-12T06:51:35.076Z,0
2016-11-12T06:56:39.157Z,0
2016-11-12T07:01:43.575Z,0
2016-11-12T07:06:47.655Z,0
2016-11-12T07:11:51.736Z,0
2016-11-12T07:16:55.818Z,0
2016-11-12T07:22:00.604Z,0
2016-11-12T07:27:05.033Z,0
2016-11-12T07:32:09.143Z,1
2016-11-12T07:37:13.570Z,1
2016-11-12T07:42:17.988Z,1
2016-11-12T07:47:22.748Z,1
2016-11-12T07:52:27.511Z,2
2016-11-12T07:57:32.264Z,2
2016-11-12T08:02:37.350Z,2
2016-11-12T08:07:41.767Z,2
2016-11-12T08:12:46.520Z,2
2016-11-12T08:17:50.606Z,3
2016-11-12T08:22:54.702Z,3
2016-11-12T08:27:58.799Z,4
2016-11-12T08:33:02.880Z,3
2016-11-12T08:38:07.297Z,2
2016-11-12T08:43:11.387Z,2
2016-11-12T08:48:15.460Z,3
2016-11-12T08:53:19.546Z,3
2016-11-12T08:58:23.633Z,3
2016-11-12T09:03:27.718Z,3
2016-11-12T09:08:32.521Z,3
2016-11-12T09:13:36.968Z,3
2016-11-12T09:18:41.131Z,5
2016-11-12T09:23:45.269Z,5
2016-11-12T09:28:49.694Z,4
2016-11-12T09:33:53.803Z,4
2016-11-12T09:38:58.551Z,5
2016-11-12T09:44:02.638Z,6
2016-11-12T09:49:06.717Z,6
2016-11-12T09:54:10.814Z,4
2016-11-12T09:59:14.921Z,9
2016-11-12T10:04:19.009Z,11
2016-11-12T10:09:23.660Z,10
2016-11-12T10:14:27.764Z,11
2016-11-12T10:19:31.849Z,13
2016-11-12T10:24:36.274Z,12
2016-11-12T10:29:41.077Z,12
2016-11-12T10:34:45.257Z,9
2016-11-12T10:39:49.357Z,10
2016-11-12T10:44:53.786Z,10
2016-11-12T10:49:57.877Z,12
2016-11-12T10:55:01.956Z,8
2016-11-12T11:00:06.054Z,8
2016-11-12T11:05:10.473Z,12
2016-11-12T11:10:14.894Z,9
2016-11-12T11:15:18.987Z,8
2016-11-12T11:20:23.075Z,9
2016-11-12T11:25:28.270Z,10
2016-11-12T11:30:32.358Z,7
2016-11-12T11:35:36.782Z,8
2016-11-12T11:40:40.873Z,10
2016-11-12T11:45:45.296Z,7
2016-11-12T11:50:49.720Z,8
2016-11-12T11:55:53.801Z,6
2016-11-12T12:00:58.450Z,7
2016-11-12T12:06:02.535Z,7
2016-11-12T12:11:06.619Z,9
2016-11-12T12:16:10.702Z,5
2016-11-12T12:21:14.805Z,6
2016-11-12T12:26:18.894Z,6
2016-11-12T12:31:23.331Z,6
2016-11-12T12:36:28.117Z,5
2016-11-12T12:41:32.878Z,6
2016-11-12T12:46:37.301Z,6
2016-11-12T12:51:42.057Z,6
2016-11-12T12:56:46.149Z,5
2016-11-12T13:01:50.576Z,5
2016-11-12T13:06:54.999Z,4
2016-11-12T13:11:59.431Z,6
2016-11-12T13:17:03.515Z,5
2016-11-12T13:22:07.939Z,5
2016-11-12T13:27:12.366Z,6
2016-11-12T13:32:16.465Z,6
2016-11-12T13:37:20.921Z,5
2016-11-12T13:42:25.678Z,5
2016-11-12T13:47:29.761Z,4
2016-11-12T13:52:33.847Z,5
2016-11-12T13:57:38.276Z,4
2016-11-12T14:02:42.383Z,3
2016-11-12T14:07:46.798Z,3
2016-11-12T14:12:50.884Z,2
2016-11-12T14:17:55.311Z,2
2016-11-12T14:23:00.417Z,2
2016-11-12T14:28:05.177Z,2
2016-11-12T14:33:09.264Z,2
2016-11-12T14:38:13.370Z,2
2016-11-12T14:43:17.666Z,1
2016-11-12T14:48:21.755Z,1
2016-11-12T14:53:25.839Z,1
2016-11-12T14:58:29.927Z,1
2016-11-12T15:03:34.025Z,0
2016-11-12T15:08:38.444Z,0
2016-11-12T15:13:43.368Z,0
2016-11-12T15:18:47.457Z,0
2016-11-12T15:23:51.879Z,0
2016-11-12T15:28:56.642Z,0
2016-11-12T15:34:00.727Z,0
2016-11-12T15:39:05.175Z,0
2016-11-12T15:44:09.271Z,0
2016-11-12T15:49:13.361Z,0
2016-11-12T15:54:17.648Z,0
2016-11-12T15:59:22.406Z,0
2016-11-12T16:04:26.487Z,0
2016-11-12T16:09:30.913Z,0
2016-11-12T16:14:34.984Z,0
2016-11-12T16:19:39.069Z,0
2016-11-12T16:24:43.149Z,0
2016-11-12T16:29:47.567Z,0
2016-11-12T16:34:51.669Z,0
2016-11-12T16:39:55.763Z,0
2016-11-12T16:45:00.173Z,0
2016-11-12T16:50:04.258Z,0
2016-11-12T16:55:08.680Z,0
2016-11-12T17:00:12.757Z,0
2016-11-12T17:05:17.173Z,0
2016-11-12T17:10:21.606Z,0
2016-11-12T17:15:25.682Z,0
2016-11-12T17:20:29.766Z,0
2016-11-12T17:25:33.855Z,0
2016-11-12T17:30:38.275Z,0
2016-11-12T17:35:42.359Z,0
2016-11-12T17:40:46.441Z,0
2016-11-12T17:45:50.873Z,0
2016-11-12T17:50:55.642Z,0
2016-11-12T17:56:00.065Z,0
2016-11-12T18:01:04.907Z,0
2016-11-12T18:06:09.332Z,0
2016-11-12T18:11:13.420Z,0
2016-11-12T18:16:18.179Z,0
2016-11-12T18:21:22.602Z,0
2016-11-12T18:26:27.011Z,0
2016-11-12T18:31:31.094Z,0
2016-11-12T18:36:35.845Z,0
2016-11-12T18:41:40.600Z,0
2016-11-12T18:46:44.680Z,0
2016-11-12T18:51:49.434Z,0
2016-11-12T18:56:53.866Z,0
2016-11-12T19:01:57.945Z,0
2016-11-12T19:07:02.024Z,0
2016-11-12T19:12:06.447Z,0
2016-11-12T19:17:10.862Z,0
2016-11-12T19:22:14.948Z,0
2016-11-12T19:27:19.365Z,0
2016-11-12T19:32:24.121Z,0
2016-11-12T19:37:28.209Z,0
2016-11-12T19:42:32.300Z,0
2016-11-12T19:47:36.382Z,0
2016-11-12T19:52:40.469Z,0
2016-11-12T19:57:44.884Z,0
2016-11-12T20:02:48.965Z,0
2016-11-12T20:07:53.720Z,0
2016-11-12T20:12:58.136Z,0
2016-11-12T20:18:02.227Z,0
2016-11-12T20:23:06.306Z,0
2016-11-12T20:28:10.388Z,0
2016-11-12T20:33:15.084Z,0
2016-11-12T20:38:19.511Z,0
2016-11-12T20:43:23.593Z,0
2016-11-12T20:48:27.675Z,0
2016-11-12T20:53:31.759Z,0
2016-11-12T20:58:35.846Z,0
2016-11-12T21:03:40.261Z,0
2016-11-12T21:08:44.712Z,0
2016-11-12T21:13:49.130Z,0
2016-11-12T21:18:53.560Z,0
2016-11-12T21:23:57.655Z,0
2016-11-12T21:29:01.934Z,0
2016-11-12T21:34:06.352Z,0
2016-11-12T21:39:10.762Z,0
2016-11-12T21:44:14.844Z,0
2016-11-12T21:49:19.929Z,0
2016-11-12T21:54:24.009Z,0
2016-11-12T21:59:28.419Z,0
2016-11-12T22:04:33.166Z,0
2016-11-12T22:09:37.583Z,0
2016-11-12T22:14:41.665Z,0
2016-11-12T22:19:46.751Z,0
2016-11-12T22:24:50.963Z,0
2016-11-12T22:29:55.010Z,0
2016-11-12T22:34:59.101Z,0
2016-11-12T22:40:03.857Z,0
2016-11-12T22:45:07.935Z,0
2016-11-12T22:50:12.408Z,0
2016-11-12T22:55:16.513Z,0
2016-11-12T23:00:20.596Z,0
2016-11-12T23:05:25.030Z,0
2016-11-12T23:10:29.103Z,0
2016-11-12T23:15:33.201Z,0
2016-11-12T23:20:37.628Z,0
2016-11-12T23:25:41.717Z,0
2016-11-12T23:30:45.801Z,0
2016-11-12T23:35:49.882Z,0
2016-11-12T23:40:54.979Z,0
2016-11-12T23:45:59.395Z,0
2016-11-12T23:51:04.145Z,0
2016-11-12T23:56:08.234Z,0
