createdAt,value
2019-05-18T00:01:38.715Z,99.90
2019-05-18T00:04:07.895Z,99.90
2019-05-18T00:06:37.062Z,99.90
2019-05-18T00:09:07.116Z,99.90
2019-05-18T00:11:36.247Z,99.90
2019-05-18T00:14:05.371Z,99.90
2019-05-18T00:16:34.493Z,99.90
2019-05-18T00:19:03.676Z,99.90
2019-05-18T00:21:32.810Z,99.90
2019-05-18T00:24:01.891Z,99.90
2019-05-18T00:26:31.088Z,99.90
2019-05-18T00:29:00.251Z,99.90
2019-05-18T00:31:29.448Z,99.90
2019-05-18T00:33:58.596Z,99.90
2019-05-18T00:36:28.179Z,99.90
2019-05-18T00:38:57.292Z,99.90
2019-05-18T00:41:26.422Z,99.90
2019-05-18T00:43:55.523Z,99.90
2019-05-18T00:46:24.745Z,99.90
2019-05-18T00:48:53.873Z,99.90
2019-05-18T00:51:23.512Z,99.90
2019-05-18T00:53:52.653Z,99.90
2019-05-18T00:56:21.777Z,99.90
2019-05-18T00:58:50.951Z,99.90
2019-05-18T01:01:20.088Z,99.90
2019-05-18T01:03:49.248Z,99.90
2019-05-18T01:06:18.440Z,99.90
2019-05-18T01:08:47.537Z,99.90
2019-05-18T01:11:16.708Z,99.90
2019-05-18T01:13:45.864Z,99.90
2019-05-18T01:16:14.958Z,99.90
2019-05-18T01:18:44.051Z,99.90
2019-05-18T01:21:13.167Z,99.90
2019-05-18T01:23:42.245Z,99.90
2019-05-18T01:26:11.348Z,99.90
2019-05-18T01:28:40.423Z,99.90
2019-05-18T01:31:09.596Z,99.90
2019-05-18T01:33:38.699Z,99.90
2019-05-18T01:36:07.801Z,99.90
2019-05-18T01:38:36.996Z,99.90
2019-05-18T01:41:06.081Z,99.90
2019-05-18T01:43:35.187Z,99.90
2019-05-18T01:46:04.300Z,99.90
2019-05-18T01:48:33.400Z,99.90
2019-05-18T01:51:02.492Z,99.90
2019-05-18T01:53:31.601Z,99.90
2019-05-18T01:56:00.749Z,99.90
2019-05-18T01:58:29.847Z,99.90
2019-05-18T02:00:59.011Z,99.90
2019-05-18T02:03:28.160Z,99.90
2019-05-18T02:05:57.256Z,99.90
2019-05-18T02:08:26.363Z,99.90
2019-05-18T02:10:55.455Z,99.90
2019-05-18T02:13:24.608Z,99.90
2019-05-18T02:15:53.688Z,99.90
2019-05-18T02:18:28.990Z,99.90
2019-05-18T02:20:53.608Z,99.90
2019-05-18T02:23:22.734Z,99.90
2019-05-18T02:25:51.844Z,99.90
2019-05-18T02:28:20.979Z,99.90
2019-05-18T02:30:50.128Z,99.90
2019-05-18T02:33:19.235Z,99.90
2019-05-18T02:35:48.326Z,99.90
2019-05-18T02:38:17.792Z,99.90
2019-05-18T02:40:46.978Z,99.90
2019-05-18T02:43:16.189Z,99.90
2019-05-18T02:45:45.309Z,99.90
2019-05-18T02:48:14.416Z,99.90
2019-05-18T02:50:43.533Z,99.90
2019-05-18T02:53:12.615Z,99.90
2019-05-18T02:55:41.805Z,99.90
2019-05-18T02:58:10.901Z,99.90
2019-05-18T03:00:40.101Z,99.90
2019-05-18T03:03:09.224Z,99.90
2019-05-18T03:05:38.397Z,99.90
2019-05-18T03:08:07.477Z,99.90
2019-05-18T03:10:36.682Z,99.90
2019-05-18T03:13:06.186Z,99.90
2019-05-18T03:15:35.393Z,99.90
2019-05-18T03:18:04.572Z,99.90
2019-05-18T03:20:33.776Z,99.90
2019-05-18T03:23:02.993Z,99.90
2019-05-18T03:25:32.239Z,99.90
2019-05-18T03:28:01.384Z,99.90
2019-05-18T03:30:30.520Z,99.90
2019-05-18T03:32:59.727Z,99.90
2019-05-18T03:35:28.918Z,99.90
2019-05-18T03:37:58.113Z,99.90
2019-05-18T03:40:27.359Z,99.90
2019-05-18T03:42:56.568Z,99.90
2019-05-18T03:45:25.708Z,99.90
2019-05-18T03:47:54.885Z,99.90
2019-05-18T03:50:24.145Z,99.90
2019-05-18T03:52:53.278Z,99.90
2019-05-18T03:55:22.602Z,99.90
2019-05-18T03:57:51.901Z,99.90
2019-05-18T04:00:21.252Z,99.90
2019-05-18T04:02:50.471Z,99.90
2019-05-18T04:05:19.640Z,99.90
2019-05-18T04:07:48.828Z,99.90
2019-05-18T04:10:24.078Z,99.90
2019-05-18T04:12:53.270Z,99.90
2019-05-18T04:15:22.564Z,99.90
2019-05-18T04:17:51.710Z,99.90
2019-05-18T04:20:20.939Z,99.90
2019-05-18T04:22:50.329Z,99.90
2019-05-18T04:25:19.437Z,99.90
2019-05-18T04:27:48.556Z,99.90
2019-05-18T04:30:17.673Z,99.90
2019-05-18T04:32:47.001Z,99.90
2019-05-18T04:35:16.169Z,99.90
2019-05-18T04:37:45.346Z,99.90
2019-05-18T04:40:14.447Z,99.90
2019-05-18T04:42:43.655Z,99.90
2019-05-18T04:45:12.853Z,99.90
2019-05-18T04:47:42.086Z,99.90
2019-05-18T04:50:11.236Z,99.90
2019-05-18T04:52:40.443Z,99.90
2019-05-18T04:55:09.617Z,99.90
2019-05-18T04:57:38.784Z,99.90
2019-05-18T05:00:08.284Z,99.90
2019-05-18T05:02:37.518Z,99.90
2019-05-18T05:05:06.780Z,99.90
2019-05-18T05:07:35.936Z,99.90
2019-05-18T05:10:05.479Z,99.90
2019-05-18T05:12:34.780Z,99.90
2019-05-18T05:15:04.046Z,99.90
2019-05-18T05:17:33.382Z,99.90
2019-05-18T05:20:02.592Z,99.90
2019-05-18T05:22:31.776Z,99.90
2019-05-18T05:25:00.947Z,99.90
2019-05-18T05:27:30.140Z,99.90
2019-05-18T05:29:59.294Z,99.90
2019-05-18T05:32:28.449Z,99.90
2019-05-18T05:34:57.585Z,99.90
2019-05-18T05:37:27.269Z,99.90
2019-05-18T05:40:00.040Z,99.90
2019-05-18T05:42:29.868Z,99.90
2019-05-18T05:45:26.595Z,99.90
2019-05-18T05:47:33.532Z,99.90
2019-05-18T05:50:03.041Z,99.90
2019-05-18T05:52:32.497Z,99.90
2019-05-18T05:55:11.471Z,99.90
2019-05-18T05:57:40.901Z,99.90
2019-05-18T06:00:10.446Z,99.90
2019-05-18T06:02:39.817Z,99.90
2019-05-18T06:05:09.340Z,99.90
2019-05-18T06:07:38.879Z,99.90
2019-05-18T06:10:08.330Z,99.90
2019-05-18T06:12:37.830Z,99.90
2019-05-18T06:15:07.888Z,99.90
2019-05-18T06:17:37.520Z,99.90
2019-05-18T06:20:07.234Z,99.90
2019-05-18T06:22:37.139Z,99.90
2019-05-18T06:25:06.668Z,99.90
2019-05-18T06:27:36.290Z,99.90
2019-05-18T06:30:13.884Z,99.90
2019-05-18T06:32:43.262Z,99.90
2019-05-18T06:35:12.829Z,99.90
2019-05-18T06:37:42.300Z,99.90
2019-05-18T06:40:12.019Z,99.90
2019-05-18T06:42:41.937Z,99.90
2019-05-18T06:45:11.731Z,99.90
2019-05-18T06:47:44.545Z,99.90
2019-05-18T06:50:17.270Z,99.90
2019-05-18T06:52:46.926Z,99.90
2019-05-18T06:55:19.717Z,99.90
2019-05-18T06:57:49.407Z,99.90
2019-05-18T07:00:19.294Z,99.90
2019-05-18T07:02:49.310Z,99.90
2019-05-18T07:05:19.078Z,99.90
2019-05-18T07:07:48.929Z,99.90
2019-05-18T07:10:18.356Z,99.90
2019-05-18T07:12:47.925Z,99.90
2019-05-18T07:15:17.600Z,99.90
2019-05-18T07:17:46.999Z,99.90
2019-05-18T07:20:17.412Z,99.90
2019-05-18T07:22:46.889Z,99.90
2019-05-18T07:25:18.051Z,99.90
2019-05-18T07:27:47.469Z,99.90
2019-05-18T07:30:16.986Z,99.90
2019-05-18T07:32:46.379Z,99.90
2019-05-18T07:35:17.027Z,99.90
2019-05-18T07:37:46.730Z,99.90
2019-05-18T07:40:16.324Z,99.90
2019-05-18T07:42:45.945Z,99.90
2019-05-18T07:45:15.694Z,99.90
2019-05-18T07:47:45.271Z,99.90
2019-05-18T07:50:16.303Z,99.90
2019-05-18T07:52:46.260Z,99.90
2019-05-18T07:55:16.005Z,99.90
2019-05-18T07:57:45.740Z,99.90
2019-05-18T08:00:16.360Z,99.90
2019-05-18T08:02:46.032Z,99.90
2019-05-18T08:05:15.733Z,99.90
2019-05-18T08:07:45.219Z,99.90
2019-05-18T08:10:15.085Z,99.90
2019-05-18T08:12:44.663Z,99.90
2019-05-18T08:15:14.584Z,99.90
2019-05-18T08:17:44.022Z,99.80
2019-05-18T08:20:13.935Z,98.70
2019-05-18T08:22:43.571Z,95.20
2019-05-18T08:25:17.425Z,96.50
2019-05-18T08:27:46.823Z,95.20
2019-05-18T08:30:16.283Z,94.00
2019-05-18T08:32:45.819Z,93.00
2019-05-18T08:35:15.211Z,86.20
2019-05-18T08:37:44.583Z,85.10
2019-05-18T08:40:14.039Z,85.40
2019-05-18T08:42:43.365Z,89.80
2019-05-18T08:45:12.642Z,82.20
2019-05-18T08:47:42.294Z,85.10
2019-05-18T08:50:11.852Z,81.10
2019-05-18T08:52:41.467Z,77.50
2019-05-18T08:55:11.525Z,79.50
2019-05-18T08:57:40.928Z,82.60
2019-05-18T09:00:10.224Z,82.20
2019-05-18T09:02:39.839Z,86.50
2019-05-18T09:05:09.310Z,79.40
2019-05-18T09:07:38.893Z,80.60
2019-05-18T09:10:08.438Z,76.80
2019-05-18T09:12:38.135Z,82.40
2019-05-18T09:15:07.671Z,70.80
2019-05-18T09:17:37.067Z,69.20
2019-05-18T09:20:06.460Z,68.30
2019-05-18T09:22:35.994Z,64.70
2019-05-18T09:25:05.788Z,64.50
2019-05-18T09:27:35.511Z,66.70
2019-05-18T09:30:05.080Z,59.80
2019-05-18T09:32:34.652Z,62.30
2019-05-18T09:35:04.610Z,60.40
2019-05-18T09:37:34.441Z,61.70
2019-05-18T09:40:04.265Z,60.40
2019-05-18T09:42:33.860Z,62.10
2019-05-18T09:45:04.909Z,66.30
2019-05-18T09:47:34.330Z,58.20
2019-05-18T09:50:03.934Z,55.40
2019-05-18T09:52:44.944Z,55.00
2019-05-18T09:55:04.515Z,60.20
2019-05-18T09:57:34.195Z,59.30
2019-05-18T10:00:04.085Z,58.90
2019-05-18T10:02:33.706Z,56.80
2019-05-18T10:05:02.923Z,53.50
2019-05-18T10:07:32.391Z,49.40
2019-05-18T10:10:01.699Z,51.40
2019-05-18T10:12:31.135Z,56.20
2019-05-18T10:15:00.563Z,49.50
2019-05-18T10:17:29.976Z,50.70
2019-05-18T10:19:59.417Z,53.70
2019-05-18T10:22:28.667Z,48.50
2019-05-18T10:24:58.138Z,49.20
2019-05-18T10:27:27.718Z,52.80
2019-05-18T10:29:57.435Z,54.10
2019-05-18T10:32:26.871Z,51.50
2019-05-18T10:34:56.396Z,51.40
2019-05-18T10:37:25.944Z,52.00
2019-05-18T10:39:55.456Z,52.30
2019-05-18T10:42:24.955Z,54.10
2019-05-18T10:44:54.428Z,50.50
2019-05-18T10:47:23.726Z,55.50
2019-05-18T10:49:53.366Z,52.70
2019-05-18T10:52:22.709Z,54.30
2019-05-18T10:54:52.319Z,52.30
2019-05-18T10:57:21.657Z,53.50
2019-05-18T10:59:51.048Z,48.50
2019-05-18T11:02:20.521Z,51.30
2019-05-18T11:04:49.851Z,51.10
2019-05-18T11:07:20.384Z,50.70
2019-05-18T11:09:50.046Z,47.90
2019-05-18T11:12:19.607Z,52.50
2019-05-18T11:14:49.136Z,51.60
2019-05-18T11:17:18.379Z,53.20
2019-05-18T11:19:47.794Z,51.40
2019-05-18T11:22:17.217Z,48.40
2019-05-18T11:24:46.533Z,54.80
2019-05-18T11:27:15.832Z,53.60
2019-05-18T11:29:45.073Z,53.30
2019-05-18T11:32:14.490Z,53.30
2019-05-18T11:34:47.249Z,49.30
2019-05-18T11:37:18.523Z,50.90
2019-05-18T11:39:47.848Z,50.20
2019-05-18T11:42:17.378Z,44.90
2019-05-18T11:44:46.692Z,47.50
2019-05-18T11:47:17.108Z,51.40
2019-05-18T11:49:46.477Z,48.50
2019-05-18T11:52:15.808Z,52.50
2019-05-18T11:54:45.165Z,52.30
2019-05-18T11:57:14.894Z,50.40
2019-05-18T11:59:44.379Z,50.60
2019-05-18T12:02:13.894Z,50.70
2019-05-18T12:04:43.450Z,50.90
2019-05-18T12:07:20.373Z,51.30
2019-05-18T12:09:49.776Z,50.00
2019-05-18T12:12:19.427Z,52.70
2019-05-18T12:14:48.764Z,53.40
2019-05-18T12:17:18.092Z,52.90
2019-05-18T12:19:47.655Z,54.10
2019-05-18T12:22:16.999Z,53.40
2019-05-18T12:24:46.351Z,52.60
2019-05-18T12:27:15.732Z,53.80
2019-05-18T12:29:45.062Z,53.40
2019-05-18T12:32:14.330Z,55.70
2019-05-18T12:34:45.277Z,53.20
2019-05-18T12:37:22.553Z,52.40
2019-05-18T12:39:53.570Z,56.50
2019-05-18T12:42:22.816Z,58.90
2019-05-18T12:44:51.950Z,56.00
2019-05-18T12:47:21.377Z,54.50
2019-05-18T12:49:51.118Z,53.60
2019-05-18T12:52:20.354Z,54.40
2019-05-18T12:54:50.179Z,53.50
2019-05-18T12:57:19.856Z,53.80
2019-05-18T12:59:52.422Z,56.60
2019-05-18T13:02:22.092Z,53.90
2019-05-18T13:05:00.743Z,57.90
2019-05-18T13:07:30.242Z,57.10
2019-05-18T13:09:59.656Z,56.80
2019-05-18T13:12:31.636Z,57.60
2019-05-18T13:15:01.516Z,56.10
2019-05-18T13:17:31.155Z,55.80
2019-05-18T13:20:00.680Z,56.00
2019-05-18T13:22:30.244Z,57.60
2019-05-18T13:24:59.968Z,53.90
2019-05-18T13:27:38.843Z,55.60
2019-05-18T13:30:00.679Z,57.90
2019-05-18T13:32:30.607Z,57.00
2019-05-18T13:35:00.060Z,53.50
2019-05-18T13:37:29.634Z,59.40
2019-05-18T13:39:58.964Z,54.10
2019-05-18T13:42:28.440Z,51.40
2019-05-18T13:45:17.056Z,50.50
2019-05-18T13:47:46.803Z,52.30
2019-05-18T13:50:16.553Z,52.30
2019-05-18T13:52:45.825Z,52.60
2019-05-18T13:55:15.247Z,51.90
2019-05-18T13:57:44.542Z,51.60
2019-05-18T14:00:14.130Z,50.90
2019-05-18T14:02:43.623Z,51.60
2019-05-18T14:05:13.139Z,54.50
2019-05-18T14:07:42.659Z,56.20
2019-05-18T14:10:12.824Z,55.00
2019-05-18T14:12:42.570Z,52.70
2019-05-18T14:15:12.172Z,52.80
2019-05-18T14:17:41.478Z,49.80
2019-05-18T14:20:10.882Z,50.10
2019-05-18T14:22:40.485Z,49.30
2019-05-18T14:25:18.694Z,50.50
2019-05-18T14:27:41.135Z,47.80
2019-05-18T14:30:10.823Z,50.00
2019-05-18T14:32:40.279Z,46.60
2019-05-18T14:35:09.604Z,46.50
2019-05-18T14:37:39.014Z,44.60
2019-05-18T14:40:10.200Z,46.80
2019-05-18T14:42:39.701Z,47.50
2019-05-18T14:45:09.509Z,48.30
2019-05-18T14:47:39.097Z,50.10
2019-05-18T14:50:08.440Z,48.60
2019-05-18T14:52:38.131Z,49.90
2019-05-18T14:55:07.524Z,49.40
2019-05-18T14:57:37.039Z,48.00
2019-05-18T15:00:06.978Z,46.80
2019-05-18T15:02:36.470Z,45.70
2019-05-18T15:05:06.370Z,46.80
2019-05-18T15:07:38.743Z,46.50
2019-05-18T15:10:08.627Z,43.70
2019-05-18T15:15:44.883Z,43.10
2019-05-18T15:18:45.500Z,41.40
2019-05-18T15:21:15.537Z,43.40
2019-05-18T15:23:45.315Z,46.00
2019-05-18T15:26:17.576Z,47.70
2019-05-18T15:28:47.310Z,48.70
2019-05-18T15:31:17.247Z,49.50
2019-05-18T15:33:47.016Z,49.30
2019-05-18T15:36:16.589Z,49.80
2019-05-18T15:38:48.125Z,50.30
2019-05-18T15:41:17.476Z,50.70
2019-05-18T15:43:56.398Z,51.70
2019-05-18T15:46:26.215Z,52.10
2019-05-18T15:48:56.209Z,52.50
2019-05-18T15:51:26.889Z,51.80
2019-05-18T15:53:56.669Z,53.30
2019-05-18T15:56:26.384Z,53.50
2019-05-18T15:58:56.299Z,53.90
2019-05-18T16:01:26.043Z,52.60
2019-05-18T16:03:56.231Z,54.40
2019-05-18T16:06:26.352Z,54.90
2019-05-18T16:08:56.124Z,55.20
2019-05-18T16:11:26.275Z,54.40
2019-05-18T16:14:05.107Z,54.20
2019-05-18T16:16:35.124Z,53.70
2019-05-18T16:19:05.176Z,54.40
2019-05-18T16:21:35.259Z,54.70
2019-05-18T16:24:05.584Z,55.20
2019-05-18T16:26:35.563Z,54.40
2019-05-18T16:29:05.383Z,56.90
2019-05-18T16:31:35.303Z,55.90
2019-05-18T16:34:05.619Z,55.60
2019-05-18T16:36:38.178Z,56.60
2019-05-18T16:39:08.752Z,55.60
2019-05-18T16:41:41.848Z,56.30
2019-05-18T16:44:11.938Z,55.50
2019-05-18T16:46:41.867Z,56.10
2019-05-18T16:49:12.309Z,56.30
2019-05-18T16:51:44.407Z,56.60
2019-05-18T16:54:24.653Z,56.20
2019-05-18T16:56:54.838Z,56.80
2019-05-18T16:59:24.936Z,56.20
2019-05-18T17:01:54.893Z,56.10
2019-05-18T17:04:24.491Z,56.90
2019-05-18T17:06:54.249Z,56.20
2019-05-18T17:09:26.541Z,56.40
2019-05-18T17:11:56.886Z,56.60
2019-05-18T17:14:30.187Z,56.60
2019-05-18T17:17:01.446Z,57.10
2019-05-18T17:19:31.269Z,57.90
2019-05-18T17:22:00.964Z,58.20
2019-05-18T17:24:33.646Z,57.80
2019-05-18T17:27:03.603Z,58.30
2019-05-18T17:29:33.164Z,58.40
2019-05-18T17:32:03.230Z,58.30
2019-05-18T17:34:33.003Z,59.30
2019-05-18T17:37:05.571Z,58.50
2019-05-18T17:39:35.729Z,59.30
2019-05-18T17:42:08.064Z,58.70
2019-05-18T17:44:41.152Z,58.60
2019-05-18T17:47:14.076Z,58.20
2019-05-18T17:49:44.975Z,58.90
2019-05-18T17:52:17.865Z,59.00
2019-05-18T17:54:50.700Z,60.50
2019-05-18T17:57:20.540Z,59.40
2019-05-18T17:59:50.368Z,59.20
2019-05-18T18:02:20.294Z,59.90
2019-05-18T18:04:54.106Z,60.20
2019-05-18T18:07:23.960Z,59.40
2019-05-18T18:09:54.277Z,60.60
2019-05-18T18:12:27.424Z,63.50
2019-05-18T18:14:57.472Z,61.90
2019-05-18T18:17:30.421Z,63.00
2019-05-18T18:20:00.543Z,62.40
2019-05-18T18:22:30.621Z,64.40
2019-05-18T18:25:12.354Z,63.00
2019-05-18T18:27:42.368Z,65.00
2019-05-18T18:30:14.227Z,65.20
2019-05-18T18:32:44.084Z,68.10
2019-05-18T18:35:14.304Z,66.90
2019-05-18T18:37:47.662Z,67.10
2019-05-18T18:40:17.691Z,69.00
2019-05-18T18:42:47.660Z,68.40
2019-05-18T18:45:20.461Z,68.00
2019-05-18T18:47:50.598Z,67.70
2019-05-18T18:50:20.817Z,68.30
2019-05-18T18:52:52.062Z,70.00
2019-05-18T18:55:27.903Z,72.60
2019-05-18T18:58:04.546Z,70.60
2019-05-18T19:00:35.560Z,70.80
2019-05-18T19:03:05.340Z,70.90
2019-05-18T19:05:41.097Z,72.50
2019-05-18T19:08:10.609Z,72.30
2019-05-18T19:10:40.409Z,74.30
2019-05-18T19:13:17.803Z,73.50
2019-05-18T19:15:50.489Z,73.10
2019-05-18T19:18:27.269Z,74.40
2019-05-18T19:20:56.781Z,72.30
2019-05-18T19:23:27.509Z,73.60
2019-05-18T19:25:57.116Z,72.30
2019-05-18T19:28:27.480Z,73.70
2019-05-18T19:30:56.876Z,76.20
2019-05-18T19:33:26.820Z,75.50
2019-05-18T19:35:56.453Z,78.80
2019-05-18T19:38:26.140Z,79.20
2019-05-18T19:40:56.020Z,78.70
2019-05-18T19:43:25.558Z,79.90
2019-05-18T19:45:55.317Z,79.70
2019-05-18T19:48:27.894Z,81.20
2019-05-18T19:50:58.430Z,81.20
2019-05-18T19:53:36.848Z,80.20
2019-05-18T19:56:15.106Z,80.00
2019-05-18T19:58:52.410Z,82.50
2019-05-18T20:01:22.401Z,82.60
2019-05-18T20:03:52.305Z,84.00
2019-05-18T20:06:22.419Z,85.10
2019-05-18T20:08:52.401Z,86.50
2019-05-18T20:11:22.112Z,86.40
2019-05-18T20:14:11.396Z,87.90
2019-05-18T20:16:58.889Z,87.70
2019-05-18T20:19:16.005Z,89.90
2019-05-18T20:21:46.333Z,89.70
2019-05-18T20:24:16.482Z,90.40
2019-05-18T20:26:47.639Z,91.40
2019-05-18T20:29:17.706Z,91.20
2019-05-18T20:31:53.968Z,91.20
2019-05-18T20:34:25.317Z,91.40
2019-05-18T20:39:53.203Z,91.90
2019-05-18T20:42:22.606Z,92.20
2019-05-18T20:44:52.696Z,92.90
2019-05-18T20:47:25.568Z,94.30
2019-05-18T20:49:57.917Z,95.30
2019-05-18T20:52:27.427Z,96.80
2019-05-18T20:54:56.894Z,96.80
2019-05-18T20:57:26.671Z,96.40
2019-05-18T20:59:57.641Z,96.80
2019-05-18T21:02:27.454Z,97.90
2019-05-18T21:04:57.563Z,97.80
2019-05-18T21:07:27.121Z,98.20
2019-05-18T21:09:56.892Z,99.30
2019-05-18T21:12:26.700Z,99.90
2019-05-18T21:14:59.047Z,99.90
2019-05-18T21:17:31.959Z,99.90
2019-05-18T21:20:02.069Z,99.90
2019-05-18T21:22:32.526Z,99.90
2019-05-18T21:25:01.832Z,99.90
2019-05-18T21:27:31.311Z,99.90
2019-05-18T21:30:01.402Z,99.90
2019-05-18T21:32:31.178Z,99.90
2019-05-18T21:37:53.059Z,99.90
2019-05-18T21:40:25.895Z,99.90
2019-05-18T21:45:36.962Z,99.90
2019-05-18T21:48:06.981Z,99.90
2019-05-18T21:50:51.128Z,99.90
2019-05-18T21:53:23.912Z,99.90
2019-05-18T21:56:02.533Z,99.90
2019-05-18T21:58:32.753Z,99.90
2019-05-18T22:01:12.294Z,99.90
2019-05-18T22:04:08.424Z,99.90
2019-05-18T22:07:07.933Z,99.90
2019-05-18T22:09:38.423Z,99.90
2019-05-18T22:12:11.345Z,99.90
2019-05-18T22:14:44.277Z,99.90
2019-05-18T22:17:18.883Z,99.90
2019-05-18T22:19:51.277Z,99.90
2019-05-18T22:22:24.566Z,99.90
2019-05-18T22:25:00.700Z,99.90
2019-05-18T22:27:30.124Z,99.90
2019-05-18T22:29:59.603Z,99.90
2019-05-18T22:32:29.259Z,99.90
2019-05-18T22:34:58.780Z,99.90
2019-05-18T22:40:23.178Z,99.90
2019-05-18T22:42:53.290Z,99.90
2019-05-18T22:45:44.476Z,99.90
2019-05-18T22:48:23.171Z,99.90
2019-05-18T22:51:04.802Z,99.90
2019-05-18T22:53:34.943Z,99.90
2019-05-18T22:56:05.398Z,99.90
2019-05-18T22:58:37.666Z,99.90
2019-05-18T23:01:58.409Z,99.90
2019-05-18T23:05:20.427Z,99.90
2019-05-18T23:19:01.637Z,99.90
2019-05-18T23:25:08.434Z,99.90
2019-05-18T23:27:39.812Z,99.90
2019-05-18T23:30:10.313Z,99.90
2019-05-18T23:32:43.201Z,99.90
2019-05-18T23:35:20.682Z,99.90
2019-05-18T23:37:54.215Z,99.90
2019-05-18T23:40:34.883Z,99.90
2019-05-18T23:43:04.728Z,99.90
2019-05-18T23:45:34.786Z,99.90
2019-05-18T23:48:10.667Z,99.90
2019-05-18T23:53:21.994Z,99.90
2019-05-18T23:59:18.473Z,99.90
