createdAt,value
2019-06-15T00:01:27.208Z,100.00
2019-06-15T00:03:56.522Z,100.00
2019-06-15T00:06:25.827Z,100.00
2019-06-15T00:08:55.431Z,100.00
2019-06-15T00:11:24.741Z,100.00
2019-06-15T00:13:54.336Z,100.00
2019-06-15T00:16:23.724Z,100.00
2019-06-15T00:18:53.017Z,100.00
2019-06-15T00:21:22.514Z,100.00
2019-06-15T00:23:51.954Z,100.00
2019-06-15T00:26:21.310Z,100.00
2019-06-15T00:28:51.048Z,100.00
2019-06-15T00:31:20.392Z,100.00
2019-06-15T00:33:49.783Z,100.00
2019-06-15T00:36:19.167Z,100.00
2019-06-15T00:38:48.494Z,100.00
2019-06-15T00:41:17.899Z,100.00
2019-06-15T00:43:47.283Z,100.00
2019-06-15T00:46:16.538Z,100.00
2019-06-15T00:48:45.979Z,100.00
2019-06-15T00:51:15.322Z,100.00
2019-06-15T00:53:44.779Z,100.00
2019-06-15T00:56:14.110Z,100.00
2019-06-15T00:58:43.486Z,100.00
2019-06-15T01:01:13.081Z,100.00
2019-06-15T01:03:42.519Z,100.00
2019-06-15T01:06:11.976Z,100.00
2019-06-15T01:08:41.368Z,100.00
2019-06-15T01:11:10.933Z,100.00
2019-06-15T01:13:40.313Z,100.00
2019-06-15T01:16:09.761Z,100.00
2019-06-15T01:18:39.232Z,100.00
2019-06-15T01:21:08.541Z,100.00
2019-06-15T01:23:37.963Z,100.00
2019-06-15T01:26:07.348Z,100.00
2019-06-15T01:28:36.782Z,100.00
2019-06-15T01:31:06.251Z,100.00
2019-06-15T01:33:35.535Z,100.00
2019-06-15T01:36:05.276Z,100.00
2019-06-15T01:38:34.622Z,100.00
2019-06-15T01:41:04.068Z,100.00
2019-06-15T01:43:33.516Z,100.00
2019-06-15T01:46:02.932Z,100.00
2019-06-15T01:48:32.180Z,100.00
2019-06-15T01:51:01.570Z,100.00
2019-06-15T01:53:30.849Z,100.00
2019-06-15T01:56:00.197Z,100.00
2019-06-15T01:58:29.506Z,100.00
2019-06-15T02:00:58.900Z,100.00
2019-06-15T02:03:28.233Z,100.00
2019-06-15T02:05:57.738Z,100.00
2019-06-15T02:08:27.059Z,100.00
2019-06-15T02:10:56.438Z,100.00
2019-06-15T02:13:25.991Z,100.00
2019-06-15T02:15:55.693Z,100.00
2019-06-15T02:18:25.020Z,100.00
2019-06-15T02:20:54.426Z,100.00
2019-06-15T02:23:24.014Z,100.00
2019-06-15T02:25:53.334Z,100.00
2019-06-15T02:28:22.914Z,100.00
2019-06-15T02:30:52.212Z,100.00
2019-06-15T02:33:21.644Z,100.00
2019-06-15T02:35:51.002Z,100.00
2019-06-15T02:38:20.354Z,100.00
2019-06-15T02:40:49.736Z,100.00
2019-06-15T02:43:19.190Z,100.00
2019-06-15T02:45:48.646Z,100.00
2019-06-15T02:48:18.204Z,100.00
2019-06-15T02:50:48.250Z,100.00
2019-06-15T02:53:17.637Z,100.00
2019-06-15T02:55:50.744Z,100.00
2019-06-15T02:58:18.178Z,100.00
2019-06-15T03:01:07.461Z,100.00
2019-06-15T03:03:36.778Z,100.00
2019-06-15T03:06:07.247Z,100.00
2019-06-15T03:08:36.970Z,100.00
2019-06-15T03:11:06.912Z,100.00
2019-06-15T03:13:37.227Z,100.00
2019-06-15T03:16:07.635Z,100.00
2019-06-15T03:18:37.159Z,100.00
2019-06-15T03:21:06.733Z,100.00
2019-06-15T03:23:36.094Z,100.00
2019-06-15T03:26:06.257Z,100.00
2019-06-15T03:28:35.879Z,100.00
2019-06-15T03:31:05.278Z,100.00
2019-06-15T03:33:34.709Z,100.00
2019-06-15T03:36:04.152Z,100.00
2019-06-15T03:38:33.482Z,100.00
2019-06-15T03:41:02.907Z,100.00
2019-06-15T03:43:32.350Z,100.00
2019-06-15T03:46:01.690Z,100.00
2019-06-15T03:48:31.089Z,100.00
2019-06-15T03:51:00.486Z,100.00
2019-06-15T03:53:29.888Z,100.00
2019-06-15T03:55:59.376Z,100.00
2019-06-15T03:58:28.706Z,100.00
2019-06-15T04:01:11.670Z,100.00
2019-06-15T04:03:41.137Z,100.00
2019-06-15T04:06:10.517Z,100.00
2019-06-15T04:08:40.009Z,100.00
2019-06-15T04:11:09.426Z,100.00
2019-06-15T04:13:38.772Z,100.00
2019-06-15T04:16:08.331Z,100.00
2019-06-15T04:18:37.679Z,100.00
2019-06-15T04:21:07.056Z,100.00
2019-06-15T04:23:36.404Z,100.00
2019-06-15T04:26:05.832Z,100.00
2019-06-15T04:28:35.131Z,100.00
2019-06-15T04:31:04.507Z,100.00
2019-06-15T04:33:33.787Z,100.00
2019-06-15T04:36:03.130Z,100.00
2019-06-15T04:38:32.612Z,100.00
2019-06-15T04:41:01.977Z,100.00
2019-06-15T04:43:31.276Z,100.00
2019-06-15T04:46:00.639Z,100.00
2019-06-15T04:48:30.044Z,100.00
2019-06-15T04:50:59.519Z,100.00
2019-06-15T04:53:28.845Z,100.00
2019-06-15T04:55:58.253Z,100.00
2019-06-15T04:58:27.611Z,100.00
2019-06-15T05:00:56.889Z,100.00
2019-06-15T05:03:26.305Z,100.00
2019-06-15T05:05:55.842Z,100.00
2019-06-15T05:08:25.141Z,100.00
2019-06-15T05:10:59.673Z,100.00
2019-06-15T05:13:25.706Z,100.00
2019-06-15T05:15:55.130Z,100.00
2019-06-15T05:18:24.480Z,100.00
2019-06-15T05:20:53.878Z,98.98
2019-06-15T05:23:23.457Z,98.78
2019-06-15T05:25:52.764Z,96.92
2019-06-15T05:28:22.322Z,95.16
2019-06-15T05:30:51.792Z,95.30
2019-06-15T05:33:21.128Z,96.00
2019-06-15T05:35:50.510Z,95.76
2019-06-15T05:38:19.813Z,96.37
2019-06-15T05:40:49.427Z,97.47
2019-06-15T05:43:18.833Z,96.38
2019-06-15T05:45:48.401Z,95.56
2019-06-15T05:48:17.652Z,95.13
2019-06-15T05:50:47.015Z,93.82
2019-06-15T05:53:16.330Z,93.46
2019-06-15T05:55:45.673Z,89.96
2019-06-15T05:58:15.048Z,86.06
2019-06-15T06:00:44.492Z,86.43
2019-06-15T06:03:13.929Z,85.85
2019-06-15T06:05:43.333Z,86.29
2019-06-15T06:08:12.772Z,88.55
2019-06-15T06:10:42.060Z,87.35
2019-06-15T06:13:11.516Z,86.57
2019-06-15T06:15:40.997Z,89.75
2019-06-15T06:18:10.271Z,85.38
2019-06-15T06:20:39.604Z,78.24
2019-06-15T06:23:09.051Z,79.44
2019-06-15T06:25:38.565Z,82.52
2019-06-15T06:28:08.093Z,81.14
2019-06-15T06:30:37.419Z,87.52
2019-06-15T06:33:06.773Z,90.40
2019-06-15T06:35:36.135Z,91.96
2019-06-15T06:38:05.585Z,94.94
2019-06-15T06:40:34.913Z,96.78
2019-06-15T06:43:04.543Z,97.29
2019-06-15T06:45:33.770Z,95.96
2019-06-15T06:48:03.413Z,93.28
2019-06-15T06:50:32.663Z,91.78
2019-06-15T06:53:01.999Z,92.03
2019-06-15T06:55:31.539Z,93.09
2019-06-15T06:58:01.018Z,92.62
2019-06-15T07:00:30.408Z,89.64
2019-06-15T07:02:59.793Z,91.47
2019-06-15T07:05:29.185Z,89.27
2019-06-15T07:07:58.681Z,88.07
2019-06-15T07:10:28.484Z,85.94
2019-06-15T07:12:58.124Z,78.43
2019-06-15T07:15:27.631Z,83.97
2019-06-15T07:17:56.961Z,84.94
2019-06-15T07:20:26.278Z,87.87
2019-06-15T07:22:55.562Z,86.22
2019-06-15T07:25:24.970Z,85.62
2019-06-15T07:28:07.137Z,84.44
2019-06-15T07:30:25.663Z,82.03
2019-06-15T07:32:55.232Z,79.86
2019-06-15T07:35:24.653Z,77.30
2019-06-15T07:37:54.167Z,77.53
2019-06-15T07:40:23.400Z,75.78
2019-06-15T07:42:52.770Z,76.32
2019-06-15T07:45:22.125Z,78.33
2019-06-15T07:47:51.618Z,81.10
2019-06-15T07:50:21.008Z,85.20
2019-06-15T07:52:50.324Z,86.76
2019-06-15T07:55:19.643Z,89.98
2019-06-15T07:57:49.314Z,92.39
2019-06-15T08:00:19.133Z,91.88
2019-06-15T08:02:48.469Z,92.81
2019-06-15T08:05:17.808Z,90.18
2019-06-15T08:07:47.289Z,84.49
2019-06-15T08:10:17.863Z,77.38
2019-06-15T08:12:47.345Z,69.47
2019-06-15T08:15:16.911Z,63.59
2019-06-15T08:17:46.332Z,57.07
2019-06-15T08:20:16.416Z,57.41
2019-06-15T08:22:45.702Z,55.64
2019-06-15T08:25:15.241Z,54.72
2019-06-15T08:27:44.859Z,57.67
2019-06-15T08:30:14.618Z,54.85
2019-06-15T08:32:44.259Z,63.69
2019-06-15T08:35:13.800Z,70.92
2019-06-15T08:37:43.098Z,73.71
2019-06-15T08:40:12.511Z,75.92
2019-06-15T08:42:41.827Z,77.22
2019-06-15T08:45:11.571Z,74.74
2019-06-15T08:47:40.964Z,70.62
2019-06-15T08:50:10.894Z,57.61
2019-06-15T08:52:40.425Z,54.94
2019-06-15T08:55:10.106Z,49.33
2019-06-15T08:57:40.536Z,45.44
2019-06-15T09:00:11.745Z,45.86
2019-06-15T09:02:42.962Z,56.03
2019-06-15T09:05:12.319Z,53.79
2019-06-15T09:07:41.615Z,51.50
2019-06-15T09:10:13.174Z,56.11
2019-06-15T09:12:42.456Z,54.87
2019-06-15T09:15:12.587Z,58.99
2019-06-15T09:17:41.970Z,61.45
2019-06-15T09:20:12.722Z,58.14
2019-06-15T09:22:42.041Z,51.84
2019-06-15T09:25:11.769Z,46.96
2019-06-15T09:27:41.063Z,50.93
2019-06-15T09:30:10.528Z,50.69
2019-06-15T09:32:39.942Z,48.98
2019-06-15T09:35:09.616Z,44.99
2019-06-15T09:37:38.969Z,50.36
2019-06-15T09:40:09.526Z,52.64
2019-06-15T09:42:39.184Z,54.15
2019-06-15T09:45:08.807Z,47.17
2019-06-15T09:47:38.175Z,44.93
2019-06-15T09:50:08.420Z,46.42
2019-06-15T09:52:37.771Z,47.44
2019-06-15T09:55:07.249Z,47.86
2019-06-15T09:57:36.560Z,47.44
2019-06-15T10:00:07.924Z,50.06
2019-06-15T10:02:37.277Z,47.25
2019-06-15T10:05:07.348Z,44.15
2019-06-15T10:07:36.727Z,46.48
2019-06-15T10:10:06.835Z,46.70
2019-06-15T10:12:36.209Z,51.24
2019-06-15T10:15:06.288Z,47.76
2019-06-15T10:17:35.736Z,43.42
2019-06-15T10:20:05.811Z,46.31
2019-06-15T10:22:35.289Z,50.42
2019-06-15T10:25:04.855Z,52.57
2019-06-15T10:27:34.219Z,52.42
2019-06-15T10:30:04.080Z,51.15
2019-06-15T10:32:33.392Z,52.46
2019-06-15T10:35:02.672Z,55.08
2019-06-15T10:37:32.150Z,56.45
2019-06-15T10:40:01.502Z,55.89
2019-06-15T10:42:30.877Z,57.32
2019-06-15T10:45:00.160Z,55.91
2019-06-15T10:47:29.716Z,57.96
2019-06-15T10:49:59.174Z,58.37
2019-06-15T10:52:28.758Z,57.48
2019-06-15T10:54:58.103Z,55.71
2019-06-15T10:57:27.388Z,53.04
2019-06-15T10:59:57.908Z,53.08
2019-06-15T11:02:27.361Z,52.11
2019-06-15T11:04:56.788Z,54.30
2019-06-15T11:07:26.165Z,54.31
2019-06-15T11:09:55.451Z,54.75
2019-06-15T11:12:24.729Z,56.40
2019-06-15T11:14:54.278Z,58.55
2019-06-15T11:17:23.865Z,59.34
2019-06-15T11:19:53.179Z,58.94
2019-06-15T11:22:22.680Z,58.62
2019-06-15T11:24:51.900Z,56.80
2019-06-15T11:27:21.363Z,56.25
2019-06-15T11:29:50.799Z,57.03
2019-06-15T11:32:20.167Z,56.45
2019-06-15T11:34:49.678Z,57.63
2019-06-15T11:37:18.998Z,53.19
2019-06-15T11:39:48.370Z,48.62
2019-06-15T11:42:17.725Z,49.28
2019-06-15T11:44:47.063Z,49.03
2019-06-15T11:47:16.459Z,50.56
2019-06-15T11:49:45.873Z,48.73
2019-06-15T11:52:15.164Z,49.90
2019-06-15T11:54:44.540Z,51.48
2019-06-15T11:57:13.908Z,51.80
2019-06-15T11:59:43.281Z,49.61
2019-06-15T12:02:12.606Z,47.15
2019-06-15T12:04:41.963Z,45.93
2019-06-15T12:07:11.526Z,44.49
2019-06-15T12:09:41.093Z,45.43
2019-06-15T12:12:10.379Z,45.69
2019-06-15T12:14:39.670Z,44.94
2019-06-15T12:17:09.150Z,46.32
2019-06-15T12:19:38.507Z,48.81
2019-06-15T12:22:07.832Z,51.64
2019-06-15T12:24:37.263Z,53.80
2019-06-15T12:27:06.527Z,54.63
2019-06-15T12:29:35.972Z,52.13
2019-06-15T12:32:05.344Z,50.44
2019-06-15T12:34:34.700Z,46.59
2019-06-15T12:37:04.179Z,44.18
2019-06-15T12:39:33.429Z,41.86
2019-06-15T12:42:02.850Z,44.34
2019-06-15T12:44:32.068Z,42.16
2019-06-15T12:47:01.379Z,37.96
2019-06-15T12:49:30.629Z,36.29
2019-06-15T12:52:00.110Z,36.56
2019-06-15T12:54:29.400Z,41.60
2019-06-15T12:56:58.857Z,37.82
2019-06-15T12:59:28.345Z,41.52
2019-06-15T13:01:57.726Z,35.33
2019-06-15T13:04:27.096Z,36.42
2019-06-15T13:06:56.579Z,36.37
2019-06-15T13:09:25.854Z,37.95
2019-06-15T13:11:55.425Z,36.60
2019-06-15T13:14:24.766Z,36.97
2019-06-15T13:16:54.133Z,38.25
2019-06-15T13:19:24.498Z,37.00
2019-06-15T13:21:53.785Z,39.08
2019-06-15T13:24:23.184Z,37.57
2019-06-15T13:26:52.477Z,38.44
2019-06-15T13:29:21.939Z,36.00
2019-06-15T13:31:51.378Z,35.22
2019-06-15T13:34:20.652Z,33.98
2019-06-15T13:36:50.193Z,33.48
2019-06-15T13:39:19.549Z,34.38
2019-06-15T13:41:48.869Z,34.29
2019-06-15T13:44:18.111Z,34.05
2019-06-15T13:46:47.442Z,35.13
2019-06-15T13:49:16.742Z,36.38
2019-06-15T13:51:45.998Z,36.33
2019-06-15T13:54:15.395Z,37.89
2019-06-15T13:56:44.723Z,35.14
2019-06-15T13:59:14.039Z,34.50
2019-06-15T14:01:43.379Z,36.15
2019-06-15T14:04:12.825Z,37.14
2019-06-15T14:06:42.140Z,35.83
2019-06-15T14:09:11.457Z,33.61
2019-06-15T14:11:40.779Z,33.78
2019-06-15T14:14:10.081Z,33.26
2019-06-15T14:16:39.423Z,34.56
2019-06-15T14:19:08.734Z,34.09
2019-06-15T14:21:38.009Z,35.58
2019-06-15T14:24:07.291Z,38.36
2019-06-15T14:26:36.499Z,35.59
2019-06-15T14:29:05.830Z,36.16
2019-06-15T14:31:49.306Z,36.12
2019-06-15T14:34:06.220Z,36.37
2019-06-15T14:36:35.486Z,34.61
2019-06-15T14:39:06.239Z,34.43
2019-06-15T14:41:35.450Z,35.98
2019-06-15T14:44:04.878Z,33.60
2019-06-15T14:46:34.276Z,34.90
2019-06-15T14:49:03.587Z,34.07
2019-06-15T14:51:32.800Z,35.19
2019-06-15T14:54:02.104Z,34.78
2019-06-15T14:56:31.366Z,35.45
2019-06-15T14:59:00.687Z,33.91
2019-06-15T15:01:29.928Z,36.36
2019-06-15T15:03:59.257Z,36.64
2019-06-15T15:06:28.577Z,36.16
2019-06-15T15:08:57.934Z,37.14
2019-06-15T15:11:27.264Z,38.60
2019-06-15T15:13:56.592Z,36.83
2019-06-15T15:16:25.959Z,39.98
2019-06-15T15:18:56.744Z,39.26
2019-06-15T15:21:26.610Z,39.81
2019-06-15T15:23:57.086Z,38.91
2019-06-15T15:26:26.711Z,40.04
2019-06-15T15:28:56.591Z,40.70
2019-06-15T15:31:27.293Z,41.31
2019-06-15T15:33:56.783Z,41.19
2019-06-15T15:36:26.425Z,37.94
2019-06-15T15:38:56.195Z,39.54
2019-06-15T15:41:26.606Z,39.83
2019-06-15T15:43:56.140Z,40.41
2019-06-15T15:46:25.598Z,40.35
2019-06-15T15:48:56.893Z,39.03
2019-06-15T15:51:26.235Z,39.15
2019-06-15T15:53:56.685Z,39.81
2019-06-15T15:56:27.274Z,39.77
2019-06-15T15:58:56.594Z,40.98
2019-06-15T16:01:26.461Z,40.68
2019-06-15T16:03:56.334Z,39.47
2019-06-15T16:06:26.210Z,40.51
2019-06-15T16:08:56.955Z,41.94
2019-06-15T16:11:26.767Z,41.73
2019-06-15T16:13:56.517Z,41.18
2019-06-15T16:16:26.681Z,41.27
2019-06-15T16:18:56.272Z,41.57
2019-06-15T16:21:26.096Z,41.39
2019-06-15T16:23:58.134Z,42.57
2019-06-15T16:26:27.290Z,42.22
2019-06-15T16:28:56.926Z,42.85
2019-06-15T16:31:29.127Z,42.97
2019-06-15T16:33:57.356Z,42.97
2019-06-15T16:36:26.762Z,42.57
2019-06-15T16:38:56.253Z,41.82
2019-06-15T16:41:26.002Z,41.70
2019-06-15T16:43:56.282Z,42.52
2019-06-15T16:46:26.356Z,40.94
2019-06-15T16:48:55.997Z,41.51
2019-06-15T16:51:26.985Z,41.29
2019-06-15T16:53:57.050Z,41.27
2019-06-15T16:56:26.888Z,41.39
2019-06-15T16:58:56.245Z,43.07
2019-06-15T17:01:27.511Z,42.33
2019-06-15T17:03:57.018Z,43.29
2019-06-15T17:06:27.016Z,43.85
2019-06-15T17:08:56.758Z,43.34
2019-06-15T17:11:26.418Z,43.57
2019-06-15T17:13:56.334Z,43.81
2019-06-15T17:16:26.109Z,43.90
2019-06-15T17:18:56.254Z,43.37
2019-06-15T17:21:26.130Z,42.68
2019-06-15T17:23:57.227Z,43.47
2019-06-15T17:26:26.695Z,44.04
2019-06-15T17:28:56.665Z,44.49
2019-06-15T17:31:27.146Z,43.77
2019-06-15T17:33:58.088Z,43.82
2019-06-15T17:36:27.735Z,43.97
2019-06-15T17:38:57.217Z,44.45
2019-06-15T17:41:26.654Z,43.96
2019-06-15T17:43:56.534Z,45.00
2019-06-15T17:46:29.028Z,45.97
2019-06-15T17:48:57.301Z,44.73
2019-06-15T17:51:27.052Z,44.65
2019-06-15T17:53:56.716Z,45.91
2019-06-15T17:56:26.802Z,45.25
2019-06-15T17:58:56.271Z,45.46
2019-06-15T18:01:26.510Z,46.49
2019-06-15T18:03:58.187Z,47.13
2019-06-15T18:06:27.134Z,47.63
2019-06-15T18:08:56.573Z,48.47
2019-06-15T18:11:26.334Z,47.66
2019-06-15T18:13:56.648Z,49.32
2019-06-15T18:16:29.552Z,48.91
2019-06-15T18:18:57.070Z,50.12
2019-06-15T18:21:26.839Z,49.17
2019-06-15T18:23:57.334Z,49.56
2019-06-15T18:26:26.894Z,50.94
2019-06-15T18:28:56.301Z,50.52
2019-06-15T18:31:26.926Z,51.41
2019-06-15T18:34:06.580Z,51.42
2019-06-15T18:36:27.527Z,51.48
2019-06-15T18:38:57.642Z,51.69
2019-06-15T18:41:27.094Z,51.81
2019-06-15T18:43:56.607Z,50.82
2019-06-15T18:46:27.338Z,52.67
2019-06-15T18:48:57.069Z,53.37
2019-06-15T18:51:27.023Z,54.07
2019-06-15T18:53:56.572Z,55.15
2019-06-15T18:56:27.096Z,56.63
2019-06-15T18:58:56.556Z,56.05
2019-06-15T19:01:27.100Z,55.30
2019-06-15T19:03:56.527Z,56.96
2019-06-15T19:06:26.441Z,56.72
2019-06-15T19:08:57.468Z,57.85
2019-06-15T19:11:27.494Z,58.34
2019-06-15T19:13:56.897Z,58.39
2019-06-15T19:16:26.332Z,58.74
2019-06-15T19:18:56.745Z,59.37
2019-06-15T19:21:26.301Z,60.29
2019-06-15T19:23:56.483Z,60.89
2019-06-15T19:26:26.861Z,61.69
2019-06-15T19:28:56.422Z,62.96
2019-06-15T19:31:27.822Z,64.26
2019-06-15T19:33:56.993Z,65.10
2019-06-15T19:36:26.331Z,67.46
2019-06-15T19:38:57.157Z,68.22
2019-06-15T19:41:26.776Z,69.73
2019-06-15T19:43:57.090Z,70.44
2019-06-15T19:46:26.675Z,70.45
2019-06-15T19:48:56.100Z,71.34
2019-06-15T19:51:26.413Z,71.46
2019-06-15T19:53:56.723Z,72.68
2019-06-15T19:56:26.281Z,73.16
2019-06-15T19:58:56.546Z,73.48
2019-06-15T20:01:26.334Z,74.10
2019-06-15T20:03:57.511Z,74.03
2019-06-15T20:06:26.647Z,75.10
2019-06-15T20:08:56.363Z,75.51
2019-06-15T20:11:25.742Z,76.13
2019-06-15T20:13:56.267Z,78.17
2019-06-15T20:16:26.052Z,79.10
2019-06-15T20:18:56.257Z,79.85
2019-06-15T20:21:26.171Z,79.79
2019-06-15T20:23:56.630Z,80.41
2019-06-15T20:26:26.832Z,80.71
2019-06-15T20:28:57.093Z,81.31
2019-06-15T20:31:26.462Z,82.50
2019-06-15T20:33:56.951Z,82.50
2019-06-15T20:36:26.911Z,81.93
2019-06-15T20:38:56.635Z,82.43
2019-06-15T20:41:26.959Z,82.36
2019-06-15T20:43:56.652Z,83.16
2019-06-15T20:46:28.991Z,83.16
2019-06-15T20:48:58.428Z,83.22
2019-06-15T20:51:27.643Z,83.08
2019-06-15T20:53:57.013Z,83.43
2019-06-15T20:56:26.733Z,83.30
2019-06-15T20:58:57.146Z,83.64
2019-06-15T21:01:26.638Z,83.64
2019-06-15T21:03:56.729Z,83.90
2019-06-15T21:06:26.474Z,84.18
2019-06-15T21:08:55.862Z,84.18
2019-06-15T21:11:26.535Z,83.54
2019-06-15T21:13:56.157Z,82.77
2019-06-15T21:16:26.266Z,82.77
2019-06-15T21:18:57.169Z,82.77
2019-06-15T21:21:27.729Z,81.40
2019-06-15T21:23:57.253Z,81.73
2019-06-15T21:26:27.087Z,81.50
2019-06-15T21:28:56.633Z,82.02
2019-06-15T21:31:26.349Z,83.09
2019-06-15T21:33:56.205Z,85.12
2019-06-15T21:36:26.148Z,85.12
2019-06-15T21:38:56.307Z,83.41
2019-06-15T21:41:26.295Z,83.37
2019-06-15T21:43:56.549Z,84.32
2019-06-15T21:46:26.684Z,84.32
2019-06-15T21:48:56.504Z,82.89
2019-06-15T21:51:27.074Z,82.94
2019-06-15T21:53:56.598Z,82.61
2019-06-15T21:56:28.964Z,83.12
2019-06-15T21:58:57.120Z,84.02
2019-06-15T22:01:32.225Z,84.68
2019-06-15T22:04:01.592Z,84.68
2019-06-15T22:06:31.356Z,83.18
2019-06-15T22:09:00.656Z,83.76
2019-06-15T22:11:30.112Z,83.00
2019-06-15T22:13:59.431Z,81.92
2019-06-15T22:16:28.908Z,82.38
2019-06-15T22:18:58.287Z,82.60
2019-06-15T22:21:28.176Z,81.61
2019-06-15T22:23:57.894Z,81.25
2019-06-15T22:26:27.419Z,77.60
2019-06-15T22:28:57.103Z,78.91
2019-06-15T22:31:27.296Z,79.65
2019-06-15T22:33:56.824Z,79.91
2019-06-15T22:36:28.611Z,79.85
2019-06-15T22:38:57.326Z,79.92
2019-06-15T22:41:26.725Z,77.50
2019-06-15T22:43:56.816Z,77.47
2019-06-15T22:46:26.454Z,77.37
2019-06-15T22:48:56.178Z,77.97
2019-06-15T22:51:27.521Z,76.42
2019-06-15T22:53:56.819Z,77.64
2019-06-15T22:56:26.541Z,75.90
2019-06-15T22:58:56.970Z,76.10
2019-06-15T23:01:26.641Z,76.33
2019-06-15T23:03:57.139Z,77.52
2019-06-15T23:06:37.478Z,78.51
2019-06-15T23:08:57.939Z,78.41
2019-06-15T23:11:27.405Z,79.02
2019-06-15T23:13:57.396Z,77.54
2019-06-15T23:16:27.405Z,77.19
2019-06-15T23:18:57.438Z,77.43
2019-06-15T23:21:27.071Z,77.75
2019-06-15T23:23:56.564Z,77.33
2019-06-15T23:26:25.933Z,76.92
2019-06-15T23:28:56.410Z,78.13
2019-06-15T23:31:25.930Z,77.77
2019-06-15T23:33:56.084Z,77.66
2019-06-15T23:36:30.328Z,77.42
2019-06-15T23:38:59.634Z,77.39
2019-06-15T23:41:29.222Z,77.08
2019-06-15T23:43:58.661Z,77.58
2019-06-15T23:46:28.041Z,77.63
2019-06-15T23:48:57.475Z,76.93
2019-06-15T23:51:26.751Z,77.23
2019-06-15T23:53:57.236Z,77.29
2019-06-15T23:56:26.769Z,76.86
2019-06-15T23:58:56.264Z,77.73
