createdAt,value
2022-12-05T00:04:28.141Z,3.83
2022-12-05T00:07:43.050Z,3.50
2022-12-05T00:10:44.998Z,3.12
2022-12-05T00:14:05.126Z,3.03
2022-12-05T00:17:23.099Z,2.83
2022-12-05T00:20:52.070Z,2.60
2022-12-05T00:24:08.098Z,2.45
2022-12-05T00:27:23.078Z,2.40
2022-12-05T00:30:31.638Z,2.00
2022-12-05T00:33:46.042Z,2.03
2022-12-05T00:36:54.061Z,2.90
2022-12-05T00:40:02.625Z,2.53
2022-12-05T00:43:36.062Z,2.03
2022-12-05T00:46:44.588Z,2.50
2022-12-05T00:49:54.077Z,2.87
2022-12-05T00:53:19.314Z,2.78
2022-12-05T00:56:30.114Z,2.60
2022-12-05T00:59:40.147Z,3.05
2022-12-05T01:03:36.180Z,2.40
2022-12-05T01:06:51.047Z,2.53
2022-12-05T01:09:59.301Z,2.37
2022-12-05T01:13:25.040Z,2.70
2022-12-05T01:16:29.885Z,2.97
2022-12-05T01:19:45.090Z,2.17
2022-12-05T01:23:17.618Z,2.83
2022-12-05T01:26:31.061Z,3.28
2022-12-05T01:29:39.662Z,3.15
2022-12-05T01:33:26.061Z,3.33
2022-12-05T01:36:28.802Z,2.90
2022-12-05T01:39:43.098Z,2.72
2022-12-05T01:43:17.718Z,2.62
2022-12-05T01:46:34.186Z,3.00
2022-12-05T01:49:40.247Z,3.25
2022-12-05T01:53:17.100Z,2.30
2022-12-05T01:56:19.870Z,3.00
2022-12-05T01:59:38.206Z,3.55
2022-12-05T02:03:32.333Z,2.97
2022-12-05T02:06:40.931Z,3.30
2022-12-05T02:09:49.040Z,2.97
2022-12-05T02:13:41.079Z,2.83
2022-12-05T02:17:05.230Z,2.75
2022-12-05T02:20:35.154Z,3.33
2022-12-05T02:24:17.099Z,2.85
2022-12-05T02:27:45.550Z,3.03
2022-12-05T02:31:04.111Z,2.42
2022-12-05T02:39:11.173Z,3.10
2022-12-05T02:43:19.841Z,2.78
2022-12-05T02:46:37.047Z,3.73
2022-12-05T02:49:41.337Z,3.33
2022-12-05T02:53:24.100Z,3.03
2022-12-05T02:56:27.382Z,3.12
2022-12-05T02:59:43.125Z,2.80
2022-12-05T03:06:57.230Z,3.37
2022-12-05T03:10:14.302Z,3.30
2022-12-05T03:13:34.271Z,3.58
2022-12-05T03:16:57.410Z,3.30
2022-12-05T03:20:19.303Z,3.23
2022-12-05T03:24:00.566Z,2.95
2022-12-05T03:27:27.249Z,3.75
2022-12-05T03:30:45.303Z,3.67
2022-12-05T03:33:59.282Z,3.58
2022-12-05T03:37:12.261Z,3.57
2022-12-05T03:40:41.190Z,4.18
2022-12-05T03:47:55.271Z,3.67
2022-12-05T03:51:14.251Z,4.00
2022-12-05T03:54:27.626Z,3.63
2022-12-05T03:57:50.316Z,4.07
2022-12-05T04:01:03.447Z,3.37
2022-12-05T04:04:20.254Z,4.32
2022-12-05T04:07:39.420Z,3.92
2022-12-05T04:10:51.520Z,3.77
2022-12-05T04:14:06.850Z,3.65
2022-12-05T04:17:23.193Z,4.47
2022-12-05T04:20:47.266Z,3.72
2022-12-05T04:23:56.154Z,4.05
2022-12-05T04:27:15.221Z,3.87
2022-12-05T04:30:37.321Z,4.00
2022-12-05T04:34:24.305Z,4.12
2022-12-05T04:38:02.270Z,3.65
2022-12-05T04:41:09.185Z,3.67
2022-12-05T04:44:30.186Z,3.87
2022-12-05T04:47:46.291Z,3.62
2022-12-05T04:52:03.979Z,4.20
2022-12-05T04:55:35.274Z,3.72
2022-12-05T04:58:51.253Z,4.00
2022-12-05T05:06:25.259Z,4.47
2022-12-05T05:09:41.202Z,4.47
2022-12-05T05:13:22.243Z,4.10
2022-12-05T05:16:36.086Z,4.12
2022-12-05T05:19:44.304Z,4.47
2022-12-05T05:26:45.245Z,4.22
2022-12-05T05:29:53.830Z,4.10
2022-12-05T05:33:16.650Z,3.80
2022-12-05T05:36:33.231Z,3.70
2022-12-05T05:39:41.869Z,4.28
2022-12-05T05:46:38.254Z,3.90
2022-12-05T05:49:39.999Z,3.45
2022-12-05T05:56:29.236Z,3.95
2022-12-05T05:59:37.999Z,3.85
2022-12-05T06:02:58.080Z,4.35
2022-12-05T06:10:35.461Z,4.70
2022-12-05T06:13:50.244Z,4.53
2022-12-05T06:16:58.306Z,4.10
2022-12-05T06:20:14.302Z,4.07
2022-12-05T06:31:07.273Z,4.95
2022-12-05T06:34:22.258Z,4.78
2022-12-05T06:37:30.871Z,4.55
2022-12-05T06:41:02.278Z,4.62
2022-12-05T06:56:34.202Z,4.68
2022-12-05T07:07:52.324Z,4.50
2022-12-05T07:16:13.248Z,4.78
2022-12-05T07:34:37.206Z,4.87
2022-12-05T07:38:20.390Z,4.22
2022-12-05T07:54:21.493Z,4.20
2022-12-05T08:17:28.252Z,4.25
2022-12-05T08:24:41.509Z,4.50
2022-12-05T08:27:43.409Z,4.62
2022-12-05T08:31:00.673Z,3.50
2022-12-05T08:37:52.611Z,3.97
2022-12-05T08:49:14.321Z,4.18
2022-12-05T09:00:21.783Z,3.27
2022-12-05T09:03:43.330Z,4.32
2022-12-05T09:06:54.310Z,4.80
2022-12-05T09:10:14.495Z,4.40
2022-12-05T09:14:26.418Z,4.20
2022-12-05T09:17:46.484Z,4.50
2022-12-05T09:20:57.754Z,4.15
2022-12-05T09:24:09.553Z,4.87
2022-12-05T09:27:37.514Z,3.97
2022-12-05T09:30:46.347Z,5.40
2022-12-05T09:34:33.222Z,5.23
2022-12-05T09:37:44.342Z,5.55
2022-12-05T09:45:37.986Z,4.37
2022-12-05T09:57:16.277Z,4.82
2022-12-05T10:01:01.333Z,5.00
2022-12-05T10:19:02.657Z,5.03
2022-12-05T10:26:56.541Z,5.10
2022-12-05T10:30:24.532Z,4.70
2022-12-05T10:46:07.154Z,5.97
2022-12-05T10:49:27.374Z,6.07
2022-12-05T10:54:08.426Z,6.25
2022-12-05T11:16:27.132Z,6.40
2022-12-05T11:35:31.534Z,6.85
2022-12-05T12:25:30.224Z,7.73
2022-12-05T13:29:18.541Z,9.60
2022-12-05T13:36:29.779Z,10.17
2022-12-05T14:15:40.811Z,8.90
2022-12-05T14:26:50.682Z,8.13
2022-12-05T14:30:36.959Z,8.17
2022-12-05T14:34:35.701Z,8.50
2022-12-05T14:41:56.657Z,8.73
2022-12-05T14:45:31.606Z,7.75
2022-12-05T14:49:26.499Z,7.10
2022-12-05T15:23:40.330Z,8.68
2022-12-05T15:30:49.303Z,8.63
2022-12-05T15:34:22.521Z,8.00
2022-12-05T15:41:27.642Z,8.38
2022-12-05T15:48:27.963Z,8.37
2022-12-05T16:07:39.256Z,6.30
2022-12-05T16:10:52.282Z,5.82
2022-12-05T16:18:32.618Z,5.95
2022-12-05T16:21:53.518Z,5.53
2022-12-05T16:25:52.777Z,5.43
2022-12-05T16:29:08.568Z,5.90
2022-12-05T16:49:45.989Z,5.07
2022-12-05T17:00:42.167Z,4.60
2022-12-05T17:03:50.609Z,5.20
2022-12-05T17:07:20.857Z,4.57
2022-12-05T17:10:40.558Z,5.28
2022-12-05T17:14:20.423Z,5.45
2022-12-05T17:17:35.742Z,6.07
2022-12-05T17:21:12.896Z,5.70
2022-12-05T17:24:27.567Z,6.70
2022-12-05T17:27:29.550Z,6.03
2022-12-05T17:31:03.576Z,6.20
2022-12-05T17:34:19.909Z,5.50
2022-12-05T17:37:34.737Z,5.40
2022-12-05T17:48:15.858Z,5.95
2022-12-05T17:51:24.602Z,5.43
2022-12-05T17:54:32.539Z,5.17
2022-12-05T17:57:41.328Z,6.07
2022-12-05T18:01:29.780Z,5.72
2022-12-05T18:04:38.375Z,5.30
2022-12-05T18:07:51.708Z,5.30
2022-12-05T18:27:02.270Z,6.83
2022-12-05T18:34:44.728Z,5.60
2022-12-05T18:38:06.817Z,5.62
2022-12-05T18:41:15.370Z,5.90
2022-12-05T18:48:23.235Z,7.03
2022-12-05T18:51:44.557Z,6.37
2022-12-05T18:55:16.233Z,5.57
2022-12-05T18:58:19.011Z,6.37
2022-12-05T19:01:34.731Z,6.40
2022-12-05T19:04:38.119Z,5.57
2022-12-05T19:07:52.628Z,6.10
2022-12-05T19:11:05.094Z,5.78
2022-12-05T19:14:25.826Z,6.25
2022-12-05T19:17:57.725Z,5.80
2022-12-05T19:21:12.816Z,5.47
2022-12-05T19:28:25.610Z,5.55
2022-12-05T19:31:47.673Z,6.22
2022-12-05T19:34:49.451Z,7.37
2022-12-05T19:38:04.641Z,5.83
2022-12-05T19:41:11.359Z,6.43
2022-12-05T19:48:33.642Z,6.50
2022-12-05T19:59:31.593Z,5.57
2022-12-05T20:03:06.643Z,5.95
2022-12-05T20:06:12.686Z,5.95
2022-12-05T20:09:28.594Z,6.63
2022-12-05T20:12:30.358Z,6.60
2022-12-05T20:15:48.658Z,7.30
2022-12-05T20:18:56.593Z,7.22
2022-12-05T20:22:11.567Z,7.20
2022-12-05T20:25:13.261Z,8.60
2022-12-05T20:28:28.730Z,8.67
2022-12-05T20:31:37.034Z,8.50
2022-12-05T20:34:54.630Z,8.57
2022-12-05T20:37:56.570Z,9.02
2022-12-05T20:41:16.858Z,9.07
2022-12-05T20:44:25.326Z,9.80
2022-12-05T20:47:39.573Z,9.43
2022-12-05T20:50:47.578Z,9.95
2022-12-05T20:54:04.585Z,10.43
2022-12-05T20:57:15.766Z,10.03
2022-12-05T21:00:31.773Z,9.83
2022-12-05T21:03:40.622Z,9.90
2022-12-05T21:06:49.118Z,10.00
2022-12-05T21:10:03.267Z,10.23
2022-12-05T21:17:19.585Z,8.63
2022-12-05T21:28:13.817Z,10.43
2022-12-05T21:35:22.659Z,8.67
2022-12-05T21:38:41.581Z,8.82
2022-12-05T21:49:42.567Z,9.50
2022-12-05T21:52:53.048Z,8.53
2022-12-05T22:18:50.639Z,7.32
2022-12-05T22:22:00.073Z,8.13
2022-12-05T22:25:08.615Z,6.73
2022-12-05T22:28:23.657Z,6.30
2022-12-05T22:31:25.581Z,6.35
2022-12-05T22:34:40.576Z,5.53
2022-12-05T22:37:42.594Z,5.45
2022-12-05T22:41:02.615Z,6.57
2022-12-05T22:44:04.562Z,5.43
2022-12-05T22:47:20.021Z,5.68
2022-12-05T22:50:22.755Z,5.53
2022-12-05T22:53:38.623Z,6.07
2022-12-05T22:56:46.601Z,4.77
2022-12-05T22:59:55.339Z,5.40
2022-12-05T23:03:09.692Z,6.07
2022-12-05T23:06:18.551Z,6.43
2022-12-05T23:09:33.909Z,5.50
2022-12-05T23:12:51.646Z,5.27
2022-12-05T23:16:11.650Z,5.47
2022-12-05T23:19:33.586Z,5.95
2022-12-05T23:22:41.646Z,5.62
2022-12-05T23:25:50.178Z,5.30
2022-12-05T23:29:04.618Z,6.50
2022-12-05T23:32:06.378Z,6.10
2022-12-05T23:35:20.618Z,5.60
2022-12-05T23:38:22.255Z,6.30
2022-12-05T23:41:36.620Z,6.80
2022-12-05T23:44:38.306Z,6.33
2022-12-05T23:47:52.700Z,4.93
2022-12-05T23:51:02.160Z,6.05
2022-12-05T23:54:18.589Z,6.57
2022-12-05T23:57:27.645Z,6.28
