createdAt,value
2023-03-10T00:00:36.715Z,0.00
2023-03-10T00:01:36.988Z,0.00
2023-03-10T00:02:37.284Z,0.00
2023-03-10T00:03:37.589Z,0.00
2023-03-10T00:04:38.017Z,0.00
2023-03-10T00:05:38.220Z,0.00
2023-03-10T00:06:38.469Z,0.00
2023-03-10T00:07:38.803Z,0.00
2023-03-10T00:08:39.060Z,0.00
2023-03-10T00:09:39.328Z,0.00
2023-03-10T00:10:39.587Z,0.00
2023-03-10T00:11:39.886Z,0.00
2023-03-10T00:12:40.170Z,0.00
2023-03-10T00:13:40.477Z,0.00
2023-03-10T00:14:40.752Z,0.00
2023-03-10T00:15:41.110Z,0.00
2023-03-10T00:16:41.307Z,0.00
2023-03-10T00:17:41.597Z,0.00
2023-03-10T00:18:41.830Z,0.00
2023-03-10T00:19:42.068Z,0.00
2023-03-10T00:20:42.329Z,0.00
2023-03-10T00:21:42.608Z,0.00
2023-03-10T00:22:42.867Z,0.00
2023-03-10T00:23:43.130Z,0.00
2023-03-10T00:24:43.408Z,0.00
2023-03-10T00:25:43.695Z,0.00
2023-03-10T00:26:43.937Z,0.00
2023-03-10T00:27:44.230Z,0.00
2023-03-10T00:28:44.530Z,0.00
2023-03-10T00:29:44.773Z,0.00
2023-03-10T00:30:45.043Z,0.00
2023-03-10T00:31:45.422Z,0.00
2023-03-10T00:32:45.756Z,0.00
2023-03-10T00:33:45.911Z,0.00
2023-03-10T00:34:46.185Z,0.00
2023-03-10T00:35:46.437Z,0.00
2023-03-10T00:36:46.705Z,0.00
2023-03-10T00:37:46.986Z,0.00
2023-03-10T00:38:47.239Z,0.00
2023-03-10T00:39:47.502Z,0.00
2023-03-10T00:40:47.756Z,0.00
2023-03-10T00:41:47.997Z,0.00
2023-03-10T00:42:48.372Z,0.00
2023-03-10T00:43:48.500Z,0.00
2023-03-10T00:44:48.762Z,0.00
2023-03-10T00:45:49.026Z,0.00
2023-03-10T00:46:49.284Z,0.00
2023-03-10T00:47:49.528Z,0.00
2023-03-10T00:48:49.886Z,0.00
2023-03-10T00:49:50.025Z,0.00
2023-03-10T00:50:50.279Z,0.00
2023-03-10T00:51:50.524Z,0.00
2023-03-10T00:52:50.817Z,0.00
2023-03-10T00:53:51.107Z,0.00
2023-03-10T00:54:51.354Z,0.00
2023-03-10T00:55:51.631Z,0.00
2023-03-10T00:56:51.942Z,0.00
2023-03-10T00:57:52.181Z,0.00
2023-03-10T00:58:52.469Z,0.00
2023-03-10T00:59:52.727Z,0.00
2023-03-10T01:00:52.971Z,0.00
2023-03-10T01:01:53.286Z,0.00
2023-03-10T01:02:53.534Z,0.00
2023-03-10T01:03:53.860Z,0.00
2023-03-10T01:04:54.116Z,0.00
2023-03-10T01:05:54.378Z,0.00
2023-03-10T01:06:54.621Z,0.00
2023-03-10T01:07:54.878Z,0.00
2023-03-10T01:08:55.164Z,0.00
2023-03-10T01:09:55.420Z,0.00
2023-03-10T01:10:55.664Z,0.00
2023-03-10T01:11:55.900Z,0.00
2023-03-10T01:12:56.210Z,0.00
2023-03-10T01:13:56.481Z,0.00
2023-03-10T01:14:56.751Z,0.00
2023-03-10T01:15:57.031Z,0.00
2023-03-10T01:16:57.311Z,0.00
2023-03-10T01:17:57.698Z,0.00
2023-03-10T01:18:57.802Z,0.00
2023-03-10T01:19:58.070Z,0.00
2023-03-10T01:20:58.302Z,0.00
2023-03-10T01:21:58.617Z,0.00
2023-03-10T01:22:58.951Z,0.00
2023-03-10T01:23:59.276Z,0.00
2023-03-10T01:24:59.622Z,0.00
2023-03-10T01:25:59.860Z,0.00
2023-03-10T01:27:00.122Z,0.00
2023-03-10T01:28:00.200Z,0.00
2023-03-10T01:29:00.436Z,0.00
2023-03-10T01:30:00.667Z,0.00
2023-03-10T01:31:00.929Z,0.00
2023-03-10T01:32:01.143Z,0.00
2023-03-10T01:33:01.403Z,0.00
2023-03-10T01:34:01.693Z,0.00
2023-03-10T01:35:01.932Z,0.00
2023-03-10T01:36:02.264Z,0.00
2023-03-10T01:37:02.512Z,0.00
2023-03-10T01:38:02.788Z,0.00
2023-03-10T01:39:03.041Z,0.00
2023-03-10T01:40:03.251Z,0.00
2023-03-10T01:41:03.493Z,0.00
2023-03-10T01:42:03.764Z,0.00
2023-03-10T01:43:04.010Z,0.00
2023-03-10T01:44:04.269Z,0.00
2023-03-10T01:45:04.495Z,0.00
2023-03-10T01:46:04.730Z,0.00
2023-03-10T01:47:05.012Z,0.00
2023-03-10T01:48:05.253Z,0.00
2023-03-10T01:49:05.494Z,0.00
2023-03-10T01:50:05.813Z,0.00
2023-03-10T01:51:06.084Z,0.00
2023-03-10T01:52:06.387Z,0.00
2023-03-10T01:53:06.689Z,0.00
2023-03-10T01:54:06.983Z,0.00
2023-03-10T01:55:07.231Z,0.00
2023-03-10T01:56:07.458Z,0.00
2023-03-10T01:57:07.767Z,0.00
2023-03-10T01:58:08.022Z,0.00
2023-03-10T01:59:08.275Z,0.00
2023-03-10T02:00:08.492Z,0.00
2023-03-10T02:01:08.835Z,0.00
2023-03-10T02:02:09.117Z,0.00
2023-03-10T02:03:09.386Z,0.00
2023-03-10T02:04:09.623Z,0.00
2023-03-10T02:05:09.932Z,0.00
2023-03-10T02:06:10.159Z,0.00
2023-03-10T02:07:10.436Z,0.00
2023-03-10T02:08:10.729Z,0.00
2023-03-10T02:09:10.974Z,0.00
2023-03-10T02:10:11.312Z,0.00
2023-03-10T02:11:11.553Z,0.00
2023-03-10T02:12:11.843Z,0.00
2023-03-10T02:13:12.124Z,0.00
2023-03-10T02:14:12.347Z,0.00
2023-03-10T02:15:12.611Z,0.00
2023-03-10T02:16:12.981Z,0.00
2023-03-10T02:17:13.097Z,0.00
2023-03-10T02:18:13.384Z,0.00
2023-03-10T02:19:13.619Z,0.00
2023-03-10T02:20:13.940Z,0.00
2023-03-10T02:21:14.260Z,0.00
2023-03-10T02:22:14.546Z,0.00
2023-03-10T02:23:14.868Z,0.00
2023-03-10T02:24:15.088Z,0.00
2023-03-10T02:25:15.375Z,0.00
2023-03-10T02:26:15.721Z,0.00
2023-03-10T02:27:15.979Z,0.00
2023-03-10T02:28:16.291Z,0.00
2023-03-10T02:29:16.600Z,0.00
2023-03-10T02:30:16.851Z,0.00
2023-03-10T02:31:17.143Z,0.00
2023-03-10T02:32:17.442Z,0.00
2023-03-10T02:33:17.682Z,0.00
2023-03-10T02:34:17.920Z,0.00
2023-03-10T02:35:18.164Z,0.00
2023-03-10T02:36:18.394Z,0.00
2023-03-10T02:37:18.666Z,0.00
2023-03-10T02:38:18.907Z,0.00
2023-03-10T02:39:19.154Z,0.00
2023-03-10T02:40:19.390Z,0.00
2023-03-10T02:41:19.648Z,0.00
2023-03-10T02:42:19.906Z,0.00
2023-03-10T02:43:20.155Z,0.00
2023-03-10T02:44:20.383Z,0.00
2023-03-10T02:45:20.677Z,0.00
2023-03-10T02:46:21.003Z,0.00
2023-03-10T02:47:21.243Z,0.00
2023-03-10T02:48:21.519Z,0.00
2023-03-10T02:49:21.751Z,0.00
2023-03-10T02:50:21.999Z,0.00
2023-03-10T02:51:22.261Z,0.00
2023-03-10T02:52:22.483Z,0.00
2023-03-10T02:53:22.861Z,0.00
2023-03-10T02:54:23.104Z,0.00
2023-03-10T02:55:23.379Z,0.00
2023-03-10T02:56:23.669Z,0.00
2023-03-10T02:57:23.920Z,0.00
2023-03-10T02:58:24.167Z,0.00
2023-03-10T02:59:24.440Z,0.00
2023-03-10T03:00:24.693Z,0.00
2023-03-10T03:01:25.011Z,0.00
2023-03-10T03:02:25.252Z,0.00
2023-03-10T03:03:25.515Z,0.00
2023-03-10T03:04:25.800Z,0.00
2023-03-10T03:05:26.063Z,0.00
2023-03-10T03:06:26.323Z,0.00
2023-03-10T03:07:26.596Z,0.00
2023-03-10T03:08:26.866Z,0.00
2023-03-10T03:09:27.141Z,0.00
2023-03-10T03:10:27.363Z,0.00
2023-03-10T03:11:27.653Z,0.00
2023-03-10T03:12:27.915Z,0.00
2023-03-10T03:13:28.292Z,0.00
2023-03-10T03:14:28.549Z,0.00
2023-03-10T03:15:28.812Z,0.00
2023-03-10T03:16:29.108Z,0.00
2023-03-10T03:17:29.348Z,0.00
2023-03-10T03:18:29.623Z,0.00
2023-03-10T03:19:30.092Z,0.00
2023-03-10T03:20:30.125Z,0.00
2023-03-10T03:21:39.233Z,0.00
2023-03-10T03:22:30.686Z,0.00
2023-03-10T03:23:30.927Z,0.00
2023-03-10T03:24:31.228Z,0.00
2023-03-10T03:25:31.507Z,0.00
2023-03-10T03:26:31.756Z,0.00
2023-03-10T03:27:31.997Z,0.00
2023-03-10T03:28:32.262Z,0.00
2023-03-10T03:29:32.508Z,0.00
2023-03-10T03:30:32.780Z,0.00
2023-03-10T03:31:33.054Z,0.00
2023-03-10T03:32:33.331Z,0.00
2023-03-10T03:33:33.597Z,0.00
2023-03-10T03:34:33.856Z,0.00
2023-03-10T03:35:34.116Z,0.00
2023-03-10T03:36:34.359Z,0.00
2023-03-10T03:37:34.607Z,0.00
2023-03-10T03:38:34.873Z,0.00
2023-03-10T03:39:35.280Z,0.00
2023-03-10T03:40:35.388Z,0.00
2023-03-10T03:41:35.681Z,0.00
2023-03-10T03:42:35.958Z,0.00
2023-03-10T03:43:36.238Z,0.00
2023-03-10T03:44:36.470Z,0.00
2023-03-10T03:45:36.715Z,0.00
2023-03-10T03:46:36.975Z,0.00
2023-03-10T03:47:37.196Z,0.00
2023-03-10T03:48:37.462Z,0.00
2023-03-10T03:49:37.689Z,0.00
2023-03-10T03:50:37.951Z,0.00
2023-03-10T03:51:38.198Z,0.00
2023-03-10T03:52:38.483Z,0.00
2023-03-10T03:53:38.760Z,0.00
2023-03-10T03:54:38.990Z,0.00
2023-03-10T03:55:39.231Z,0.00
2023-03-10T03:56:39.481Z,0.00
2023-03-10T03:57:39.744Z,0.00
2023-03-10T03:58:40.022Z,0.00
2023-03-10T03:59:40.262Z,0.00
2023-03-10T04:00:40.530Z,0.00
2023-03-10T04:01:40.783Z,0.00
2023-03-10T04:02:41.103Z,0.00
2023-03-10T04:03:41.509Z,0.00
2023-03-10T04:04:41.612Z,0.00
2023-03-10T04:05:41.873Z,0.00
2023-03-10T04:06:42.148Z,0.00
2023-03-10T04:07:42.434Z,0.00
2023-03-10T04:08:42.964Z,0.00
2023-03-10T04:09:42.936Z,0.00
2023-03-10T04:10:43.212Z,0.00
2023-03-10T04:11:43.458Z,0.00
2023-03-10T04:12:43.842Z,0.00
2023-03-10T04:13:43.976Z,0.00
2023-03-10T04:14:44.215Z,0.00
2023-03-10T04:15:44.479Z,0.00
2023-03-10T04:16:44.719Z,0.00
2023-03-10T04:17:44.966Z,0.00
2023-03-10T04:18:45.235Z,0.00
2023-03-10T04:19:51.278Z,0.00
2023-03-10T04:20:46.769Z,0.00
2023-03-10T04:21:46.056Z,0.00
2023-03-10T04:22:46.327Z,0.00
2023-03-10T04:23:46.619Z,0.00
2023-03-10T04:24:46.944Z,0.00
2023-03-10T04:25:47.203Z,0.00
2023-03-10T04:26:47.447Z,0.00
2023-03-10T04:27:47.709Z,0.00
2023-03-10T04:28:47.982Z,0.00
2023-03-10T04:29:48.223Z,0.00
2023-03-10T04:30:48.551Z,0.00
2023-03-10T04:32:04.123Z,0.00
2023-03-10T04:32:50.322Z,0.00
2023-03-10T04:33:49.418Z,0.00
2023-03-10T04:34:49.659Z,0.00
2023-03-10T04:35:49.966Z,0.00
2023-03-10T04:36:50.180Z,0.00
2023-03-10T04:37:50.438Z,0.00
2023-03-10T04:38:50.682Z,0.00
2023-03-10T04:39:50.945Z,0.00
2023-03-10T04:40:51.210Z,0.00
2023-03-10T04:41:51.461Z,0.00
2023-03-10T04:42:51.725Z,0.00
2023-03-10T04:43:51.971Z,0.00
2023-03-10T04:44:52.212Z,0.00
2023-03-10T04:45:52.505Z,0.00
2023-03-10T04:46:52.770Z,0.00
2023-03-10T04:47:53.047Z,0.00
2023-03-10T04:48:53.317Z,0.00
2023-03-10T04:49:53.547Z,0.00
2023-03-10T04:50:53.799Z,0.00
2023-03-10T04:51:54.032Z,0.00
2023-03-10T04:52:54.296Z,0.00
2023-03-10T04:53:54.542Z,0.00
2023-03-10T04:54:54.773Z,0.00
2023-03-10T04:55:55.025Z,0.00
2023-03-10T04:56:55.274Z,0.00
2023-03-10T04:57:55.517Z,0.00
2023-03-10T04:58:55.774Z,0.00
2023-03-10T04:59:56.078Z,0.00
2023-03-10T05:01:03.284Z,0.00
2023-03-10T05:01:57.634Z,0.00
2023-03-10T05:02:56.836Z,0.00
2023-03-10T05:03:57.178Z,0.00
2023-03-10T05:04:57.419Z,0.00
2023-03-10T05:05:57.656Z,0.00
2023-03-10T05:06:57.902Z,0.00
2023-03-10T05:07:58.140Z,0.00
2023-03-10T05:08:58.424Z,0.00
2023-03-10T05:09:58.677Z,0.00
2023-03-10T05:10:58.914Z,0.00
2023-03-10T05:11:59.171Z,0.00
2023-03-10T05:12:59.418Z,4.00
2023-03-10T05:13:59.678Z,4.00
2023-03-10T05:14:59.922Z,0.00
2023-03-10T05:16:00.311Z,4.00
2023-03-10T05:17:00.412Z,4.00
2023-03-10T05:18:00.672Z,4.00
2023-03-10T05:19:00.941Z,4.00
2023-03-10T05:20:01.199Z,4.00
2023-03-10T05:21:01.440Z,4.00
2023-03-10T05:22:01.681Z,8.00
2023-03-10T05:23:01.939Z,4.00
2023-03-10T05:24:02.203Z,8.00
2023-03-10T05:25:02.437Z,8.00
2023-03-10T05:26:02.813Z,12.00
2023-03-10T05:27:03.052Z,12.00
2023-03-10T05:28:03.312Z,12.00
2023-03-10T05:29:03.608Z,12.00
2023-03-10T05:30:03.835Z,16.00
2023-03-10T05:31:04.149Z,20.00
2023-03-10T05:32:04.321Z,24.00
2023-03-10T05:33:04.579Z,24.00
2023-03-10T05:34:04.874Z,24.00
2023-03-10T05:35:05.111Z,24.00
2023-03-10T05:36:05.464Z,28.00
2023-03-10T05:37:05.710Z,32.00
2023-03-10T05:38:05.954Z,28.00
2023-03-10T05:39:06.224Z,36.00
2023-03-10T05:40:06.489Z,40.00
2023-03-10T05:41:06.734Z,40.00
2023-03-10T05:42:06.987Z,44.00
2023-03-10T05:43:07.245Z,40.00
2023-03-10T05:44:07.504Z,44.00
2023-03-10T05:45:07.765Z,48.00
2023-03-10T05:46:08.033Z,60.00
2023-03-10T05:47:08.394Z,72.00
2023-03-10T05:48:08.504Z,80.00
2023-03-10T05:49:08.778Z,84.00
2023-03-10T05:50:09.050Z,84.00
2023-03-10T05:51:09.309Z,100.00
2023-03-10T05:52:09.606Z,108.00
2023-03-10T05:53:09.875Z,112.00
2023-03-10T05:54:10.158Z,124.00
2023-03-10T05:55:10.417Z,132.00
2023-03-10T05:56:10.688Z,144.00
2023-03-10T05:57:13.585Z,168.00
2023-03-10T05:58:11.231Z,200.00
2023-03-10T05:59:11.517Z,196.00
2023-03-10T06:00:11.791Z,208.00
2023-03-10T06:01:12.075Z,216.00
2023-03-10T06:02:12.361Z,212.00
2023-03-10T06:03:12.714Z,236.00
2023-03-10T06:04:12.945Z,260.00
2023-03-10T06:05:13.125Z,252.00
2023-03-10T06:06:13.396Z,256.00
2023-03-10T06:07:13.666Z,252.00
2023-03-10T06:08:13.937Z,244.00
2023-03-10T06:09:14.256Z,244.00
2023-03-10T06:10:14.555Z,244.00
2023-03-10T06:11:14.821Z,248.00
2023-03-10T06:12:15.130Z,244.00
2023-03-10T06:13:15.458Z,256.00
2023-03-10T06:14:15.756Z,268.00
2023-03-10T06:15:16.004Z,284.00
2023-03-10T06:16:16.354Z,296.00
2023-03-10T06:17:19.374Z,320.00
2023-03-10T06:18:16.788Z,336.00
2023-03-10T06:19:17.099Z,380.00
2023-03-10T06:20:17.477Z,380.00
2023-03-10T06:21:17.638Z,416.00
2023-03-10T06:22:17.954Z,404.00
2023-03-10T06:23:18.387Z,448.00
2023-03-10T06:24:18.552Z,476.00
2023-03-10T06:25:18.813Z,480.00
2023-03-10T06:26:19.070Z,500.00
2023-03-10T06:27:19.357Z,548.00
2023-03-10T06:28:19.642Z,564.00
2023-03-10T06:29:19.941Z,580.00
2023-03-10T06:30:20.288Z,648.00
2023-03-10T06:31:20.552Z,688.00
2023-03-10T06:32:20.967Z,756.00
2023-03-10T06:33:21.185Z,780.00
2023-03-10T06:34:21.522Z,788.00
2023-03-10T06:35:21.960Z,788.00
2023-03-10T06:36:22.095Z,788.00
2023-03-10T06:37:22.405Z,804.00
2023-03-10T06:38:22.747Z,824.00
2023-03-10T06:39:23.077Z,876.00
2023-03-10T06:40:23.441Z,896.00
2023-03-10T06:41:23.958Z,968.00
2023-03-10T06:42:23.918Z,1064.00
2023-03-10T06:43:24.219Z,1096.00
2023-03-10T06:44:24.539Z,1176.00
2023-03-10T06:45:24.842Z,1292.00
2023-03-10T06:46:25.259Z,1408.00
2023-03-10T06:47:25.455Z,1444.00
2023-03-10T06:48:27.705Z,1420.00
2023-03-10T06:49:26.825Z,1464.00
2023-03-10T06:50:30.421Z,1424.00
2023-03-10T06:51:26.973Z,1448.00
2023-03-10T06:52:30.066Z,1412.00
2023-03-10T06:53:27.668Z,1444.00
2023-03-10T06:54:29.596Z,1484.00
2023-03-10T06:55:27.954Z,1524.00
2023-03-10T06:56:27.965Z,1500.00
2023-03-10T06:57:28.273Z,1496.00
2023-03-10T06:58:28.602Z,1384.00
2023-03-10T06:59:28.913Z,1300.00
2023-03-10T07:00:29.233Z,1252.00
2023-03-10T07:01:29.707Z,1264.00
2023-03-10T07:02:29.884Z,1280.00
2023-03-10T07:03:30.165Z,1256.00
2023-03-10T07:04:30.507Z,1276.00
2023-03-10T07:05:30.725Z,1264.00
2023-03-10T07:06:31.030Z,1240.00
2023-03-10T07:07:31.376Z,1204.00
2023-03-10T07:08:32.660Z,1200.00
2023-03-10T07:09:32.006Z,1208.00
2023-03-10T07:10:32.172Z,1168.00
2023-03-10T07:11:32.595Z,1148.00
2023-03-10T07:12:32.702Z,1156.00
2023-03-10T07:13:33.024Z,1224.00
2023-03-10T07:14:33.323Z,1236.00
2023-03-10T07:15:33.608Z,1268.00
2023-03-10T07:16:33.927Z,1304.00
2023-03-10T07:17:34.217Z,1340.00
2023-03-10T07:18:34.469Z,1336.00
2023-03-10T07:19:34.788Z,1412.00
2023-03-10T07:20:35.114Z,1412.00
2023-03-10T07:21:35.441Z,1408.00
2023-03-10T07:22:35.719Z,1368.00
2023-03-10T07:23:36.075Z,1416.00
2023-03-10T07:24:36.366Z,1472.00
2023-03-10T07:25:36.628Z,1496.00
2023-03-10T07:26:36.898Z,1508.00
2023-03-10T07:27:37.222Z,1512.00
2023-03-10T07:28:37.532Z,1532.00
2023-03-10T07:29:37.872Z,1564.00
2023-03-10T07:30:38.148Z,1588.00
2023-03-10T07:31:38.340Z,1616.00
2023-03-10T07:32:38.661Z,1704.00
2023-03-10T07:33:38.946Z,1636.00
2023-03-10T07:34:39.276Z,1636.00
2023-03-10T07:35:39.620Z,1592.00
2023-03-10T07:36:39.774Z,1620.00
2023-03-10T07:37:40.067Z,1588.00
2023-03-10T07:38:40.351Z,1544.00
2023-03-10T07:39:40.656Z,1556.00
2023-03-10T07:40:40.973Z,1512.00
2023-03-10T07:41:41.280Z,1564.00
2023-03-10T07:42:41.589Z,1612.00
2023-03-10T07:43:41.865Z,1604.00
2023-03-10T07:44:42.211Z,1640.00
2023-03-10T07:45:42.481Z,1732.00
2023-03-10T07:46:42.766Z,1740.00
2023-03-10T07:47:43.060Z,1744.00
2023-03-10T07:48:43.375Z,1856.00
2023-03-10T07:49:43.659Z,1852.00
2023-03-10T07:50:43.850Z,1936.00
2023-03-10T07:51:44.120Z,1992.00
2023-03-10T07:52:44.437Z,1944.00
2023-03-10T07:53:44.723Z,2020.00
2023-03-10T07:54:45.046Z,1884.00
2023-03-10T07:55:45.324Z,1936.00
2023-03-10T07:56:45.602Z,1984.00
2023-03-10T07:57:45.952Z,1988.00
2023-03-10T07:58:46.234Z,1948.00
2023-03-10T07:59:46.553Z,2044.00
2023-03-10T08:00:47.122Z,2068.00
2023-03-10T08:01:47.117Z,2020.00
2023-03-10T08:02:47.415Z,1884.00
2023-03-10T08:03:47.744Z,1844.00
2023-03-10T08:04:48.118Z,1724.00
2023-03-10T08:05:48.319Z,1608.00
2023-03-10T08:06:48.611Z,1680.00
2023-03-10T08:07:48.886Z,1768.00
2023-03-10T08:08:49.208Z,1856.00
2023-03-10T08:09:49.504Z,1980.00
2023-03-10T08:10:49.802Z,2088.00
2023-03-10T08:11:50.096Z,2348.00
2023-03-10T08:12:50.468Z,2380.00
2023-03-10T08:13:50.707Z,2484.00
2023-03-10T08:14:50.901Z,2444.00
2023-03-10T08:15:51.191Z,2512.00
2023-03-10T08:16:51.494Z,2636.00
2023-03-10T08:17:51.807Z,2692.00
2023-03-10T08:18:52.115Z,2712.00
2023-03-10T08:19:52.385Z,2700.00
2023-03-10T08:20:52.655Z,3000.00
2023-03-10T08:21:52.950Z,2988.00
2023-03-10T08:22:53.270Z,2996.00
2023-03-10T08:23:53.562Z,2972.00
2023-03-10T08:24:53.901Z,2732.00
2023-03-10T08:25:54.247Z,2576.00
2023-03-10T08:26:54.525Z,2400.00
2023-03-10T08:27:54.796Z,2376.00
2023-03-10T08:28:55.056Z,2448.00
2023-03-10T08:29:55.401Z,2424.00
2023-03-10T08:31:04.269Z,2428.00
2023-03-10T08:31:56.973Z,2416.00
2023-03-10T08:32:56.283Z,2400.00
2023-03-10T08:33:56.468Z,2396.00
2023-03-10T08:34:56.868Z,2512.00
2023-03-10T08:35:57.028Z,2424.00
2023-03-10T08:36:57.357Z,2564.00
2023-03-10T08:37:57.685Z,2700.00
2023-03-10T08:38:58.713Z,2964.00
2023-03-10T08:39:58.237Z,3160.00
2023-03-10T08:40:58.517Z,3140.00
2023-03-10T08:41:58.848Z,3228.00
2023-03-10T08:42:59.160Z,3016.00
2023-03-10T08:43:59.488Z,2804.00
2023-03-10T08:44:59.689Z,2660.00
2023-03-10T08:45:59.987Z,2504.00
2023-03-10T08:47:00.288Z,2456.00
2023-03-10T08:48:00.600Z,2752.00
2023-03-10T08:49:00.889Z,2900.00
2023-03-10T08:50:01.191Z,3280.00
2023-03-10T08:51:01.489Z,3488.00
2023-03-10T08:52:01.767Z,3608.00
2023-03-10T08:53:02.073Z,3776.00
2023-03-10T08:54:02.374Z,4196.00
2023-03-10T08:55:02.694Z,4228.00
2023-03-10T08:56:03.118Z,4460.00
2023-03-10T08:57:03.974Z,4716.00
2023-03-10T08:58:03.429Z,4644.00
2023-03-10T08:59:03.764Z,4676.00
2023-03-10T09:00:04.093Z,4632.00
2023-03-10T09:01:04.382Z,4488.00
2023-03-10T09:02:04.720Z,4416.00
2023-03-10T09:03:04.995Z,4404.00
2023-03-10T09:04:05.173Z,4100.00
2023-03-10T09:05:05.471Z,3936.00
2023-03-10T09:06:06.122Z,4060.00
2023-03-10T09:07:06.110Z,3944.00
2023-03-10T09:08:06.475Z,3528.00
2023-03-10T09:09:06.685Z,3344.00
2023-03-10T09:10:06.905Z,3296.00
2023-03-10T09:11:07.288Z,3332.00
2023-03-10T09:12:07.983Z,3312.00
2023-03-10T09:13:14.121Z,3340.00
2023-03-10T09:14:09.183Z,3448.00
2023-03-10T09:15:08.404Z,3552.00
2023-03-10T09:16:11.013Z,3352.00
2023-03-10T09:17:11.812Z,3368.00
2023-03-10T09:18:19.329Z,3456.00
2023-03-10T09:19:10.024Z,3388.00
2023-03-10T09:20:09.828Z,3344.00
2023-03-10T09:21:10.051Z,3488.00
2023-03-10T09:22:10.226Z,3340.00
2023-03-10T09:23:10.525Z,3236.00
2023-03-10T09:24:10.796Z,3140.00
2023-03-10T09:25:11.078Z,3168.00
2023-03-10T09:26:11.365Z,2972.00
2023-03-10T09:27:11.629Z,3000.00
2023-03-10T09:28:11.897Z,2932.00
2023-03-10T09:29:12.198Z,2712.00
2023-03-10T09:30:12.476Z,2660.00
2023-03-10T09:31:14.737Z,2724.00
2023-03-10T09:32:13.286Z,2984.00
2023-03-10T09:33:13.353Z,2888.00
2023-03-10T09:34:13.659Z,2920.00
2023-03-10T09:35:13.926Z,3048.00
2023-03-10T09:36:14.265Z,3180.00
2023-03-10T09:37:14.558Z,3256.00
2023-03-10T09:38:14.850Z,3468.00
2023-03-10T09:39:15.108Z,3232.00
2023-03-10T09:40:15.380Z,3096.00
2023-03-10T09:41:15.663Z,2924.00
2023-03-10T09:42:18.901Z,2804.00
2023-03-10T09:43:17.212Z,2912.00
2023-03-10T09:44:16.439Z,3108.00
2023-03-10T09:45:16.751Z,3432.00
2023-03-10T09:46:17.063Z,3684.00
2023-03-10T09:47:19.916Z,3684.00
2023-03-10T09:48:17.659Z,3680.00
2023-03-10T09:49:17.920Z,3484.00
2023-03-10T09:50:18.186Z,3232.00
2023-03-10T09:51:18.475Z,3388.00
2023-03-10T09:52:18.773Z,3312.00
2023-03-10T09:53:19.043Z,3416.00
2023-03-10T09:54:20.058Z,3540.00
2023-03-10T09:55:19.563Z,3540.00
2023-03-10T09:56:19.839Z,3360.00
2023-03-10T09:57:20.107Z,3156.00
2023-03-10T09:58:20.386Z,2992.00
2023-03-10T09:59:20.687Z,2940.00
2023-03-10T10:00:20.951Z,3188.00
2023-03-10T10:01:21.211Z,3252.00
2023-03-10T10:02:21.488Z,3312.00
2023-03-10T10:03:21.787Z,3480.00
2023-03-10T10:04:22.165Z,3288.00
2023-03-10T10:05:22.323Z,3288.00
2023-03-10T10:06:22.592Z,2944.00
2023-03-10T10:07:22.892Z,2752.00
2023-03-10T10:08:23.177Z,3100.00
2023-03-10T10:09:23.438Z,2736.00
2023-03-10T10:10:23.742Z,2420.00
2023-03-10T10:11:24.016Z,2560.00
2023-03-10T10:12:24.293Z,2392.00
2023-03-10T10:13:24.567Z,2464.00
2023-03-10T10:14:30.520Z,2808.00
2023-03-10T10:15:26.133Z,2848.00
2023-03-10T10:16:34.233Z,2940.00
2023-03-10T10:17:26.773Z,2948.00
2023-03-10T10:18:26.092Z,3280.00
2023-03-10T10:19:26.284Z,3148.00
2023-03-10T10:20:26.581Z,3236.00
2023-03-10T10:21:33.574Z,3072.00
2023-03-10T10:22:28.128Z,2820.00
2023-03-10T10:23:27.415Z,2940.00
2023-03-10T10:24:27.582Z,2860.00
2023-03-10T10:25:27.864Z,2596.00
2023-03-10T10:26:28.148Z,2428.00
2023-03-10T10:27:31.546Z,2556.00
2023-03-10T10:28:28.666Z,2600.00
2023-03-10T10:29:28.954Z,2652.00
2023-03-10T10:30:29.358Z,2620.00
2023-03-10T10:31:29.577Z,2520.00
2023-03-10T10:32:29.853Z,2344.00
2023-03-10T10:33:30.103Z,2384.00
2023-03-10T10:34:30.363Z,2408.00
2023-03-10T10:35:30.680Z,2636.00
2023-03-10T10:36:30.943Z,2524.00
2023-03-10T10:37:31.246Z,2340.00
2023-03-10T10:38:31.531Z,2016.00
2023-03-10T10:39:31.787Z,1896.00
2023-03-10T10:40:32.087Z,1820.00
2023-03-10T10:41:32.375Z,1824.00
2023-03-10T10:42:32.641Z,1976.00
2023-03-10T10:43:35.288Z,2156.00
2023-03-10T10:44:33.257Z,2160.00
2023-03-10T10:45:33.557Z,2160.00
2023-03-10T10:46:33.947Z,2172.00
2023-03-10T10:47:34.131Z,2300.00
2023-03-10T10:48:34.419Z,2364.00
2023-03-10T10:49:34.720Z,2324.00
2023-03-10T10:50:35.024Z,2316.00
2023-03-10T10:51:35.290Z,2436.00
2023-03-10T10:52:35.563Z,2404.00
2023-03-10T10:53:35.842Z,2388.00
2023-03-10T10:54:36.124Z,2444.00
2023-03-10T10:55:36.448Z,2368.00
2023-03-10T10:56:36.702Z,2476.00
2023-03-10T10:57:36.970Z,2408.00
2023-03-10T10:58:37.235Z,2308.00
2023-03-10T10:59:37.542Z,2220.00
2023-03-10T11:00:37.911Z,2260.00
2023-03-10T11:01:38.324Z,2360.00
2023-03-10T11:02:38.594Z,2492.00
2023-03-10T11:03:38.745Z,2392.00
2023-03-10T11:04:38.992Z,2332.00
2023-03-10T11:05:39.338Z,2196.00
2023-03-10T11:06:40.762Z,2176.00
2023-03-10T11:07:40.635Z,2352.00
2023-03-10T11:08:40.115Z,2484.00
2023-03-10T11:09:40.384Z,2596.00
2023-03-10T11:10:40.678Z,2748.00
2023-03-10T11:11:40.965Z,2860.00
2023-03-10T11:12:41.236Z,2644.00
2023-03-10T11:13:41.536Z,2704.00
2023-03-10T11:14:41.836Z,2680.00
2023-03-10T11:15:42.248Z,2856.00
2023-03-10T11:16:42.346Z,2852.00
2023-03-10T11:17:42.635Z,2720.00
2023-03-10T11:18:42.915Z,2580.00
2023-03-10T11:19:43.267Z,2504.00
2023-03-10T11:20:43.408Z,2580.00
2023-03-10T11:21:43.735Z,2588.00
2023-03-10T11:22:44.086Z,2648.00
2023-03-10T11:23:44.517Z,2796.00
2023-03-10T11:24:44.638Z,2840.00
2023-03-10T11:25:45.088Z,2844.00
2023-03-10T11:26:45.489Z,2848.00
2023-03-10T11:27:45.705Z,2792.00
2023-03-10T11:28:45.865Z,2816.00
2023-03-10T11:29:46.347Z,2776.00
2023-03-10T11:30:46.502Z,2940.00
2023-03-10T11:31:46.637Z,3008.00
2023-03-10T11:32:47.015Z,2996.00
2023-03-10T11:33:47.165Z,3104.00
2023-03-10T11:34:47.431Z,3184.00
2023-03-10T11:35:47.710Z,3280.00
2023-03-10T11:36:55.927Z,3292.00
2023-03-10T11:37:49.226Z,3272.00
2023-03-10T11:38:48.575Z,3400.00
2023-03-10T11:39:48.862Z,3716.00
2023-03-10T11:40:49.180Z,4316.00
2023-03-10T11:41:49.515Z,5520.00
2023-03-10T11:42:49.787Z,4788.00
2023-03-10T11:43:50.118Z,4148.00
2023-03-10T11:44:50.394Z,3800.00
2023-03-10T11:45:50.714Z,3840.00
2023-03-10T11:46:51.054Z,3908.00
2023-03-10T11:47:51.400Z,4076.00
2023-03-10T11:48:51.577Z,4264.00
2023-03-10T11:49:51.893Z,4344.00
2023-03-10T11:50:52.213Z,4920.00
2023-03-10T11:51:52.482Z,5136.00
2023-03-10T11:52:52.803Z,4724.00
2023-03-10T11:53:53.109Z,4204.00
2023-03-10T11:54:53.380Z,4580.00
2023-03-10T11:55:53.683Z,4664.00
2023-03-10T11:56:54.009Z,4668.00
2023-03-10T11:57:54.260Z,4636.00
2023-03-10T11:58:54.519Z,4608.00
2023-03-10T11:59:54.813Z,4664.00
2023-03-10T12:00:55.080Z,4820.00
2023-03-10T12:01:55.380Z,4260.00
2023-03-10T12:02:55.687Z,3212.00
2023-03-10T12:03:56.053Z,3056.00
2023-03-10T12:04:56.231Z,3532.00
2023-03-10T12:05:56.544Z,3872.00
2023-03-10T12:06:56.794Z,4360.00
2023-03-10T12:07:57.080Z,4160.00
2023-03-10T12:08:57.465Z,4296.00
2023-03-10T12:09:57.613Z,4384.00
2023-03-10T12:10:57.922Z,4356.00
2023-03-10T12:11:58.235Z,4536.00
2023-03-10T12:12:58.497Z,5008.00
2023-03-10T12:13:58.765Z,5188.00
2023-03-10T12:14:59.066Z,4736.00
2023-03-10T12:15:59.434Z,4168.00
2023-03-10T12:16:59.595Z,4196.00
2023-03-10T12:17:59.978Z,4616.00
2023-03-10T12:19:00.174Z,4964.00
2023-03-10T12:20:00.487Z,5288.00
2023-03-10T12:21:00.783Z,5360.00
2023-03-10T12:22:01.085Z,4400.00
2023-03-10T12:23:01.385Z,4152.00
2023-03-10T12:24:01.664Z,4420.00
2023-03-10T12:25:01.960Z,4704.00
2023-03-10T12:26:02.260Z,4828.00
2023-03-10T12:27:02.536Z,4748.00
2023-03-10T12:28:02.814Z,5564.00
2023-03-10T12:29:03.099Z,3876.00
2023-03-10T12:30:03.392Z,3628.00
2023-03-10T12:31:03.811Z,3448.00
2023-03-10T12:32:04.045Z,3564.00
2023-03-10T12:33:04.972Z,4328.00
2023-03-10T12:34:04.556Z,5064.00
2023-03-10T12:35:04.741Z,4916.00
2023-03-10T12:36:05.098Z,4972.00
2023-03-10T12:37:05.280Z,4424.00
2023-03-10T12:38:05.556Z,4464.00
2023-03-10T12:39:05.849Z,4608.00
2023-03-10T12:40:06.196Z,4196.00
2023-03-10T12:41:06.397Z,4224.00
2023-03-10T12:42:06.701Z,4236.00