createdAt,value
2022-09-09T00:00:01.295Z,0
2022-09-09T00:01:06.629Z,0
2022-09-09T00:02:01.205Z,0
2022-09-09T00:03:01.239Z,0
2022-09-09T00:04:03.847Z,0
2022-09-09T00:05:02.927Z,0
2022-09-09T00:06:09.065Z,0
2022-09-09T00:07:01.126Z,0
2022-09-09T00:08:01.145Z,0
2022-09-09T00:09:01.160Z,0
2022-09-09T00:10:01.759Z,0
2022-09-09T00:11:13.300Z,0
2022-09-09T00:12:02.078Z,0
2022-09-09T00:13:01.975Z,0
2022-09-09T00:14:01.997Z,0
2022-09-09T00:15:01.079Z,0
2022-09-09T00:16:15.919Z,0
2022-09-09T00:17:02.113Z,0
2022-09-09T00:18:01.114Z,0
2022-09-09T00:19:00.680Z,0
2022-09-09T00:20:00.218Z,0
2022-09-09T00:20:59.777Z,0
2022-09-09T00:22:01.691Z,0
2022-09-09T00:23:01.436Z,0
2022-09-09T00:24:02.010Z,0
2022-09-09T00:25:01.107Z,0
2022-09-09T00:26:01.147Z,0
2022-09-09T00:27:01.072Z,0
2022-09-09T00:28:01.073Z,0
2022-09-09T00:29:01.028Z,0
2022-09-09T00:30:01.074Z,0
2022-09-09T00:31:01.111Z,0
2022-09-09T00:32:01.092Z,0
2022-09-09T00:33:01.219Z,0
2022-09-09T00:34:01.042Z,0
2022-09-09T00:35:01.125Z,0
2022-09-09T00:36:01.166Z,0
2022-09-09T00:37:01.045Z,0
2022-09-09T00:38:01.211Z,0
2022-09-09T00:39:01.044Z,0
2022-09-09T00:40:01.180Z,0
2022-09-09T00:41:01.695Z,0
2022-09-09T00:42:01.354Z,0
2022-09-09T00:43:02.093Z,0
2022-09-09T00:44:02.499Z,0
2022-09-09T00:45:01.455Z,0
2022-09-09T00:46:01.240Z,0
2022-09-09T00:47:01.093Z,0
2022-09-09T00:48:01.106Z,0
2022-09-09T00:49:01.099Z,0
2022-09-09T00:50:01.497Z,0
2022-09-09T00:51:01.110Z,0
2022-09-09T00:52:01.501Z,0
2022-09-09T00:53:01.176Z,0
2022-09-09T00:54:01.244Z,0
2022-09-09T00:55:01.137Z,0
2022-09-09T00:56:01.039Z,0
2022-09-09T00:57:01.065Z,0
2022-09-09T00:58:01.075Z,0
2022-09-09T00:59:01.063Z,0
2022-09-09T01:00:01.077Z,0
2022-09-09T01:01:01.566Z,0
2022-09-09T01:02:01.078Z,0
2022-09-09T01:03:01.104Z,0
2022-09-09T01:04:01.032Z,0
2022-09-09T01:05:01.116Z,0
2022-09-09T01:06:01.103Z,0
2022-09-09T01:07:01.117Z,0
2022-09-09T01:08:01.143Z,0
2022-09-09T01:09:00.893Z,0
2022-09-09T01:10:01.514Z,0
2022-09-09T01:11:01.043Z,0
2022-09-09T01:12:01.054Z,0
2022-09-09T01:13:01.074Z,0
2022-09-09T01:14:00.967Z,0
2022-09-09T01:15:01.074Z,0
2022-09-09T01:16:02.053Z,0
2022-09-09T01:17:01.491Z,0
2022-09-09T01:18:01.213Z,0
2022-09-09T01:19:02.765Z,0
2022-09-09T01:20:01.940Z,0
2022-09-09T01:21:01.396Z,0
2022-09-09T01:22:02.585Z,0
2022-09-09T01:23:01.135Z,0
2022-09-09T01:24:01.140Z,0
2022-09-09T01:25:01.172Z,0
2022-09-09T01:26:01.182Z,0
2022-09-09T01:27:01.044Z,0
2022-09-09T01:28:01.058Z,0
2022-09-09T01:29:01.053Z,0
2022-09-09T01:30:01.059Z,0
2022-09-09T01:31:01.345Z,0
2022-09-09T01:32:01.069Z,0
2022-09-09T01:33:01.096Z,0
2022-09-09T01:34:01.271Z,0
2022-09-09T01:35:01.118Z,0
2022-09-09T01:36:01.155Z,0
2022-09-09T01:37:01.124Z,0.08611111111111111
2022-09-09T01:38:01.160Z,0
2022-09-09T01:39:01.150Z,0
2022-09-09T01:40:01.158Z,0.15833333333333333
2022-09-09T01:41:01.134Z,0
2022-09-09T01:42:04.955Z,0
2022-09-09T01:43:01.159Z,0
2022-09-09T01:44:01.048Z,0
2022-09-09T01:45:01.061Z,0
2022-09-09T01:46:01.429Z,0
2022-09-09T01:47:06.853Z,0
2022-09-09T01:48:01.098Z,0
2022-09-09T01:49:01.087Z,0.3111111111111111
2022-09-09T01:50:01.035Z,0
2022-09-09T01:51:01.117Z,0
2022-09-09T01:52:09.216Z,0.11944444444444444
2022-09-09T01:53:01.058Z,0
2022-09-09T01:54:01.060Z,0
2022-09-09T01:55:01.509Z,0
2022-09-09T01:56:01.241Z,0
2022-09-09T01:57:12.821Z,0
2022-09-09T01:58:01.727Z,0
2022-09-09T01:59:01.763Z,0
2022-09-09T02:00:01.349Z,0
2022-09-09T02:01:02.622Z,0
2022-09-09T02:02:15.957Z,0
2022-09-09T02:03:01.481Z,0.036111111111111115
2022-09-09T02:04:01.091Z,0
2022-09-09T02:05:01.083Z,0
2022-09-09T02:06:01.121Z,0
2022-09-09T02:07:01.110Z,0
2022-09-09T02:08:01.116Z,0
2022-09-09T02:09:01.117Z,0
2022-09-09T02:10:00.802Z,0
2022-09-09T02:11:00.514Z,0
2022-09-09T02:12:00.493Z,0
2022-09-09T02:13:00.262Z,0
2022-09-09T02:13:59.935Z,0
2022-09-09T02:14:59.515Z,0
2022-09-09T02:16:01.095Z,0
2022-09-09T02:17:01.115Z,0
2022-09-09T02:18:01.082Z,0
2022-09-09T02:19:01.083Z,0
2022-09-09T02:20:01.493Z,0
2022-09-09T02:21:01.088Z,0
2022-09-09T02:22:01.098Z,0
2022-09-09T02:23:01.194Z,0
2022-09-09T02:24:00.730Z,0
2022-09-09T02:25:00.307Z,0
2022-09-09T02:25:59.894Z,0
2022-09-09T02:26:59.483Z,0
2022-09-09T02:28:02.163Z,0
2022-09-09T02:29:01.081Z,0
2022-09-09T02:30:00.725Z,0
2022-09-09T02:31:00.401Z,0
2022-09-09T02:32:00.148Z,0
2022-09-09T02:32:59.834Z,0.2777777777777778
2022-09-09T02:34:01.467Z,0
2022-09-09T02:35:01.078Z,0
2022-09-09T02:36:01.085Z,0
2022-09-09T02:37:01.090Z,0
2022-09-09T02:38:01.118Z,0
2022-09-09T02:39:01.104Z,0
2022-09-09T02:40:01.167Z,0
2022-09-09T02:41:01.117Z,0
2022-09-09T02:42:01.029Z,0
2022-09-09T02:43:01.536Z,0
2022-09-09T02:44:01.263Z,0
2022-09-09T02:45:01.054Z,0
2022-09-09T02:46:01.167Z,0
2022-09-09T02:47:01.056Z,0
2022-09-09T02:48:01.078Z,0.03888888888888889
2022-09-09T02:49:01.064Z,0
2022-09-09T02:50:01.066Z,0
2022-09-09T02:51:01.087Z,0
2022-09-09T02:52:01.094Z,0
2022-09-09T02:53:01.502Z,0
2022-09-09T02:54:02.103Z,0.11944444444444444
2022-09-09T02:55:01.106Z,0
2022-09-09T02:56:01.111Z,0
2022-09-09T02:57:01.120Z,0
2022-09-09T02:58:01.139Z,0
2022-09-09T02:59:01.145Z,0
2022-09-09T03:00:01.445Z,0.2111111111111111
2022-09-09T03:01:01.628Z,0
2022-09-09T03:02:01.294Z,0
2022-09-09T03:03:01.284Z,0.29444444444444445
2022-09-09T03:04:01.953Z,0
2022-09-09T03:05:01.939Z,0.19999999999999998
2022-09-09T03:06:01.464Z,0
2022-09-09T03:07:02.083Z,0
2022-09-09T03:08:01.047Z,0.024999999999999998
2022-09-09T03:09:01.044Z,0
2022-09-09T03:10:01.050Z,0
2022-09-09T03:11:01.116Z,0
2022-09-09T03:12:01.135Z,0
2022-09-09T03:13:01.127Z,0.024999999999999998
2022-09-09T03:14:01.518Z,0.21388888888888888
2022-09-09T03:15:01.564Z,0
2022-09-09T03:16:01.104Z,0.15833333333333333
2022-09-09T03:17:01.067Z,0
2022-09-09T03:18:03.517Z,0.11111111111111112
2022-09-09T03:19:01.060Z,0.2777777777777778
2022-09-09T03:20:01.072Z,0
2022-09-09T03:21:01.084Z,0
2022-09-09T03:22:01.095Z,0
2022-09-09T03:23:06.194Z,0.049999999999999996
2022-09-09T03:24:01.098Z,0
2022-09-09T03:25:01.099Z,0
2022-09-09T03:26:01.109Z,0
2022-09-09T03:27:01.119Z,0
2022-09-09T03:28:09.271Z,0
2022-09-09T03:29:00.707Z,0
2022-09-09T03:30:00.242Z,0
2022-09-09T03:30:59.819Z,0
2022-09-09T03:32:01.756Z,0
2022-09-09T03:33:10.832Z,0
2022-09-09T03:34:01.939Z,0
2022-09-09T03:35:02.885Z,0
2022-09-09T03:36:01.164Z,0
2022-09-09T03:37:01.079Z,0.03888888888888889
2022-09-09T03:38:13.649Z,0
2022-09-09T03:39:01.097Z,0
2022-09-09T03:40:01.153Z,0
2022-09-09T03:41:01.101Z,0
2022-09-09T03:42:01.102Z,0
2022-09-09T03:43:16.237Z,0
2022-09-09T03:44:01.123Z,0
2022-09-09T03:45:01.050Z,0
2022-09-09T03:46:01.215Z,0
2022-09-09T03:47:01.051Z,0
2022-09-09T03:48:01.061Z,0
2022-09-09T03:49:01.046Z,0
2022-09-09T03:50:01.029Z,0
2022-09-09T03:51:01.423Z,0
2022-09-09T03:52:01.093Z,0
2022-09-09T03:53:01.106Z,0
2022-09-09T03:54:01.093Z,0
2022-09-09T03:55:01.083Z,0
2022-09-09T03:56:01.200Z,0
2022-09-09T03:57:01.522Z,0
2022-09-09T03:58:01.735Z,0
2022-09-09T03:59:02.544Z,0
2022-09-09T04:00:01.421Z,0
2022-09-09T04:01:02.014Z,0
2022-09-09T04:02:01.403Z,0
2022-09-09T04:03:01.310Z,0
2022-09-09T04:04:01.425Z,0
2022-09-09T04:05:01.957Z,0
2022-09-09T04:06:01.327Z,0
2022-09-09T04:07:01.490Z,0
2022-09-09T04:08:01.092Z,0
2022-09-09T04:09:01.099Z,0
2022-09-09T04:10:01.095Z,0
2022-09-09T04:11:01.104Z,0
2022-09-09T04:12:01.104Z,0
2022-09-09T04:13:01.153Z,0
2022-09-09T04:14:01.513Z,0
2022-09-09T04:15:01.153Z,0
2022-09-09T04:16:01.215Z,0
2022-09-09T04:17:01.145Z,0
2022-09-09T04:18:01.285Z,0
2022-09-09T04:19:01.052Z,0
2022-09-09T04:20:01.061Z,0
2022-09-09T04:21:01.445Z,0
2022-09-09T04:22:01.191Z,0
2022-09-09T04:23:01.299Z,0
2022-09-09T04:24:01.074Z,0
2022-09-09T04:25:01.061Z,0
2022-09-09T04:26:01.099Z,0
2022-09-09T04:27:01.152Z,0
2022-09-09T04:28:01.126Z,0
2022-09-09T04:29:01.508Z,0
2022-09-09T04:30:00.637Z,0
2022-09-09T04:31:00.432Z,0
2022-09-09T04:32:00.289Z,0
2022-09-09T04:32:59.895Z,0
2022-09-09T04:33:59.778Z,0
2022-09-09T04:35:01.825Z,0
2022-09-09T04:36:01.561Z,0
2022-09-09T04:37:01.211Z,0
2022-09-09T04:38:01.309Z,0
2022-09-09T04:39:01.428Z,0
2022-09-09T04:40:01.122Z,0
2022-09-09T04:41:02.255Z,0
2022-09-09T04:42:01.112Z,0
2022-09-09T04:43:01.165Z,0
2022-09-09T04:44:01.494Z,0
2022-09-09T04:45:01.156Z,0
2022-09-09T04:46:01.190Z,0
2022-09-09T04:47:01.920Z,0
2022-09-09T04:48:01.273Z,0
2022-09-09T04:49:01.145Z,0
2022-09-09T04:50:02.116Z,0
2022-09-09T04:51:01.304Z,0
2022-09-09T04:52:01.201Z,0
2022-09-09T04:53:01.799Z,0
2022-09-09T04:54:01.081Z,0
2022-09-09T04:55:01.579Z,0
2022-09-09T04:56:01.229Z,0
2022-09-09T04:57:00.918Z,0
2022-09-09T04:58:00.591Z,0
2022-09-09T04:59:03.830Z,0
2022-09-09T05:00:01.727Z,0
2022-09-09T05:01:01.522Z,0
2022-09-09T05:02:01.187Z,0
2022-09-09T05:03:01.411Z,0
2022-09-09T05:04:05.412Z,0
2022-09-09T05:05:02.061Z,0
2022-09-09T05:06:01.052Z,0
2022-09-09T05:07:01.055Z,0
2022-09-09T05:08:01.057Z,0
2022-09-09T05:09:09.563Z,0
2022-09-09T05:10:01.074Z,0
2022-09-09T05:11:01.075Z,0
2022-09-09T05:12:01.085Z,0
2022-09-09T05:13:01.105Z,0
2022-09-09T05:14:11.375Z,0
2022-09-09T05:15:01.505Z,0
2022-09-09T05:16:01.140Z,0
2022-09-09T05:17:01.115Z,0
2022-09-09T05:18:01.137Z,0
2022-09-09T05:19:14.132Z,0
2022-09-09T05:20:01.028Z,0
2022-09-09T05:21:01.068Z,0
2022-09-09T05:22:00.738Z,0
2022-09-09T05:23:00.339Z,0
2022-09-09T05:24:00.217Z,0.08055555555555555
2022-09-09T05:24:59.831Z,0.03888888888888889
2022-09-09T05:26:02.512Z,0
2022-09-09T05:27:01.109Z,0
2022-09-09T05:28:01.103Z,0
2022-09-09T05:29:01.129Z,0
2022-09-09T05:30:00.701Z,0.23888888888888887
2022-09-09T05:31:00.428Z,0
2022-09-09T05:32:00.216Z,0
2022-09-09T05:32:59.802Z,0
2022-09-09T05:34:01.431Z,0
2022-09-09T05:35:01.065Z,0
2022-09-09T05:36:01.139Z,0
2022-09-09T05:37:01.041Z,0
2022-09-09T05:38:01.053Z,0
2022-09-09T05:39:01.082Z,0
2022-09-09T05:40:01.101Z,0
2022-09-09T05:41:03.951Z,0
2022-09-09T05:42:00.662Z,0
2022-09-09T05:43:00.375Z,0
2022-09-09T05:44:00.070Z,0
2022-09-09T05:45:00.391Z,0
2022-09-09T05:45:59.979Z,0
2022-09-09T05:46:59.696Z,0
2022-09-09T05:48:01.461Z,0
2022-09-09T05:49:02.826Z,0
2022-09-09T05:50:00.831Z,0
2022-09-09T05:51:00.414Z,0.08055555555555555
2022-09-09T05:52:00.008Z,0
2022-09-09T05:52:59.600Z,0
2022-09-09T05:54:02.279Z,0
2022-09-09T05:55:01.153Z,0
2022-09-09T05:56:02.192Z,0
2022-09-09T05:57:02.012Z,0
2022-09-09T05:58:01.111Z,0
2022-09-09T05:59:01.247Z,0
2022-09-09T06:00:01.026Z,0
2022-09-09T06:01:01.106Z,0
2022-09-09T06:02:00.788Z,0
2022-09-09T06:03:00.639Z,0
2022-09-09T06:04:00.309Z,0
2022-09-09T06:05:00.694Z,0
2022-09-09T06:06:01.151Z,0
2022-09-09T06:07:01.298Z,0
2022-09-09T06:08:01.042Z,0
2022-09-09T06:09:01.061Z,0
2022-09-09T06:10:01.076Z,0
2022-09-09T06:11:01.050Z,0
2022-09-09T06:12:01.070Z,0
2022-09-09T06:13:01.073Z,0
2022-09-09T06:14:01.111Z,0
2022-09-09T06:15:01.471Z,0
2022-09-09T06:16:01.156Z,0
2022-09-09T06:17:01.095Z,0
2022-09-09T06:18:01.106Z,0
2022-09-09T06:19:01.129Z,0
2022-09-09T06:20:00.694Z,0
2022-09-09T06:21:00.429Z,0
2022-09-09T06:22:00.269Z,0
2022-09-09T06:22:59.921Z,0
2022-09-09T06:24:01.266Z,0
2022-09-09T06:25:01.062Z,0
2022-09-09T06:26:01.060Z,0
2022-09-09T06:27:01.066Z,0
2022-09-09T06:28:01.067Z,0
2022-09-09T06:29:01.383Z,0
2022-09-09T06:30:01.211Z,0
2022-09-09T06:31:01.709Z,0
2022-09-09T06:32:01.143Z,0
2022-09-09T06:33:01.132Z,0
2022-09-09T06:34:01.129Z,0
2022-09-09T06:35:03.838Z,0
2022-09-09T06:36:01.139Z,0
2022-09-09T06:37:01.132Z,0
2022-09-09T06:38:01.171Z,0
2022-09-09T06:39:01.873Z,0
2022-09-09T06:40:06.492Z,0.26944444444444443
2022-09-09T06:41:01.067Z,0
2022-09-09T06:42:00.760Z,0
2022-09-09T06:43:00.342Z,0
2022-09-09T06:43:59.946Z,0
2022-09-09T06:45:08.712Z,0
2022-09-09T06:46:01.116Z,0
2022-09-09T06:47:01.166Z,0
2022-09-09T06:48:01.260Z,0.11944444444444444
2022-09-09T06:49:01.287Z,0
2022-09-09T06:50:12.075Z,0
2022-09-09T06:51:01.150Z,0
2022-09-09T06:52:01.351Z,0
2022-09-09T06:53:01.776Z,0
2022-09-09T06:54:01.488Z,0.03888888888888889
2022-09-09T06:55:16.788Z,0.011111111111111112
2022-09-09T06:56:02.653Z,0
2022-09-09T06:57:07.810Z,0.19999999999999998
2022-09-09T06:58:01.067Z,0
2022-09-09T06:59:01.094Z,0
2022-09-09T07:00:01.040Z,0
2022-09-09T07:01:02.014Z,0
2022-09-09T07:02:00.730Z,0.11944444444444444
2022-09-09T07:03:00.424Z,0
2022-09-09T07:04:00.087Z,0.35833333333333334
2022-09-09T07:04:59.665Z,0.23888888888888887
2022-09-09T07:06:01.802Z,0.15833333333333333
2022-09-09T07:07:02.037Z,0.5166666666666667
2022-09-09T07:08:01.448Z,0.6361111111111111
2022-09-09T07:09:01.146Z,0.5166666666666667
2022-09-09T07:10:01.162Z,0.2777777777777778
2022-09-09T07:11:01.525Z,0
2022-09-09T07:12:01.192Z,0.23888888888888887
2022-09-09T07:13:01.919Z,0.08055555555555555
2022-09-09T07:14:01.472Z,0.03888888888888889
2022-09-09T07:15:01.096Z,0.19999999999999998
2022-09-09T07:16:01.166Z,0.15833333333333333
2022-09-09T07:17:01.085Z,0.35833333333333334
2022-09-09T07:18:01.098Z,1.152777777777778
2022-09-09T07:19:01.095Z,0.23888888888888887
2022-09-09T07:20:01.111Z,0.5555555555555556
2022-09-09T07:21:01.517Z,0.14722222222222223
2022-09-09T07:22:01.507Z,0.23888888888888887
2022-09-09T07:23:01.160Z,0.11944444444444444
2022-09-09T07:24:01.154Z,0.5972222222222222
2022-09-09T07:25:01.555Z,0.7138888888888888
2022-09-09T07:26:01.653Z,0.19999999999999998
2022-09-09T07:27:01.044Z,0.9527777777777778
2022-09-09T07:28:01.065Z,0.6361111111111111
2022-09-09T07:29:01.089Z,0.47777777777777775
2022-09-09T07:30:01.113Z,0.47777777777777775
2022-09-09T07:31:01.205Z,0.2777777777777778
2022-09-09T07:32:01.062Z,0.7138888888888888
2022-09-09T07:33:01.088Z,1.1111111111111112
2022-09-09T07:34:01.103Z,1.152777777777778
2022-09-09T07:35:01.107Z,0.7138888888888888
2022-09-09T07:36:01.042Z,1.1111111111111112
2022-09-09T07:37:01.055Z,0.23888888888888887
2022-09-09T07:38:01.394Z,0.47777777777777775
2022-09-09T07:39:01.518Z,0.37777777777777777
2022-09-09T07:40:02.677Z,0.11944444444444444
2022-09-09T07:41:01.137Z,0.2777777777777778
2022-09-09T07:42:00.742Z,0.47777777777777775
2022-09-09T07:43:00.336Z,0.19999999999999998
2022-09-09T07:43:59.926Z,0.35833333333333334
2022-09-09T07:44:59.891Z,0.23888888888888887
2022-09-09T07:45:59.555Z,0.2777777777777778
2022-09-09T07:47:01.116Z,0.15833333333333333
2022-09-09T07:48:01.398Z,0.2777777777777778
2022-09-09T07:49:01.163Z,0.08055555555555555
2022-09-09T07:50:01.125Z,0.2777777777777778
2022-09-09T07:51:01.117Z,0.675
2022-09-09T07:52:01.233Z,0.11944444444444444
2022-09-09T07:53:01.140Z,0.31666666666666665
2022-09-09T07:54:01.134Z,0.11944444444444444
2022-09-09T07:55:01.614Z,0.11944444444444444
2022-09-09T07:56:01.542Z,0.38888888888888884
2022-09-09T07:57:02.105Z,0.3333333333333333
2022-09-09T07:58:01.376Z,0.5555555555555556
2022-09-09T07:59:01.347Z,0.23888888888888887
2022-09-09T08:00:02.008Z,0.11944444444444444
2022-09-09T08:01:01.089Z,0.775
2022-09-09T08:02:00.948Z,1.35
2022-09-09T08:03:01.136Z,0.4361111111111111
2022-09-09T08:04:01.090Z,0.11944444444444444
2022-09-09T08:05:01.085Z,0.4361111111111111
2022-09-09T08:06:01.118Z,0.9361111111111111
2022-09-09T08:07:01.058Z,0.08055555555555555
2022-09-09T08:08:01.144Z,0.2777777777777778
2022-09-09T08:09:01.150Z,0.6361111111111111
2022-09-09T08:10:01.129Z,1.0333333333333334
2022-09-09T08:11:01.135Z,0.35555555555555557
2022-09-09T08:12:01.143Z,0.2777777777777778
2022-09-09T08:13:17.253Z,0.6361111111111111
2022-09-09T08:14:02.539Z,0.6444444444444444
2022-09-09T08:15:01.447Z,0.19722222222222222
2022-09-09T08:16:02.916Z,0.22222222222222224
2022-09-09T08:17:01.100Z,0.15833333333333333
2022-09-09T08:18:01.096Z,0.23888888888888887
2022-09-09T08:19:01.108Z,0
2022-09-09T08:20:01.095Z,0.31666666666666665
2022-09-09T08:21:05.920Z,0.5055555555555555
2022-09-09T08:22:01.125Z,0.47777777777777775
2022-09-09T08:23:01.510Z,0.19444444444444442
2022-09-09T08:24:03.878Z,0.14166666666666666
2022-09-09T08:25:01.805Z,0.08055555555555555
2022-09-09T08:26:08.607Z,0.24722222222222223
2022-09-09T08:27:01.426Z,0.23888888888888887
2022-09-09T08:28:02.592Z,0.2777777777777778
2022-09-09T08:29:02.522Z,0.19999999999999998
2022-09-09T08:30:01.928Z,0.15833333333333333
2022-09-09T08:31:11.824Z,0.14722222222222223
2022-09-09T08:32:01.971Z,0.19999999999999998
2022-09-09T08:33:01.090Z,0.2777777777777778
2022-09-09T08:34:01.073Z,0.15833333333333333
2022-09-09T08:35:01.488Z,0.11944444444444444
2022-09-09T08:36:17.323Z,0.26944444444444443
2022-09-09T08:37:01.789Z,0.15833333333333333
2022-09-09T08:38:01.524Z,0.6361111111111111
2022-09-09T08:39:01.133Z,0.15833333333333333
2022-09-09T08:40:01.254Z,0.15833333333333333
2022-09-09T08:41:15.584Z,0.7138888888888888
2022-09-09T08:42:02.241Z,0.4888888888888889
2022-09-09T08:43:01.562Z,0.2777777777777778
2022-09-09T08:44:01.851Z,0.35833333333333334
2022-09-09T08:45:01.752Z,0.11944444444444444
2022-09-09T08:46:00.304Z,0.15833333333333333
2022-09-09T08:46:59.925Z,0.35833333333333334
2022-09-09T08:47:59.527Z,0.23888888888888887
2022-09-09T08:49:01.089Z,0.08055555555555555
2022-09-09T08:50:01.789Z,0.10555555555555556
2022-09-09T08:51:01.196Z,0.4361111111111111
2022-09-09T08:52:01.107Z,0.2777777777777778
2022-09-09T08:53:01.113Z,0.23888888888888887
2022-09-09T08:54:01.070Z,0.23888888888888887
2022-09-09T08:55:01.030Z,0.31666666666666665
2022-09-09T08:56:01.039Z,0.15833333333333333
2022-09-09T08:57:01.140Z,0.35833333333333334
2022-09-09T08:58:01.539Z,0.2861111111111111
2022-09-09T08:59:01.386Z,0.675
2022-09-09T09:00:02.225Z,0.38611111111111107
2022-09-09T09:01:01.057Z,0.15833333333333333
2022-09-09T09:02:01.119Z,0.4361111111111111
2022-09-09T09:03:01.788Z,0.7138888888888888
2022-09-09T09:04:01.095Z,0.675
2022-09-09T09:05:01.201Z,0.875
2022-09-09T09:06:01.887Z,0.11944444444444444
2022-09-09T09:07:01.472Z,0.4888888888888889
2022-09-09T09:08:01.105Z,0.03888888888888889
2022-09-09T09:09:01.130Z,0.4361111111111111
2022-09-09T09:10:01.110Z,0.6361111111111111
2022-09-09T09:11:01.116Z,0.4361111111111111
2022-09-09T09:12:01.136Z,0.11944444444444444
2022-09-09T09:13:01.150Z,0.23888888888888887
2022-09-09T09:14:01.142Z,0.31666666666666665
2022-09-09T09:15:01.866Z,0.15833333333333333
2022-09-09T09:16:00.893Z,0.11944444444444444
2022-09-09T09:17:00.565Z,0.15833333333333333
2022-09-09T09:18:00.766Z,0.23888888888888887
2022-09-09T09:19:00.339Z,0.19999999999999998
2022-09-09T09:19:59.934Z,0.15833333333333333
2022-09-09T09:20:59.530Z,0.3972222222222222
2022-09-09T09:22:01.129Z,0.7555555555555555
2022-09-09T09:23:01.307Z,0.9944444444444445
2022-09-09T09:24:01.480Z,0.25277777777777777
2022-09-09T09:25:01.098Z,0.47777777777777775
2022-09-09T09:26:01.403Z,0.03888888888888889
2022-09-09T09:27:02.071Z,0.31666666666666665
2022-09-09T09:28:02.471Z,0.35833333333333334
2022-09-09T09:29:01.134Z,0.675
2022-09-09T09:30:23.918Z,0.2777777777777778
2022-09-09T09:31:01.300Z,0.15833333333333333
2022-09-09T09:32:01.969Z,0.15833333333333333
2022-09-09T09:33:02.369Z,0.32499999999999996
2022-09-09T09:34:01.076Z,0.23888888888888887
2022-09-09T09:35:01.083Z,0.35833333333333334
2022-09-09T09:36:03.839Z,0.15833333333333333
2022-09-09T09:37:01.770Z,0.1388888888888889
2022-09-09T09:41:02.127Z,0.35555555555555557
2022-09-09T09:42:05.070Z,0.25833333333333336
2022-09-09T09:43:00.820Z,0.3972222222222222
2022-09-09T09:44:00.406Z,0.15833333333333333
2022-09-09T09:45:00.114Z,0.675
2022-09-09T09:46:17.190Z,0.3972222222222222
2022-09-09T09:47:01.773Z,0.36944444444444446
2022-09-09T09:48:06.692Z,0.2972222222222222
2022-09-09T09:49:01.712Z,0.35833333333333334
2022-09-09T09:50:01.091Z,0.19999999999999998
2022-09-09T09:51:01.070Z,0.675
2022-09-09T09:52:01.082Z,0.5666666666666667
2022-09-09T09:53:01.089Z,0.19999999999999998
2022-09-09T09:54:01.050Z,1.2722222222222221
2022-09-09T09:55:06.735Z,0.7555555555555555
2022-09-09T09:56:01.116Z,0.35833333333333334
2022-09-09T09:57:00.791Z,0.4805555555555555
2022-09-09T09:58:00.714Z,0.19999999999999998
2022-09-09T09:59:01.826Z,0.7944444444444444
2022-09-09T10:00:01.463Z,0.47777777777777775
2022-09-09T10:01:01.154Z,0.23888888888888887
2022-09-09T10:02:04.216Z,0.5666666666666667
2022-09-09T10:03:01.722Z,0.11944444444444444
2022-09-09T10:04:01.153Z,0.19999999999999998
2022-09-09T10:05:01.888Z,0.2777777777777778
2022-09-09T10:06:01.075Z,1.1111111111111112
2022-09-09T10:07:06.336Z,0.36944444444444446
2022-09-09T10:08:01.583Z,0.15555555555555556
2022-09-09T10:09:01.193Z,0.7138888888888888
2022-09-09T10:10:01.170Z,1.35
2022-09-09T10:11:01.053Z,0.6361111111111111
2022-09-09T10:12:08.542Z,0.5777777777777778
2022-09-09T10:13:01.096Z,0.31666666666666665
2022-09-09T10:14:01.797Z,1.4694444444444443
2022-09-09T10:15:01.502Z,0.5694444444444444
2022-09-09T10:16:05.394Z,1.0194444444444444
2022-09-09T10:17:09.101Z,0.5527777777777778
2022-09-09T10:18:01.081Z,0.47777777777777775
2022-09-09T10:19:01.070Z,0.08055555555555555
2022-09-09T10:20:01.130Z,0.2777777777777778
2022-09-09T10:21:01.772Z,0.2972222222222222
2022-09-09T10:22:11.706Z,0.23888888888888887
2022-09-09T10:23:02.202Z,0.4722222222222222
2022-09-09T10:24:01.739Z,0.3972222222222222
2022-09-09T10:25:01.099Z,0.4361111111111111
2022-09-09T10:26:01.097Z,0.5555555555555556
2022-09-09T10:27:14.879Z,0.8250000000000001
2022-09-09T10:28:05.958Z,0.2777777777777778
2022-09-09T10:29:01.430Z,0.19999999999999998
2022-09-09T10:30:01.682Z,0.14722222222222223
2022-09-09T10:31:01.244Z,0.35833333333333334
2022-09-09T10:32:01.131Z,0.19999999999999998
2022-09-09T10:33:01.209Z,0.3972222222222222
2022-09-09T10:34:02.381Z,0.11944444444444444
2022-09-09T10:35:01.053Z,0.23888888888888887
2022-09-09T10:36:01.066Z,0.4361111111111111
2022-09-09T10:37:01.066Z,0.23888888888888887
2022-09-09T10:38:01.474Z,1.1333333333333333
2022-09-09T10:39:01.073Z,1.152777777777778
2022-09-09T10:40:01.113Z,0.47777777777777775
2022-09-09T10:41:01.091Z,0.47777777777777775
2022-09-09T10:42:01.103Z,0.47777777777777775
2022-09-09T10:43:01.126Z,0.11944444444444444
2022-09-09T10:44:01.125Z,0.3972222222222222
2022-09-09T10:45:01.270Z,0.11944444444444444
2022-09-09T10:46:01.961Z,1.325
2022-09-09T10:47:02.234Z,0.11944444444444444
2022-09-09T10:48:01.149Z,0.2777777777777778
2022-09-09T10:49:01.948Z,0.23888888888888887
2022-09-09T10:50:01.451Z,0.3972222222222222
2022-09-09T10:51:04.417Z,0.47777777777777775
2022-09-09T10:52:01.100Z,0.23888888888888887
2022-09-09T10:53:01.480Z,0.586111111111111
2022-09-09T10:54:01.079Z,0.4361111111111111
2022-09-09T10:55:01.051Z,0.47777777777777775
2022-09-09T10:56:01.083Z,0.3972222222222222
2022-09-09T10:57:01.100Z,0.3972222222222222
2022-09-09T10:58:01.119Z,0.23888888888888887
2022-09-09T10:59:01.116Z,0.2777777777777778
2022-09-09T11:00:01.834Z,0.5555555555555556
2022-09-09T11:01:00.973Z,0.875
2022-09-09T11:02:00.677Z,0.31666666666666665
2022-09-09T11:03:00.308Z,0.9138888888888889
2022-09-09T11:04:00.037Z,0.3972222222222222
2022-09-09T11:04:59.709Z,0.5972222222222222
2022-09-09T11:06:01.921Z,0.08055555555555555
2022-09-09T11:07:01.075Z,1.1111111111111112
2022-09-09T11:08:01.074Z,0.7944444444444444
2022-09-09T11:09:01.072Z,0.35833333333333334
2022-09-09T11:10:01.110Z,0.6361111111111111
2022-09-09T11:11:01.499Z,0.5972222222222222
2022-09-09T11:12:01.219Z,0.08055555555555555
2022-09-09T11:13:01.089Z,1.152777777777778
2022-09-09T11:14:01.104Z,1.3111111111111111
2022-09-09T11:15:01.108Z,1.5888888888888888
2022-09-09T11:16:01.126Z,1.0722222222222222
2022-09-09T11:17:01.237Z,1.152777777777778
2022-09-09T11:18:02.503Z,0.7944444444444444
2022-09-09T11:19:02.498Z,0.7138888888888888
2022-09-09T11:20:01.460Z,1.1388888888888888
2022-09-09T11:21:02.168Z,2.061111111111111
2022-09-09T11:22:01.672Z,0.9138888888888889
2022-09-09T11:23:01.061Z,0.775
2022-09-09T11:24:01.111Z,0.9944444444444445
2022-09-09T11:25:01.167Z,0.31666666666666665
2022-09-09T11:26:01.266Z,0.31666666666666665
2022-09-09T11:27:01.130Z,0.4361111111111111
2022-09-09T11:28:01.096Z,0.37777777777777777
2022-09-09T11:29:04.689Z,0.2777777777777778
2022-09-09T11:30:01.513Z,1.3111111111111111
2022-09-09T11:31:01.583Z,0.5194444444444445
2022-09-09T11:32:01.240Z,0.875
2022-09-09T11:33:01.145Z,0.34444444444444444
2022-09-09T11:34:01.849Z,1.55
2022-09-09T11:35:01.151Z,0.35833333333333334
2022-09-09T11:36:04.438Z,1.1916666666666667
2022-09-09T11:37:01.750Z,0.7138888888888888
2022-09-09T11:38:01.059Z,0.8861111111111111
2022-09-09T11:39:01.187Z,0.5555555555555556
2022-09-09T11:40:01.550Z,0.31666666666666665
2022-09-09T11:41:01.115Z,0.875