createdAt,value
2018-10-05T06:46:04.541Z,10.60
2018-10-05T06:48:34.200Z,12.40
2018-10-05T06:51:03.957Z,12.50
2018-10-05T06:53:33.692Z,12.40
2018-10-05T06:56:03.388Z,12.40
2018-10-05T06:58:34.344Z,12.40
2018-10-05T07:01:04.464Z,12.40
2018-10-05T07:03:34.485Z,12.50
2018-10-05T07:06:04.426Z,12.60
2018-10-05T07:08:34.654Z,12.70
2018-10-05T07:11:04.697Z,12.90
2018-10-05T12:13:15.261Z,12.90
2018-10-05T12:15:45.792Z,21.10
2018-10-05T12:18:15.653Z,21.00
2018-10-05T12:20:46.058Z,21.00
2018-10-05T12:23:16.097Z,20.90
2018-10-05T12:25:46.624Z,21.10
2018-10-05T12:28:16.405Z,21.10
2018-10-05T12:30:46.741Z,21.00
2018-10-05T12:33:16.711Z,21.00
2018-10-05T12:35:46.939Z,21.00
2018-10-05T12:38:16.721Z,21.10
2018-10-05T12:40:47.170Z,21.20
2018-10-05T12:43:16.905Z,21.20
2018-10-05T12:45:47.459Z,21.30
2018-10-05T12:48:17.235Z,21.30
2018-10-05T12:50:48.305Z,21.20
2018-10-05T12:53:20.272Z,21.40
2018-10-05T12:55:52.451Z,21.60
2018-10-05T12:58:22.950Z,21.60
2018-10-05T13:00:53.938Z,21.70
2018-10-05T13:03:24.076Z,21.70
2018-10-05T13:05:53.836Z,21.90
2018-10-05T13:08:25.359Z,22.10
2018-10-05T13:10:55.287Z,22.40
2018-10-05T13:13:25.035Z,23.10
2018-10-05T13:15:54.737Z,23.70
2018-10-05T13:18:24.462Z,24.50
2018-10-05T13:20:54.239Z,25.00
2018-10-05T13:23:24.555Z,24.90
2018-10-05T13:25:54.929Z,24.90
2018-10-05T13:28:24.826Z,25.00
2018-10-05T13:30:54.638Z,24.90
2018-10-05T13:33:24.398Z,24.40
2018-10-05T13:35:54.112Z,24.30
2018-10-05T13:38:25.270Z,24.00
2018-10-05T13:40:55.093Z,23.60
2018-10-05T13:43:24.811Z,23.40
2018-10-05T13:45:54.575Z,23.30
2018-10-05T13:48:24.943Z,23.40
2018-10-05T13:50:56.154Z,23.30
2018-10-05T13:53:26.809Z,23.40
2018-10-05T13:55:57.174Z,23.30
2018-10-05T13:58:26.914Z,23.50
2018-10-05T14:00:56.620Z,23.90
2018-10-05T14:03:26.339Z,24.20
2018-10-05T14:05:56.137Z,24.40
2018-10-05T14:08:30.594Z,24.40
2018-10-05T14:11:00.372Z,24.50
2018-10-05T14:13:30.216Z,24.70
2018-10-05T14:16:00.170Z,24.90
2018-10-05T14:18:30.039Z,25.40
2018-10-05T14:21:01.832Z,25.60
2018-10-05T14:23:31.683Z,25.70
2018-10-05T14:26:01.835Z,25.80
2018-10-05T14:28:31.977Z,25.70
2018-10-05T14:31:02.866Z,25.50
2018-10-05T14:33:32.761Z,25.70
2018-10-05T15:08:27.032Z,26.00
2018-10-05T15:10:57.023Z,23.60
2018-10-05T15:13:26.941Z,22.60
2018-10-05T15:15:57.535Z,21.80
2018-10-05T15:18:27.361Z,21.10
2018-10-05T15:20:57.497Z,20.60
2018-10-05T15:23:27.954Z,20.20
2018-10-05T15:25:57.809Z,19.90
2018-10-05T15:28:32.784Z,19.80
2018-10-05T15:31:02.590Z,19.50
2018-10-05T15:33:32.471Z,19.40
2018-10-05T15:36:02.324Z,19.30
2018-10-05T15:38:32.307Z,19.20
2018-10-05T15:41:02.046Z,19.00
2018-10-05T15:43:31.787Z,18.90
2018-10-05T15:46:10.547Z,18.80
2018-10-05T15:48:41.689Z,18.60
2018-10-05T15:51:11.748Z,18.60
2018-10-05T15:53:41.574Z,18.40
2018-10-05T15:56:11.340Z,18.30
2018-10-05T15:58:41.540Z,18.30
2018-10-05T16:01:11.367Z,18.20
