createdAt,value
2022-11-03T00:01:37.808Z,56.78
2022-11-03T00:04:09.845Z,50.58
2022-11-03T00:06:37.993Z,52.28
2022-11-03T00:09:08.718Z,49.25
2022-11-03T00:11:38.195Z,45.05
2022-11-03T00:14:06.348Z,49.92
2022-11-03T00:16:33.900Z,52.25
2022-11-03T00:19:01.595Z,51.15
2022-11-03T00:21:29.905Z,48.05
2022-11-03T00:23:57.226Z,47.03
2022-11-03T00:26:29.366Z,49.85
2022-11-03T00:29:00.591Z,46.85
2022-11-03T00:31:30.344Z,49.83
2022-11-03T00:33:58.806Z,51.45
2022-11-03T00:36:37.179Z,53.35
2022-11-03T00:39:06.016Z,51.42
2022-11-03T00:41:33.994Z,53.05
2022-11-03T00:44:01.512Z,49.20
2022-11-03T00:46:30.475Z,56.85
2022-11-03T00:48:57.957Z,49.78
2022-11-03T00:51:27.782Z,53.03
2022-11-03T00:54:00.262Z,57.10
2022-11-03T00:56:30.346Z,52.85
2022-11-03T00:59:05.262Z,50.90
2022-11-03T01:01:43.963Z,52.15
2022-11-03T01:04:32.006Z,54.75
2022-11-03T01:07:00.579Z,51.72
2022-11-03T01:09:35.435Z,51.17
2022-11-03T01:12:11.980Z,54.20
2022-11-03T01:14:51.118Z,50.38
2022-11-03T01:17:24.841Z,55.10
2022-11-03T01:19:54.770Z,53.35
2022-11-03T01:22:23.431Z,50.67
2022-11-03T01:24:53.985Z,53.78
2022-11-03T01:27:22.754Z,49.13
2022-11-03T01:29:50.220Z,52.65
2022-11-03T01:32:17.579Z,53.40
2022-11-03T01:34:44.923Z,50.67
2022-11-03T01:37:12.164Z,51.30
2022-11-03T01:39:39.488Z,48.90
2022-11-03T01:42:07.363Z,45.45
2022-11-03T01:44:43.579Z,47.17
2022-11-03T01:47:30.257Z,51.38
2022-11-03T01:50:09.864Z,50.38
2022-11-03T01:52:48.765Z,53.67
2022-11-03T01:55:24.888Z,43.65
2022-11-03T01:58:04.126Z,46.28
2022-11-03T02:00:31.744Z,48.33
2022-11-03T02:03:00.097Z,44.85
2022-11-03T02:05:29.289Z,45.72
2022-11-03T02:08:02.248Z,44.75
2022-11-03T02:10:29.712Z,50.03
2022-11-03T02:12:57.446Z,52.45
2022-11-03T02:15:25.945Z,46.15
2022-11-03T02:17:54.398Z,47.20
2022-11-03T02:20:25.913Z,42.22
2022-11-03T02:23:22.601Z,46.63
2022-11-03T02:25:57.848Z,45.65
2022-11-03T02:28:28.066Z,45.73
2022-11-03T02:31:14.348Z,48.45
2022-11-03T02:33:51.293Z,43.53
2022-11-03T02:36:42.834Z,44.92
2022-11-03T02:39:17.092Z,42.70
2022-11-03T02:41:46.001Z,42.17
2022-11-03T02:44:20.126Z,45.75
2022-11-03T02:46:50.652Z,43.45
2022-11-03T02:49:17.994Z,45.30
2022-11-03T02:51:45.258Z,42.58
2022-11-03T02:54:23.477Z,41.88
2022-11-03T02:56:56.911Z,41.17
2022-11-03T02:59:28.984Z,45.42
2022-11-03T03:02:11.037Z,40.95
2022-11-03T03:04:46.724Z,40.22
2022-11-03T03:07:19.353Z,39.63
2022-11-03T03:10:17.350Z,43.58
2022-11-03T03:12:51.101Z,45.28
2022-11-03T03:15:22.214Z,43.05
2022-11-03T03:17:56.236Z,42.45
2022-11-03T03:20:37.872Z,41.88
2022-11-03T03:23:18.184Z,40.42
2022-11-03T03:25:50.670Z,42.33
2022-11-03T03:28:26.239Z,39.72
2022-11-03T03:30:56.445Z,44.45
2022-11-03T03:33:26.393Z,37.63
2022-11-03T03:35:56.363Z,38.67
2022-11-03T03:38:27.952Z,43.08
2022-11-03T03:40:59.255Z,37.47
2022-11-03T03:43:29.048Z,51.70
2022-11-03T03:46:01.404Z,55.80
2022-11-03T03:48:28.850Z,59.15
2022-11-03T03:50:57.295Z,55.53
2022-11-03T03:53:29.368Z,55.20
2022-11-03T03:55:59.085Z,58.28
2022-11-03T03:58:26.302Z,56.33
2022-11-03T04:00:53.614Z,56.83
2022-11-03T04:03:23.389Z,55.60
2022-11-03T04:05:51.594Z,54.65
2022-11-03T04:08:19.023Z,52.00
2022-11-03T04:11:06.597Z,53.85
2022-11-03T04:13:53.152Z,51.38
2022-11-03T04:19:24.973Z,44.47
2022-11-03T04:22:11.119Z,40.55
2022-11-03T04:24:38.396Z,41.70
2022-11-03T04:27:28.756Z,39.40
2022-11-03T04:30:15.417Z,33.40
2022-11-03T04:32:44.381Z,32.05
2022-11-03T04:35:26.071Z,35.38
2022-11-03T04:38:00.905Z,36.42
2022-11-03T04:40:28.960Z,34.58
2022-11-03T04:42:57.477Z,33.60
2022-11-03T04:45:30.017Z,34.50
2022-11-03T04:47:59.643Z,35.97
2022-11-03T04:50:26.904Z,34.63
2022-11-03T04:53:00.758Z,39.30
2022-11-03T04:55:28.108Z,41.10
2022-11-03T04:58:00.156Z,44.45
2022-11-03T05:00:27.550Z,43.55
2022-11-03T05:02:56.353Z,48.63
2022-11-03T05:05:26.870Z,58.15
2022-11-03T05:07:56.593Z,53.20
2022-11-03T05:10:29.417Z,52.05
2022-11-03T05:12:57.091Z,55.72
2022-11-03T05:15:32.433Z,61.60
2022-11-03T05:18:01.510Z,58.97
2022-11-03T05:20:55.591Z,53.05
2022-11-03T05:23:23.250Z,52.95
2022-11-03T05:25:55.193Z,44.08
2022-11-03T05:28:38.345Z,43.47
2022-11-03T05:31:20.488Z,42.00
2022-11-03T05:33:49.736Z,42.08
2022-11-03T05:36:23.658Z,40.17
2022-11-03T05:38:54.297Z,42.42
2022-11-03T05:41:24.908Z,40.50
2022-11-03T05:44:12.331Z,45.03
2022-11-03T05:46:39.662Z,42.35
2022-11-03T05:49:07.533Z,42.33
2022-11-03T05:51:39.474Z,43.70
2022-11-03T05:54:36.990Z,43.85
2022-11-03T05:57:11.489Z,44.50
2022-11-03T05:59:38.796Z,45.08
2022-11-03T06:02:32.618Z,45.33
2022-11-03T06:05:22.777Z,48.03
2022-11-03T06:07:52.593Z,48.33
2022-11-03T06:10:21.502Z,45.72
2022-11-03T06:12:48.954Z,47.67
2022-11-03T06:15:34.568Z,48.97
2022-11-03T06:18:40.518Z,48.63
2022-11-03T06:21:14.023Z,49.90
2022-11-03T06:23:41.972Z,49.92
2022-11-03T06:26:25.316Z,49.10
2022-11-03T06:28:53.366Z,49.85
2022-11-03T06:31:30.632Z,46.00
2022-11-03T06:33:58.565Z,42.50
2022-11-03T06:36:31.108Z,45.05
2022-11-03T06:39:04.007Z,40.50
2022-11-03T06:41:35.935Z,37.92
2022-11-03T06:44:24.518Z,35.72
2022-11-03T06:47:00.092Z,39.47
2022-11-03T06:49:35.738Z,36.30
2022-11-03T06:52:16.810Z,40.38
2022-11-03T06:54:48.317Z,34.40
2022-11-03T06:57:18.762Z,37.05
2022-11-03T06:59:46.512Z,34.78
2022-11-03T07:02:39.994Z,40.10
2022-11-03T07:05:22.543Z,38.03
2022-11-03T07:07:58.157Z,38.75
2022-11-03T07:10:29.514Z,38.50
2022-11-03T07:13:04.325Z,41.90
2022-11-03T07:15:38.230Z,34.35
2022-11-03T07:18:16.869Z,40.13
2022-11-03T07:20:44.181Z,33.08
2022-11-03T07:23:16.106Z,34.78
2022-11-03T07:25:45.550Z,37.45
2022-11-03T07:28:24.495Z,34.50
2022-11-03T07:30:51.970Z,36.97
2022-11-03T07:33:26.609Z,36.50
2022-11-03T07:36:23.227Z,35.05
2022-11-03T07:38:46.218Z,37.75
2022-11-03T07:41:20.043Z,39.83
2022-11-03T07:43:56.704Z,34.25
2022-11-03T07:46:25.732Z,35.42
2022-11-03T07:49:02.630Z,33.72
2022-11-03T07:51:36.994Z,34.65
2022-11-03T07:54:15.144Z,36.63
2022-11-03T07:56:50.436Z,33.85
2022-11-03T07:59:25.560Z,31.07
2022-11-03T08:01:57.790Z,30.13
2022-11-03T08:04:27.996Z,38.78
2022-11-03T08:06:55.433Z,35.17
2022-11-03T08:09:23.497Z,46.33
2022-11-03T08:11:51.221Z,34.67
2022-11-03T08:14:18.637Z,31.20
2022-11-03T08:16:45.946Z,37.22
2022-11-03T08:19:13.245Z,42.40
2022-11-03T08:21:40.490Z,34.35
2022-11-03T08:24:07.772Z,36.45
2022-11-03T08:26:35.045Z,41.10
2022-11-03T08:29:02.315Z,39.20
2022-11-03T08:31:29.599Z,33.50
2022-11-03T08:33:57.050Z,33.05
2022-11-03T08:36:24.341Z,31.25
2022-11-03T08:38:51.560Z,34.15
2022-11-03T08:41:19.357Z,29.33
2022-11-03T08:43:46.575Z,30.50
2022-11-03T08:46:17.771Z,32.03
2022-11-03T08:48:46.270Z,37.35
2022-11-03T08:51:14.811Z,31.65
2022-11-03T08:53:42.757Z,32.40
2022-11-03T08:56:13.070Z,30.30
2022-11-03T08:58:43.560Z,31.55
2022-11-03T09:01:10.981Z,30.40
2022-11-03T09:03:38.741Z,30.00
2022-11-03T09:06:06.852Z,26.00
2022-11-03T09:11:22.001Z,29.77
2022-11-03T09:13:49.225Z,26.50
2022-11-03T09:16:18.753Z,28.02
2022-11-03T09:18:46.040Z,27.45
2022-11-03T09:21:14.772Z,26.65
2022-11-03T09:23:42.223Z,26.42
2022-11-03T09:26:09.923Z,28.63
2022-11-03T09:28:37.132Z,29.17
2022-11-03T09:31:04.413Z,28.88
2022-11-03T09:33:31.737Z,30.00
2022-11-03T09:35:59.073Z,31.83
2022-11-03T09:38:26.339Z,29.40
2022-11-03T09:40:54.622Z,29.73
2022-11-03T09:43:22.208Z,32.75
2022-11-03T09:45:49.782Z,31.58
2022-11-03T09:48:17.095Z,29.60
2022-11-03T09:50:52.607Z,32.22
2022-11-03T09:53:21.139Z,33.38
2022-11-03T09:55:48.435Z,34.28
2022-11-03T09:58:17.995Z,29.38
2022-11-03T10:00:46.022Z,30.08
2022-11-03T10:03:15.618Z,36.20
2022-11-03T10:05:45.362Z,34.75
2022-11-03T10:08:22.360Z,34.05
2022-11-03T10:10:51.382Z,33.55
2022-11-03T10:13:23.789Z,35.42
2022-11-03T10:15:51.242Z,41.55
2022-11-03T10:18:19.088Z,36.88
2022-11-03T10:20:46.468Z,35.42
2022-11-03T10:23:13.706Z,35.85
2022-11-03T10:25:43.381Z,39.80
2022-11-03T10:28:18.323Z,40.42
2022-11-03T10:31:17.298Z,41.53
2022-11-03T10:33:54.767Z,41.30
2022-11-03T10:36:25.161Z,48.00
2022-11-03T10:38:52.869Z,51.33
2022-11-03T10:41:22.695Z,50.50
2022-11-03T10:44:08.104Z,48.40
2022-11-03T10:46:49.603Z,44.30
2022-11-03T10:49:19.643Z,40.90
2022-11-03T10:51:49.810Z,52.45
2022-11-03T10:54:19.163Z,46.65
2022-11-03T10:56:47.451Z,52.05
2022-11-03T10:59:31.802Z,54.08
2022-11-03T11:02:01.268Z,52.58
2022-11-03T11:04:28.896Z,54.08
2022-11-03T11:06:56.235Z,51.35
2022-11-03T11:09:25.758Z,51.78
2022-11-03T11:12:22.172Z,53.10
2022-11-03T11:14:54.906Z,50.97
2022-11-03T11:17:37.431Z,49.25
2022-11-03T11:20:21.457Z,48.28
2022-11-03T11:22:50.372Z,55.10
2022-11-03T11:25:18.645Z,52.88
2022-11-03T11:27:47.024Z,56.25
2022-11-03T11:30:20.722Z,53.05
2022-11-03T11:32:56.930Z,50.35
2022-11-03T11:35:25.023Z,51.83
2022-11-03T11:37:54.040Z,45.03
2022-11-03T11:40:24.277Z,46.40
2022-11-03T11:43:07.271Z,48.78
2022-11-03T11:46:12.877Z,49.38
2022-11-03T11:48:40.425Z,43.88
2022-11-03T11:51:10.681Z,48.90
2022-11-03T11:53:42.903Z,50.50
2022-11-03T11:56:12.779Z,48.03
2022-11-03T11:58:45.817Z,52.58
2022-11-03T12:01:37.864Z,52.17
2022-11-03T12:04:20.290Z,51.80
2022-11-03T12:06:47.544Z,53.33
2022-11-03T12:09:23.634Z,52.35
2022-11-03T12:11:56.114Z,52.17
2022-11-03T12:14:31.335Z,52.13
2022-11-03T12:17:19.653Z,48.88
2022-11-03T12:19:54.470Z,52.10
2022-11-03T12:22:24.430Z,55.22
2022-11-03T12:24:58.976Z,63.72
2022-11-03T12:27:26.409Z,63.90
2022-11-03T12:29:59.406Z,68.72
2022-11-03T12:32:33.749Z,67.40
2022-11-03T12:35:08.496Z,66.47
2022-11-03T12:37:36.192Z,69.80
2022-11-03T12:40:04.143Z,70.30
2022-11-03T12:42:31.713Z,64.15
2022-11-03T12:47:54.768Z,76.05
2022-11-03T12:50:21.999Z,63.25
2022-11-03T12:52:49.282Z,61.63
2022-11-03T12:55:16.805Z,72.53
2022-11-03T12:57:45.754Z,65.35
2022-11-03T13:00:14.381Z,68.47
2022-11-03T13:02:41.790Z,65.40
2022-11-03T13:05:09.486Z,67.40
2022-11-03T13:07:36.841Z,63.55
2022-11-03T13:10:04.814Z,59.30
2022-11-03T13:12:32.086Z,67.50
2022-11-03T13:15:00.869Z,60.70
2022-11-03T13:17:35.757Z,62.38
2022-11-03T13:22:40.895Z,74.88
2022-11-03T13:25:09.135Z,64.32
2022-11-03T13:27:37.361Z,67.15
2022-11-03T13:30:05.892Z,63.50
2022-11-03T13:32:33.445Z,70.00
2022-11-03T13:35:00.928Z,66.05
2022-11-03T13:37:28.209Z,79.07
2022-11-03T13:39:55.478Z,66.78
2022-11-03T13:42:23.014Z,67.20
2022-11-03T13:44:50.579Z,64.40
2022-11-03T13:47:18.180Z,61.35
2022-11-03T13:50:12.147Z,65.80
2022-11-03T13:52:33.126Z,67.40
2022-11-03T14:00:38.797Z,65.03
2022-11-03T14:05:53.443Z,65.10
2022-11-03T14:08:20.721Z,65.95
2022-11-03T14:10:47.929Z,64.70
2022-11-03T14:13:15.441Z,66.03
2022-11-03T14:15:42.654Z,61.38
2022-11-03T14:18:09.842Z,63.90
2022-11-03T14:20:37.495Z,63.63
2022-11-03T14:23:04.912Z,62.03
2022-11-03T14:25:32.910Z,61.60
2022-11-03T14:28:00.270Z,63.45
2022-11-03T14:30:27.564Z,59.78
2022-11-03T14:32:59.418Z,59.03
2022-11-03T14:35:27.169Z,59.83
2022-11-03T14:37:54.893Z,59.92
2022-11-03T14:40:40.670Z,58.95
2022-11-03T14:43:08.690Z,59.60
2022-11-03T14:45:38.419Z,55.97
2022-11-03T14:48:09.101Z,57.45
2022-11-03T14:50:37.134Z,64.25
2022-11-03T14:53:04.492Z,62.38
2022-11-03T14:55:31.755Z,61.85
2022-11-03T14:57:59.174Z,60.67
2022-11-03T15:00:26.485Z,69.93
2022-11-03T15:02:53.751Z,62.17
2022-11-03T15:05:39.905Z,61.78
2022-11-03T15:08:07.405Z,61.38
2022-11-03T15:10:34.918Z,63.33
2022-11-03T15:13:02.613Z,63.30
2022-11-03T15:15:29.839Z,63.42
2022-11-03T15:18:02.515Z,64.60
2022-11-03T15:20:31.019Z,63.85
2022-11-03T15:25:45.626Z,73.95
2022-11-03T15:28:12.949Z,74.45
2022-11-03T15:30:40.240Z,75.95
2022-11-03T15:33:07.601Z,73.65
2022-11-03T15:35:35.059Z,76.03
2022-11-03T15:38:02.548Z,80.78
2022-11-03T15:40:29.810Z,75.75
2022-11-03T15:43:02.685Z,77.65
2022-11-03T15:45:30.795Z,80.13
2022-11-03T15:47:58.625Z,81.60
2022-11-03T15:50:26.807Z,89.18
2022-11-03T15:52:55.077Z,82.00
2022-11-03T15:55:22.939Z,74.22
2022-11-03T15:57:51.131Z,76.20
2022-11-03T16:00:19.106Z,75.60
2022-11-03T16:02:47.789Z,76.50
2022-11-03T16:05:25.468Z,79.20
2022-11-03T16:07:52.764Z,76.68
2022-11-03T16:10:20.050Z,78.30
2022-11-03T16:12:47.353Z,74.50
2022-11-03T16:15:14.751Z,80.20
2022-11-03T16:17:45.550Z,79.97
2022-11-03T16:20:16.411Z,79.90
2022-11-03T16:22:43.783Z,73.03
2022-11-03T16:25:14.211Z,71.20
2022-11-03T16:27:43.049Z,69.25
2022-11-03T16:30:13.593Z,72.97
2022-11-03T16:32:41.235Z,71.43
2022-11-03T16:35:09.857Z,73.72
2022-11-03T16:37:37.453Z,73.88
2022-11-03T16:40:06.503Z,70.85
2022-11-03T16:42:38.386Z,73.75
2022-11-03T16:45:12.133Z,72.10
2022-11-03T16:47:39.532Z,73.07
2022-11-03T16:50:07.395Z,75.07
2022-11-03T16:52:34.650Z,70.32
2022-11-03T16:55:02.533Z,77.50
2022-11-03T16:57:30.037Z,72.18
2022-11-03T16:59:57.893Z,69.97
2022-11-03T17:02:25.386Z,73.45
2022-11-03T17:04:52.772Z,68.93
2022-11-03T17:07:20.259Z,74.13
2022-11-03T17:09:47.702Z,75.07
2022-11-03T17:12:15.164Z,76.93
2022-11-03T17:14:42.478Z,72.63
2022-11-03T17:17:09.821Z,73.80
2022-11-03T17:19:37.158Z,77.35
2022-11-03T17:22:05.127Z,72.70
2022-11-03T17:24:32.644Z,77.57
2022-11-03T17:27:17.847Z,74.85
2022-11-03T17:29:52.212Z,73.75
2022-11-03T17:32:31.551Z,75.95
2022-11-03T17:34:59.006Z,75.82
2022-11-03T17:37:27.618Z,78.82
2022-11-03T17:39:56.223Z,76.90
2022-11-03T17:42:25.536Z,79.72
2022-11-03T17:44:56.902Z,74.65
2022-11-03T17:47:24.892Z,76.13
2022-11-03T17:49:52.412Z,73.18
2022-11-03T17:52:27.972Z,75.43
2022-11-03T17:55:00.065Z,79.80
2022-11-03T17:57:27.590Z,78.95
2022-11-03T17:59:58.011Z,77.72
2022-11-03T18:02:27.772Z,77.35
2022-11-03T18:05:15.432Z,81.18
2022-11-03T18:07:45.897Z,79.72
2022-11-03T18:10:13.188Z,82.50
2022-11-03T18:13:03.390Z,80.35
2022-11-03T18:15:32.176Z,79.38
2022-11-03T18:18:00.390Z,85.93
2022-11-03T18:20:30.242Z,86.65
2022-11-03T18:23:11.240Z,90.72
2022-11-03T18:25:38.484Z,81.60
2022-11-03T18:28:09.868Z,83.30
2022-11-03T18:30:39.517Z,86.53
2022-11-03T18:33:10.227Z,84.45
2022-11-03T18:35:37.765Z,81.30
2022-11-03T18:38:10.464Z,89.47
2022-11-03T18:40:38.774Z,81.82
2022-11-03T18:43:14.903Z,88.22
2022-11-03T18:45:42.589Z,83.78
2022-11-03T18:48:14.879Z,93.25
2022-11-03T18:50:42.252Z,89.88
2022-11-03T18:53:13.541Z,88.97
2022-11-03T18:55:41.302Z,87.35
2022-11-03T18:58:34.988Z,89.18
2022-11-03T19:01:09.123Z,90.57
2022-11-03T19:03:36.668Z,99.53
2022-11-03T19:06:05.114Z,97.20
2022-11-03T19:08:33.718Z,100.85
2022-11-03T19:11:04.104Z,100.30
2022-11-03T19:13:36.645Z,98.00
2022-11-03T19:16:17.742Z,105.47
2022-11-03T19:18:45.882Z,103.28
2022-11-03T19:21:17.910Z,111.03
2022-11-03T19:23:47.953Z,101.53
2022-11-03T19:26:30.646Z,98.60
2022-11-03T19:29:01.982Z,102.95
2022-11-03T19:31:37.534Z,104.47
2022-11-03T19:34:07.170Z,116.63
2022-11-03T19:36:34.515Z,113.63
2022-11-03T19:39:02.927Z,107.93
2022-11-03T19:41:49.053Z,107.07
2022-11-03T19:44:19.332Z,112.45
2022-11-03T19:46:46.870Z,107.13
2022-11-03T19:49:15.066Z,107.38
2022-11-03T19:51:42.560Z,107.00
2022-11-03T19:54:19.515Z,105.18
2022-11-03T19:56:47.587Z,109.18
2022-11-03T19:59:16.607Z,111.00
2022-11-03T20:01:44.279Z,116.40
2022-11-03T20:04:11.694Z,112.03
2022-11-03T20:06:40.728Z,120.28
2022-11-03T20:09:14.981Z,115.85
2022-11-03T20:11:42.296Z,120.85
2022-11-03T20:14:16.680Z,122.15
2022-11-03T20:16:44.235Z,119.90
2022-11-03T20:19:11.813Z,123.43
2022-11-03T20:21:40.971Z,120.55
2022-11-03T20:24:10.166Z,120.80
2022-11-03T20:26:37.558Z,110.05
2022-11-03T20:29:15.220Z,115.85
2022-11-03T20:31:43.462Z,110.88
2022-11-03T20:34:17.402Z,113.45
2022-11-03T20:36:44.952Z,119.72
2022-11-03T20:39:21.578Z,112.88
2022-11-03T20:41:51.669Z,111.03
2022-11-03T20:44:18.962Z,106.78
2022-11-03T20:46:46.286Z,111.72
2022-11-03T20:49:13.611Z,110.75
2022-11-03T20:51:47.883Z,107.40
2022-11-03T20:54:18.814Z,110.13
2022-11-03T20:56:46.889Z,108.93
2022-11-03T20:59:37.639Z,110.35
2022-11-03T21:02:15.158Z,117.78
2022-11-03T21:04:43.854Z,107.90
2022-11-03T21:07:12.997Z,114.28
2022-11-03T21:09:41.653Z,107.68
2022-11-03T21:12:13.222Z,102.55
2022-11-03T21:15:04.380Z,103.40
2022-11-03T21:17:50.696Z,107.28
2022-11-03T21:20:18.028Z,108.53
2022-11-03T21:22:52.545Z,105.78
2022-11-03T21:25:22.331Z,99.95
2022-11-03T21:27:50.034Z,106.65
2022-11-03T21:30:19.068Z,151.65
2022-11-03T21:32:47.863Z,210.30
2022-11-03T21:35:18.209Z,99.03
2022-11-03T21:37:45.683Z,94.03
2022-11-03T21:40:13.347Z,95.03
2022-11-03T21:43:02.524Z,94.43
2022-11-03T21:45:29.974Z,90.57
2022-11-03T21:48:16.404Z,93.10
2022-11-03T21:50:44.208Z,99.40
2022-11-03T21:53:12.483Z,95.75
2022-11-03T21:55:41.464Z,98.30
2022-11-03T21:58:08.968Z,96.15
2022-11-03T22:00:36.458Z,95.65
2022-11-03T22:03:03.786Z,101.82
2022-11-03T22:05:31.147Z,95.70
2022-11-03T22:07:58.692Z,90.18
2022-11-03T22:10:25.978Z,90.28
2022-11-03T22:12:53.643Z,87.05
2022-11-03T22:15:39.430Z,88.95
2022-11-03T22:18:07.476Z,84.50
2022-11-03T22:20:55.273Z,77.82
2022-11-03T22:23:41.835Z,75.30
2022-11-03T22:26:31.109Z,75.32
2022-11-03T22:29:17.740Z,67.22
2022-11-03T22:34:31.286Z,66.10
2022-11-03T22:36:58.547Z,66.22
2022-11-03T22:40:00.420Z,64.60
2022-11-03T22:42:46.462Z,55.95
2022-11-03T22:45:32.194Z,56.58
2022-11-03T22:47:59.495Z,56.65
2022-11-03T22:50:26.974Z,45.88
2022-11-03T22:52:54.333Z,49.55
2022-11-03T22:55:21.674Z,53.00
2022-11-03T22:57:49.124Z,51.05
2022-11-03T23:00:17.029Z,46.30
2022-11-03T23:02:44.436Z,46.70
2022-11-03T23:05:11.646Z,48.05
2022-11-03T23:07:41.472Z,41.78
2022-11-03T23:10:09.663Z,42.50
2022-11-03T23:12:36.901Z,45.67
2022-11-03T23:15:23.374Z,41.85
2022-11-03T23:20:56.717Z,38.05
2022-11-03T23:23:42.632Z,33.97
2022-11-03T23:26:10.033Z,32.45
2022-11-03T23:28:59.384Z,28.40
2022-11-03T23:31:26.803Z,30.23
2022-11-03T23:34:00.417Z,33.25
2022-11-03T23:36:28.955Z,36.45
2022-11-03T23:39:49.652Z,31.17
2022-11-03T23:42:25.887Z,30.67
2022-11-03T23:45:12.911Z,30.30
2022-11-03T23:48:00.445Z,32.28
2022-11-03T23:50:28.076Z,27.67
2022-11-03T23:57:10.359Z,28.60
2022-11-03T23:59:37.649Z,23.95
