createdAt,value
2018-11-10T00:00:43.637Z,0
2018-11-10T00:01:45.128Z,0
2018-11-10T00:02:46.476Z,0
2018-11-10T00:03:47.843Z,0
2018-11-10T00:04:49.187Z,0
2018-11-10T00:05:50.549Z,0
2018-11-10T00:06:51.903Z,0
2018-11-10T00:07:53.320Z,0
2018-11-10T00:08:54.613Z,0
2018-11-10T00:09:55.973Z,0
2018-11-10T00:10:57.351Z,0
2018-11-10T00:11:58.712Z,0
2018-11-10T00:13:00.066Z,0
2018-11-10T00:14:01.407Z,0
2018-11-10T00:15:02.767Z,0
2018-11-10T00:16:04.131Z,0
2018-11-10T00:17:05.552Z,0
2018-11-10T00:18:06.901Z,0
2018-11-10T00:19:08.263Z,0
2018-11-10T00:20:09.631Z,0
2018-11-10T00:21:10.977Z,0
2018-11-10T00:22:12.333Z,0
2018-11-10T00:23:13.703Z,0
2018-11-10T00:24:15.051Z,0
2018-11-10T00:25:16.414Z,0
2018-11-10T00:26:17.765Z,0
2018-11-10T00:27:19.179Z,0
2018-11-10T00:28:20.490Z,0
2018-11-10T00:29:21.853Z,0
2018-11-10T00:30:23.202Z,0
2018-11-10T00:31:24.556Z,0
2018-11-10T00:32:25.908Z,0
2018-11-10T00:33:27.256Z,0
2018-11-10T00:34:28.640Z,0
2018-11-10T00:35:29.962Z,0
2018-11-10T00:36:31.317Z,0
2018-11-10T00:37:32.666Z,0
2018-11-10T00:38:34.027Z,0
2018-11-10T00:39:35.388Z,0
2018-11-10T00:40:36.744Z,0
2018-11-10T00:41:38.096Z,0
2018-11-10T00:42:39.443Z,0
2018-11-10T00:43:40.800Z,0
2018-11-10T00:44:42.159Z,0
2018-11-10T00:45:43.556Z,0
2018-11-10T00:46:44.916Z,0
2018-11-10T00:47:46.269Z,0
2018-11-10T00:48:47.617Z,0
2018-11-10T00:49:48.977Z,0
2018-11-10T00:50:50.327Z,0
2018-11-10T00:51:51.667Z,0
2018-11-10T00:52:53.029Z,0
2018-11-10T00:53:54.381Z,0
2018-11-10T00:54:55.732Z,0
2018-11-10T00:55:57.088Z,0
2018-11-10T00:56:58.445Z,0
2018-11-10T00:57:59.796Z,0
2018-11-10T00:59:01.147Z,0
2018-11-10T01:00:02.530Z,0
2018-11-10T01:01:03.918Z,0
2018-11-10T01:02:05.277Z,0
2018-11-10T01:03:06.633Z,0
2018-11-10T01:04:07.987Z,0
2018-11-10T01:05:09.344Z,0
2018-11-10T01:06:10.698Z,0
2018-11-10T01:07:12.054Z,0
2018-11-10T01:08:13.407Z,0
2018-11-10T01:09:14.777Z,0
2018-11-10T01:10:16.133Z,0
2018-11-10T01:11:17.490Z,0
2018-11-10T01:12:18.844Z,0
2018-11-10T01:13:20.202Z,0
2018-11-10T01:14:21.553Z,0
2018-11-10T01:15:22.903Z,0
2018-11-10T01:16:24.256Z,0
2018-11-10T01:17:25.607Z,0
2018-11-10T01:18:26.966Z,0
2018-11-10T01:19:28.312Z,0
2018-11-10T01:20:29.658Z,0
2018-11-10T01:21:31.007Z,0
2018-11-10T01:22:32.361Z,0
2018-11-10T01:23:33.724Z,0
2018-11-10T01:24:35.068Z,0
2018-11-10T01:25:36.427Z,0
2018-11-10T01:26:37.768Z,0
2018-11-10T01:27:39.151Z,0
2018-11-10T01:28:40.476Z,0
2018-11-10T01:29:41.817Z,0
2018-11-10T01:30:43.172Z,0
2018-11-10T01:31:44.531Z,0
2018-11-10T01:32:45.880Z,0
2018-11-10T01:33:47.243Z,0
2018-11-10T01:34:48.588Z,0
2018-11-10T01:35:49.955Z,0
2018-11-10T01:36:51.321Z,0
2018-11-10T01:37:52.667Z,0
2018-11-10T01:38:54.019Z,0
2018-11-10T01:39:55.386Z,0
2018-11-10T01:40:56.727Z,0
2018-11-10T01:41:58.079Z,0
2018-11-10T01:42:59.422Z,0
2018-11-10T01:44:00.778Z,0
2018-11-10T01:45:02.124Z,0
2018-11-10T01:46:03.489Z,0
2018-11-10T01:47:04.840Z,0
2018-11-10T01:48:06.193Z,0
2018-11-10T01:49:07.523Z,0
2018-11-10T01:50:08.883Z,0
2018-11-10T01:51:10.239Z,0
2018-11-10T01:52:11.596Z,0
2018-11-10T01:53:12.948Z,0
2018-11-10T01:54:14.302Z,0
2018-11-10T01:55:15.642Z,0
2018-11-10T01:56:17.003Z,0
2018-11-10T01:57:18.368Z,0
2018-11-10T01:58:19.719Z,0
2018-11-10T01:59:21.063Z,0
2018-11-10T02:00:22.428Z,0
2018-11-10T02:01:23.785Z,0
2018-11-10T02:02:25.129Z,0
2018-11-10T02:03:26.483Z,0
2018-11-10T02:04:27.828Z,0
2018-11-10T02:05:29.179Z,0
2018-11-10T02:06:30.541Z,0
2018-11-10T02:07:31.895Z,0
2018-11-10T02:08:33.244Z,0
2018-11-10T02:09:34.597Z,0
2018-11-10T02:10:35.946Z,0
2018-11-10T02:11:37.302Z,0
2018-11-10T02:12:38.671Z,0
2018-11-10T02:13:40.018Z,0
2018-11-10T02:14:41.377Z,0
2018-11-10T02:15:42.722Z,0
2018-11-10T02:16:44.064Z,0
2018-11-10T02:17:45.421Z,0
2018-11-10T02:18:46.782Z,0
2018-11-10T02:19:48.143Z,0
2018-11-10T02:20:49.498Z,0
2018-11-10T02:21:50.865Z,0
2018-11-10T02:22:52.225Z,0
2018-11-10T02:23:53.581Z,0
2018-11-10T02:24:54.938Z,0
2018-11-10T02:25:56.280Z,0
2018-11-10T02:26:57.641Z,0
2018-11-10T02:27:58.998Z,0
2018-11-10T02:29:00.358Z,0
2018-11-10T02:30:01.724Z,0
2018-11-10T02:31:03.074Z,0
2018-11-10T02:32:04.435Z,0
2018-11-10T02:33:05.774Z,0
2018-11-10T02:34:07.131Z,0
2018-11-10T02:35:08.474Z,0
2018-11-10T02:36:09.832Z,0
2018-11-10T02:37:11.184Z,0
2018-11-10T02:38:12.529Z,0
2018-11-10T02:39:13.887Z,0
2018-11-10T02:40:15.242Z,0
2018-11-10T02:41:16.588Z,0
2018-11-10T02:42:17.948Z,0
2018-11-10T02:43:19.299Z,0
2018-11-10T02:44:20.644Z,0
2018-11-10T02:45:22.009Z,0
2018-11-10T02:46:23.828Z,0
2018-11-10T02:47:25.183Z,0
2018-11-10T02:48:26.541Z,0
2018-11-10T02:49:27.887Z,0
2018-11-10T02:50:29.243Z,0
2018-11-10T02:51:30.596Z,0
2018-11-10T02:52:31.950Z,0
2018-11-10T02:53:33.302Z,0
2018-11-10T02:54:34.649Z,0
2018-11-10T02:55:36.002Z,0
2018-11-10T02:56:37.384Z,0
2018-11-10T02:57:38.737Z,0
2018-11-10T02:58:40.090Z,0
2018-11-10T02:59:41.581Z,0
2018-11-10T03:00:42.915Z,0
2018-11-10T03:01:44.263Z,0
2018-11-10T03:02:45.646Z,0
2018-11-10T03:03:46.990Z,0
2018-11-10T03:04:48.343Z,0
2018-11-10T03:05:49.695Z,0
2018-11-10T03:06:51.052Z,0
2018-11-10T03:07:52.417Z,0
2018-11-10T03:08:53.767Z,0
2018-11-10T03:09:55.127Z,0
2018-11-10T03:10:56.582Z,0
2018-11-10T03:11:57.825Z,0
2018-11-10T03:12:59.188Z,0
2018-11-10T03:14:00.538Z,0
2018-11-10T03:15:01.897Z,0
2018-11-10T03:16:03.242Z,0
2018-11-10T03:17:04.600Z,0
2018-11-10T03:18:05.963Z,0
2018-11-10T03:19:07.320Z,0
2018-11-10T03:20:08.675Z,0
2018-11-10T03:21:10.024Z,0
2018-11-10T03:22:11.379Z,0
2018-11-10T03:23:12.724Z,0
2018-11-10T03:24:14.091Z,0
2018-11-10T03:25:15.459Z,0
2018-11-10T03:26:16.808Z,0
2018-11-10T03:27:18.164Z,0
2018-11-10T03:28:19.524Z,0
2018-11-10T03:29:20.880Z,0
2018-11-10T03:30:22.241Z,0
2018-11-10T03:31:23.601Z,0
2018-11-10T03:32:24.948Z,0
2018-11-10T03:33:26.303Z,0
2018-11-10T03:34:27.664Z,0
2018-11-10T03:35:29.015Z,0
2018-11-10T03:36:30.362Z,0
2018-11-10T03:37:31.726Z,0
2018-11-10T03:38:33.070Z,0
2018-11-10T03:39:34.433Z,0
2018-11-10T03:40:35.797Z,0
2018-11-10T03:41:37.137Z,0
2018-11-10T03:42:38.493Z,0
2018-11-10T03:43:39.849Z,0
2018-11-10T03:44:41.208Z,0
2018-11-10T03:45:42.562Z,0
2018-11-10T03:46:43.913Z,0
2018-11-10T03:47:45.265Z,0
2018-11-10T03:48:46.671Z,0
2018-11-10T03:49:47.937Z,0
2018-11-10T03:50:49.294Z,0
2018-11-10T03:51:50.639Z,0
2018-11-10T03:52:51.996Z,0
2018-11-10T03:53:53.346Z,0
2018-11-10T03:54:54.729Z,0
2018-11-10T03:55:56.085Z,0
2018-11-10T03:56:57.478Z,0
2018-11-10T03:57:58.815Z,0
2018-11-10T03:59:00.174Z,0
2018-11-10T04:00:01.548Z,0
2018-11-10T04:01:02.919Z,0
2018-11-10T04:02:04.280Z,0
2018-11-10T04:03:05.680Z,0
2018-11-10T04:04:07.024Z,0
2018-11-10T04:05:08.424Z,0
2018-11-10T04:06:09.777Z,0
2018-11-10T04:07:11.174Z,0
2018-11-10T04:08:12.533Z,0
2018-11-10T04:09:13.925Z,0
2018-11-10T04:10:15.275Z,0
2018-11-10T04:11:16.662Z,0
2018-11-10T04:12:18.004Z,0
2018-11-10T04:13:19.388Z,0
2018-11-10T04:14:20.709Z,0
2018-11-10T04:15:22.070Z,0
2018-11-10T04:16:23.420Z,0
2018-11-10T04:17:24.772Z,0
2018-11-10T04:18:26.131Z,0
2018-11-10T04:19:27.488Z,0
2018-11-10T04:20:28.852Z,0
2018-11-10T04:21:30.198Z,0
2018-11-10T04:22:31.578Z,0
2018-11-10T04:23:32.918Z,0
2018-11-10T04:24:34.273Z,0
2018-11-10T04:25:35.619Z,0
2018-11-10T04:26:36.969Z,0
2018-11-10T04:27:38.344Z,0
2018-11-10T04:28:39.689Z,0
2018-11-10T04:29:41.052Z,0
2018-11-10T04:30:42.404Z,0
2018-11-10T04:31:43.754Z,0
2018-11-10T04:32:45.101Z,0
2018-11-10T04:33:46.449Z,0
2018-11-10T04:34:47.809Z,0
2018-11-10T04:35:49.165Z,0
2018-11-10T04:36:50.520Z,0
2018-11-10T04:37:51.892Z,0
2018-11-10T04:38:53.237Z,0
2018-11-10T04:39:54.592Z,0
2018-11-10T04:40:55.953Z,0
2018-11-10T04:41:57.301Z,0
2018-11-10T04:42:58.661Z,0
2018-11-10T04:44:00.033Z,0
2018-11-10T04:45:01.399Z,0
2018-11-10T04:46:02.748Z,0
2018-11-10T04:47:04.098Z,0
2018-11-10T04:48:05.446Z,0
2018-11-10T04:49:06.811Z,0
2018-11-10T04:50:08.171Z,0
2018-11-10T04:51:09.514Z,0
2018-11-10T04:52:10.873Z,0
2018-11-10T04:53:12.225Z,0
2018-11-10T04:54:13.579Z,0
2018-11-10T04:55:14.921Z,0
2018-11-10T04:56:16.283Z,0
2018-11-10T04:57:17.651Z,0
2018-11-10T04:58:19.000Z,0
2018-11-10T04:59:20.356Z,0
2018-11-10T05:00:21.711Z,0
2018-11-10T05:01:23.131Z,0
2018-11-10T05:02:24.410Z,0
2018-11-10T05:03:25.769Z,0
2018-11-10T05:04:27.115Z,0
2018-11-10T05:05:28.472Z,0
2018-11-10T05:06:29.828Z,0
2018-11-10T05:07:31.179Z,0
2018-11-10T05:08:32.539Z,0
2018-11-10T05:09:33.890Z,0
2018-11-10T05:10:35.247Z,0
2018-11-10T05:11:36.604Z,0
2018-11-10T05:12:37.950Z,0
2018-11-10T05:13:39.314Z,0
2018-11-10T05:14:40.663Z,0
2018-11-10T05:15:42.025Z,0
2018-11-10T05:16:43.335Z,0
2018-11-10T05:17:44.691Z,0
2018-11-10T05:18:46.059Z,0
2018-11-10T05:19:47.408Z,0
2018-11-10T05:20:48.765Z,0
2018-11-10T05:21:50.120Z,0
2018-11-10T05:22:51.474Z,0
2018-11-10T05:23:52.809Z,0
2018-11-10T05:24:54.170Z,0
2018-11-10T05:25:55.519Z,0
2018-11-10T05:26:56.885Z,0
2018-11-10T05:27:58.238Z,0
2018-11-10T05:28:59.584Z,0
2018-11-10T05:30:00.950Z,0
2018-11-10T05:31:02.396Z,0
2018-11-10T05:32:03.625Z,0
2018-11-10T05:33:04.985Z,0
2018-11-10T05:34:06.344Z,0
2018-11-10T05:35:07.703Z,0
2018-11-10T05:36:09.054Z,0
2018-11-10T05:37:10.406Z,0
2018-11-10T05:38:11.761Z,0
2018-11-10T05:39:13.115Z,0
2018-11-10T05:40:14.465Z,0
2018-11-10T05:41:15.830Z,0
2018-11-10T05:42:17.175Z,0
2018-11-10T05:43:18.544Z,0
2018-11-10T05:44:19.889Z,0
2018-11-10T05:45:21.240Z,0
2018-11-10T05:46:22.599Z,0
2018-11-10T05:47:23.951Z,0
2018-11-10T05:48:25.309Z,0
2018-11-10T05:49:26.656Z,0
2018-11-10T05:50:28.001Z,0
2018-11-10T05:51:29.391Z,0
2018-11-10T05:52:30.747Z,0
2018-11-10T05:53:32.105Z,0
2018-11-10T05:54:33.459Z,0
2018-11-10T05:55:34.806Z,0
2018-11-10T05:57:15.788Z,4
2018-11-10T05:58:17.064Z,4
2018-11-10T05:59:18.428Z,0
2018-11-10T06:00:19.780Z,4
2018-11-10T06:01:21.125Z,4
2018-11-10T06:02:22.492Z,4
2018-11-10T06:03:23.841Z,4
2018-11-10T06:04:25.200Z,8
2018-11-10T06:05:26.565Z,8
2018-11-10T06:06:27.910Z,12
2018-11-10T06:07:29.276Z,12
2018-11-10T06:08:30.735Z,16
2018-11-10T06:09:32.165Z,16
2018-11-10T06:10:33.422Z,20
2018-11-10T06:11:34.784Z,28
2018-11-10T06:12:36.140Z,32
2018-11-10T06:13:37.495Z,40
2018-11-10T06:14:38.861Z,48
2018-11-10T06:15:40.227Z,56
2018-11-10T06:16:41.591Z,64
2018-11-10T06:17:42.946Z,76
2018-11-10T06:18:44.404Z,84
2018-11-10T06:19:45.681Z,96
2018-11-10T06:20:47.035Z,112
2018-11-10T06:21:48.400Z,128
2018-11-10T06:22:49.775Z,136
2018-11-10T06:23:51.120Z,152
2018-11-10T06:24:52.489Z,164
2018-11-10T06:25:53.884Z,172
2018-11-10T06:26:55.164Z,172
2018-11-10T06:27:56.530Z,168
2018-11-10T06:28:57.899Z,172
2018-11-10T06:29:59.245Z,172
2018-11-10T06:31:00.610Z,176
2018-11-10T06:32:01.963Z,188
2018-11-10T06:33:03.316Z,204
2018-11-10T06:34:04.681Z,220
2018-11-10T06:35:06.041Z,224
2018-11-10T06:36:07.396Z,224
2018-11-10T06:37:08.783Z,236
2018-11-10T06:38:10.147Z,252
2018-11-10T06:39:11.535Z,272
2018-11-10T06:40:12.900Z,288
2018-11-10T06:41:14.261Z,300
2018-11-10T06:42:15.612Z,324
2018-11-10T06:43:16.976Z,360
2018-11-10T06:44:18.331Z,404
2018-11-10T06:45:19.697Z,468
2018-11-10T06:46:21.048Z,540
2018-11-10T06:47:22.418Z,632
2018-11-10T06:48:23.780Z,744
2018-11-10T06:49:25.133Z,840
2018-11-10T06:50:26.509Z,924
2018-11-10T06:51:27.876Z,984
2018-11-10T06:52:29.237Z,1028
2018-11-10T06:53:30.604Z,1040
2018-11-10T06:54:31.957Z,968
2018-11-10T06:55:33.317Z,840
2018-11-10T06:56:34.675Z,772
2018-11-10T06:57:36.057Z,768
2018-11-10T06:58:37.412Z,804
2018-11-10T06:59:38.783Z,864
2018-11-10T07:00:40.147Z,932
2018-11-10T07:01:41.551Z,1028
2018-11-10T07:02:42.917Z,1176
2018-11-10T07:03:44.272Z,1332
2018-11-10T07:04:45.625Z,1416
2018-11-10T07:05:46.985Z,1424
2018-11-10T07:06:48.340Z,1464
2018-11-10T07:07:49.695Z,1580
2018-11-10T07:08:51.062Z,1728
2018-11-10T07:09:52.416Z,1944
2018-11-10T07:10:53.761Z,2200
2018-11-10T07:11:55.126Z,2464
2018-11-10T07:12:56.487Z,2752
2018-11-10T07:13:57.848Z,3048
2018-11-10T07:14:59.201Z,3304
2018-11-10T07:16:00.565Z,3456
2018-11-10T07:17:01.933Z,3540
2018-11-10T07:18:03.351Z,3592
2018-11-10T07:19:04.617Z,3360
2018-11-10T07:20:05.983Z,3064
2018-11-10T07:21:07.342Z,2840
2018-11-10T07:22:08.700Z,2944
2018-11-10T07:23:10.070Z,3336
2018-11-10T07:24:11.437Z,3804
2018-11-10T07:25:12.788Z,4076
2018-11-10T07:26:14.158Z,4184
2018-11-10T07:27:15.525Z,4084
2018-11-10T07:28:16.890Z,3996
2018-11-10T07:29:18.261Z,4040
2018-11-10T07:30:19.617Z,3912
2018-11-10T07:31:20.982Z,3912
2018-11-10T07:32:22.342Z,3904
2018-11-10T07:33:23.700Z,3628
2018-11-10T07:34:25.072Z,3412
2018-11-10T07:35:26.442Z,3300
2018-11-10T07:36:27.796Z,3200
2018-11-10T07:37:29.245Z,3232
2018-11-10T07:38:30.517Z,3416
2018-11-10T07:39:31.879Z,3704
2018-11-10T07:40:33.246Z,3876
2018-11-10T07:41:34.617Z,3924
2018-11-10T07:42:36.000Z,3884
2018-11-10T07:43:37.374Z,3840
2018-11-10T07:44:38.751Z,3840
2018-11-10T07:45:40.123Z,3968
2018-11-10T07:46:41.569Z,4120
2018-11-10T07:47:42.981Z,4216
2018-11-10T07:48:44.414Z,4140
2018-11-10T07:49:45.832Z,3948
2018-11-10T07:50:47.187Z,3840
2018-11-10T07:51:48.560Z,3816
2018-11-10T07:52:49.917Z,3692
2018-11-10T07:53:51.297Z,3552
2018-11-10T07:54:52.657Z,3564
2018-11-10T07:55:54.117Z,3588
2018-11-10T07:56:55.431Z,3532
2018-11-10T07:57:56.846Z,3428
2018-11-10T07:58:58.259Z,3420
2018-11-10T07:59:59.686Z,3492
2018-11-10T08:01:01.063Z,3596
2018-11-10T08:02:02.428Z,3716
2018-11-10T08:03:03.843Z,3836
2018-11-10T08:04:05.279Z,3932
2018-11-10T08:05:06.603Z,4036
2018-11-10T08:06:08.001Z,4172
2018-11-10T08:07:09.393Z,4364
2018-11-10T08:08:10.751Z,4528
2018-11-10T08:09:12.160Z,4636
2018-11-10T08:10:13.522Z,4800
2018-11-10T08:11:14.875Z,4964
2018-11-10T08:12:16.266Z,5056
2018-11-10T08:13:17.637Z,5124
2018-11-10T08:14:18.998Z,5200
2018-11-10T08:15:20.359Z,5328
2018-11-10T08:16:21.792Z,5456
2018-11-10T08:17:23.156Z,5544
2018-11-10T08:18:24.643Z,5724
2018-11-10T08:19:25.981Z,6004
2018-11-10T08:20:27.352Z,6164
2018-11-10T08:21:28.715Z,6248
2018-11-10T08:22:30.081Z,6376
2018-11-10T08:23:31.442Z,6564
2018-11-10T08:24:32.806Z,6708
2018-11-10T08:25:34.158Z,6876
2018-11-10T08:26:35.531Z,6940
2018-11-10T08:27:36.887Z,7028
2018-11-10T08:28:38.247Z,7192
2018-11-10T08:29:39.611Z,7500
2018-11-10T08:30:40.972Z,7888
2018-11-10T08:31:42.379Z,8300
2018-11-10T08:32:43.764Z,8612
2018-11-10T08:33:45.124Z,8804
2018-11-10T08:34:46.485Z,9016
2018-11-10T08:35:47.853Z,9160
2018-11-10T08:36:49.496Z,9344
2018-11-10T08:37:50.851Z,9564
2018-11-10T08:38:52.220Z,9456
2018-11-10T08:39:53.573Z,9380
2018-11-10T08:40:54.953Z,9608
2018-11-10T08:41:56.314Z,9804
2018-11-10T08:42:57.681Z,9984
2018-11-10T08:43:59.039Z,10148
2018-11-10T08:45:00.410Z,10276
2018-11-10T08:46:01.767Z,10460
2018-11-10T08:47:03.153Z,10672
2018-11-10T08:48:04.527Z,10896
2018-11-10T08:49:05.952Z,10972
2018-11-10T08:50:07.259Z,11124
2018-11-10T08:51:08.618Z,11324
2018-11-10T08:52:09.984Z,11624
2018-11-10T08:53:11.358Z,11744
2018-11-10T08:54:12.733Z,12168
2018-11-10T08:55:14.110Z,12304
2018-11-10T08:56:15.467Z,12456
2018-11-10T08:57:16.826Z,12892
2018-11-10T08:58:18.193Z,13292
2018-11-10T08:59:19.628Z,14108
2018-11-10T09:00:20.929Z,14612
2018-11-10T09:01:22.295Z,15700
2018-11-10T09:02:23.669Z,15012
2018-11-10T09:03:25.034Z,16112
2018-11-10T09:04:26.402Z,15488
2018-11-10T09:05:27.766Z,18048
2018-11-10T09:06:29.132Z,18304
2018-11-10T09:07:30.498Z,18400
2018-11-10T09:08:31.869Z,17484
2018-11-10T09:09:33.326Z,16808
2018-11-10T09:10:34.697Z,16560
2018-11-10T09:11:36.058Z,17044
2018-11-10T09:12:37.422Z,16468
2018-11-10T09:13:38.781Z,19136
2018-11-10T09:14:40.153Z,16456
2018-11-10T09:15:41.517Z,16800
2018-11-10T09:16:42.895Z,18144
2018-11-10T09:17:44.334Z,18112
2018-11-10T09:18:45.613Z,17780
2018-11-10T09:19:46.990Z,19328
2018-11-10T09:20:48.361Z,18656
2018-11-10T09:21:49.737Z,19808
2018-11-10T09:22:51.094Z,20096
2018-11-10T09:23:52.469Z,24768
2018-11-10T09:24:53.838Z,24160
2018-11-10T09:25:55.195Z,23808
2018-11-10T09:26:56.571Z,27616
2018-11-10T09:27:57.933Z,26080
2018-11-10T09:28:59.307Z,25472
2018-11-10T09:30:00.701Z,30304
2018-11-10T09:31:02.174Z,30272
2018-11-10T09:32:03.467Z,24160
2018-11-10T09:33:04.839Z,22880
2018-11-10T09:34:06.202Z,23616
2018-11-10T09:35:07.572Z,23072
2018-11-10T09:36:08.943Z,22688
2018-11-10T09:37:10.318Z,25344
2018-11-10T09:38:11.674Z,21024
2018-11-10T09:39:13.038Z,20608
2018-11-10T09:40:14.414Z,20032
2018-11-10T09:41:15.781Z,19648
2018-11-10T09:42:17.288Z,19584
2018-11-10T09:43:18.483Z,19680
2018-11-10T09:44:19.847Z,19456
2018-11-10T09:45:21.222Z,19840
2018-11-10T09:46:22.607Z,19424
2018-11-10T09:47:23.979Z,18720
2018-11-10T09:48:25.339Z,18496
2018-11-10T09:49:26.703Z,18592
2018-11-10T09:50:28.088Z,18208
2018-11-10T09:51:29.450Z,18336
2018-11-10T09:52:30.834Z,18432
2018-11-10T09:53:32.194Z,18464
2018-11-10T09:54:33.604Z,18496
2018-11-10T09:55:34.967Z,18592
2018-11-10T09:56:36.329Z,18752
2018-11-10T09:57:37.699Z,18816
2018-11-10T09:58:39.064Z,19040
2018-11-10T09:59:40.432Z,19232
2018-11-10T10:00:41.800Z,19296
2018-11-10T10:01:43.372Z,19136
2018-11-10T10:02:44.925Z,19008
2018-11-10T10:03:45.855Z,18816
2018-11-10T10:04:47.229Z,18624
2018-11-10T10:05:48.595Z,18496
2018-11-10T10:06:49.969Z,18432
2018-11-10T10:07:51.323Z,18336
2018-11-10T10:08:52.755Z,18400
2018-11-10T10:09:54.023Z,18496
2018-11-10T10:10:55.390Z,18912
2018-11-10T10:11:56.749Z,18944
2018-11-10T10:12:58.109Z,19136
2018-11-10T10:13:59.484Z,19520
2018-11-10T10:15:00.857Z,19296
2018-11-10T10:16:02.251Z,18720
2018-11-10T10:17:03.592Z,18272
2018-11-10T10:18:04.964Z,17372
2018-11-10T10:19:06.348Z,16416
2018-11-10T10:20:07.719Z,15712
2018-11-10T10:21:09.093Z,15128
2018-11-10T10:22:10.473Z,14816
2018-11-10T10:23:11.860Z,14556
2018-11-10T10:24:13.222Z,14588
2018-11-10T10:25:14.583Z,14776
2018-11-10T10:26:15.955Z,15144
2018-11-10T10:27:38.011Z,15428
2018-11-10T10:28:39.451Z,15148
2018-11-10T10:29:40.785Z,14676
2018-11-10T10:30:42.150Z,14380
2018-11-10T10:31:43.519Z,14040
2018-11-10T10:32:44.888Z,13800
2018-11-10T10:33:46.252Z,13832
2018-11-10T10:34:47.745Z,13728
2018-11-10T10:35:48.983Z,13216
2018-11-10T10:36:50.445Z,12464
2018-11-10T10:37:51.816Z,11580
2018-11-10T10:38:53.182Z,10636
2018-11-10T10:39:54.547Z,9688
2018-11-10T10:40:55.924Z,8836
2018-11-10T10:41:57.283Z,8256
2018-11-10T10:42:58.681Z,8008
2018-11-10T10:43:59.987Z,8116
2018-11-10T10:45:01.350Z,8520
2018-11-10T10:46:02.720Z,9264
2018-11-10T10:47:04.085Z,10296
2018-11-10T10:48:05.461Z,11388
2018-11-10T10:49:06.888Z,12356
2018-11-10T10:50:08.169Z,13140
2018-11-10T10:51:09.561Z,13672
2018-11-10T10:52:10.917Z,14020
2018-11-10T10:53:12.283Z,14264
2018-11-10T10:54:13.648Z,14384
2018-11-10T10:55:15.022Z,14372
2018-11-10T10:56:16.428Z,14340
2018-11-10T10:57:17.760Z,14364
2018-11-10T10:58:19.138Z,14304
2018-11-10T10:59:20.503Z,14124
2018-11-10T11:00:21.864Z,13828
2018-11-10T11:01:23.244Z,13460
2018-11-10T11:02:24.604Z,13032
2018-11-10T11:03:26.112Z,12644
2018-11-10T11:04:27.358Z,12300
2018-11-10T11:05:28.732Z,12056
2018-11-10T11:06:30.090Z,11856
2018-11-10T11:07:31.455Z,11816
2018-11-10T11:08:32.827Z,12088
2018-11-10T11:09:34.224Z,12776
2018-11-10T11:10:35.545Z,13680
2018-11-10T11:11:36.913Z,14664
2018-11-10T11:12:38.288Z,15344
2018-11-10T11:13:39.659Z,15628
2018-11-10T11:14:41.033Z,15760
2018-11-10T11:15:42.428Z,15820
2018-11-10T11:16:43.752Z,16204
2018-11-10T11:17:45.145Z,16764
2018-11-10T11:18:46.524Z,17180
2018-11-10T11:19:47.894Z,17244
2018-11-10T11:20:49.259Z,17128
2018-11-10T11:21:50.651Z,16908
2018-11-10T11:22:52.005Z,16800
2018-11-10T11:23:53.445Z,16908
2018-11-10T11:24:54.823Z,16984
2018-11-10T11:25:56.250Z,16964
2018-11-10T11:26:57.629Z,16888
2018-11-10T11:27:58.997Z,16720
2018-11-10T11:29:00.394Z,16640
2018-11-10T11:30:01.784Z,16612
2018-11-10T11:31:03.217Z,16464
2018-11-10T11:32:04.588Z,16168
2018-11-10T11:33:05.948Z,15932
2018-11-10T11:34:07.378Z,15812
2018-11-10T11:35:08.787Z,15752
2018-11-10T11:36:10.180Z,15720
2018-11-10T11:37:11.544Z,15872
2018-11-10T11:38:12.966Z,16168
2018-11-10T11:39:14.334Z,16696
2018-11-10T11:40:15.763Z,17400
2018-11-10T11:41:17.222Z,18176
2018-11-10T11:42:18.559Z,18336
2018-11-10T11:43:19.931Z,18304
2018-11-10T11:44:21.360Z,16920
2018-11-10T11:45:22.720Z,18048
2018-11-10T11:46:25.141Z,17580
2018-11-10T11:47:26.484Z,17416
2018-11-10T11:48:27.855Z,17452
2018-11-10T11:49:29.219Z,17824
2018-11-10T11:50:30.646Z,18208
2018-11-10T11:51:32.036Z,18272
2018-11-10T11:52:33.458Z,18208
2018-11-10T11:53:34.837Z,17920
2018-11-10T11:54:36.283Z,17544
2018-11-10T11:55:37.650Z,17400
2018-11-10T11:57:18.544Z,17016
2018-11-10T11:58:19.989Z,16532
2018-11-10T11:59:21.237Z,16060
2018-11-10T12:00:22.605Z,15660
2018-11-10T12:01:24.010Z,15296
2018-11-10T12:02:25.409Z,15096
2018-11-10T12:03:26.760Z,14864
2018-11-10T12:04:28.195Z,14816
2018-11-10T12:05:29.498Z,15240
2018-11-10T12:06:30.865Z,15812
2018-11-10T12:07:32.229Z,16220
2018-11-10T12:08:33.618Z,16440
2018-11-10T12:09:35.031Z,18240
2018-11-10T12:10:36.346Z,17300
2018-11-10T12:11:37.726Z,17952
2018-11-10T12:12:39.095Z,17984
2018-11-10T12:13:40.465Z,17952
2018-11-10T12:14:41.833Z,17792
2018-11-10T12:15:43.210Z,17952
2018-11-10T12:16:44.601Z,18656
2018-11-10T12:17:45.955Z,18816
2018-11-10T12:18:47.274Z,18816
2018-11-10T12:19:48.646Z,19328
2018-11-10T12:20:50.057Z,19744
2018-11-10T12:21:51.345Z,20096
2018-11-10T12:22:52.699Z,20032
2018-11-10T12:23:54.064Z,20416
2018-11-10T12:24:55.438Z,21472
2018-11-10T12:25:56.823Z,22528
2018-11-10T12:26:58.273Z,23264
2018-11-10T12:27:59.566Z,22816
2018-11-10T12:29:00.933Z,22048
2018-11-10T12:30:02.313Z,21280
2018-11-10T12:31:03.678Z,20000
2018-11-10T12:32:05.051Z,18464
2018-11-10T12:33:06.468Z,16628
2018-11-10T12:34:07.819Z,16108
2018-11-10T12:35:09.184Z,15236
2018-11-10T12:36:10.550Z,14384
2018-11-10T12:37:11.930Z,13548
2018-11-10T12:38:13.312Z,12976
2018-11-10T12:39:14.674Z,12772
2018-11-10T12:40:16.048Z,12856
2018-11-10T12:41:17.415Z,13056
2018-11-10T12:42:18.790Z,13152
2018-11-10T12:43:20.163Z,13028
2018-11-10T12:44:21.520Z,12628
2018-11-10T12:45:22.894Z,11984
2018-11-10T12:46:24.321Z,11196
2018-11-10T12:47:25.672Z,10440
2018-11-10T12:48:27.030Z,9704
2018-11-10T12:49:28.394Z,8912
2018-11-10T12:50:29.784Z,8128
2018-11-10T12:51:31.153Z,7428
2018-11-10T12:52:32.530Z,6892
2018-11-10T12:53:33.900Z,6556
2018-11-10T12:54:35.266Z,6364
2018-11-10T12:55:36.640Z,6300
2018-11-10T12:56:37.998Z,6304
2018-11-10T12:57:39.371Z,6348
2018-11-10T12:58:40.733Z,6396
2018-11-10T12:59:42.111Z,6356
2018-11-10T13:00:43.479Z,6088
2018-11-10T13:01:44.840Z,5704
2018-11-10T13:02:46.210Z,5408
2018-11-10T13:03:47.567Z,5316
2018-11-10T13:04:48.918Z,5460
2018-11-10T13:05:50.285Z,5796
2018-11-10T13:06:51.686Z,6120
2018-11-10T13:07:53.028Z,6244
2018-11-10T13:08:54.408Z,6180
2018-11-10T13:09:55.756Z,6036
2018-11-10T13:10:57.212Z,5880
2018-11-10T13:11:58.509Z,5688
2018-11-10T13:12:59.848Z,5492
2018-11-10T13:14:01.211Z,5320
2018-11-10T13:15:02.585Z,5124
2018-11-10T13:16:03.935Z,4876
2018-11-10T13:17:05.316Z,4632
2018-11-10T13:18:06.672Z,4436
2018-11-10T13:19:08.034Z,4348
2018-11-10T13:20:09.420Z,4416
2018-11-10T13:21:10.779Z,4556
2018-11-10T13:22:12.146Z,4664
2018-11-10T13:23:13.529Z,4724
2018-11-10T13:24:14.896Z,4828
2018-11-10T13:25:16.273Z,5132
2018-11-10T13:26:17.621Z,5476
2018-11-10T13:27:18.991Z,5808
2018-11-10T13:28:20.358Z,6180
2018-11-10T13:29:21.724Z,6688
2018-11-10T13:30:23.089Z,7276
2018-11-10T13:31:24.644Z,7824
2018-11-10T13:32:25.828Z,8412
2018-11-10T13:33:27.187Z,9140
2018-11-10T13:34:28.554Z,10028
2018-11-10T13:35:29.931Z,10824
2018-11-10T13:36:31.304Z,11308
2018-11-10T13:37:32.684Z,11348
2018-11-10T13:38:34.054Z,11080
2018-11-10T13:39:35.416Z,10748
2018-11-10T13:40:36.794Z,10324
2018-11-10T13:41:38.151Z,9768
2018-11-10T13:42:39.500Z,9168
2018-11-10T13:43:40.957Z,8564
2018-11-10T13:44:42.269Z,8008
2018-11-10T13:45:43.641Z,7512
2018-11-10T13:46:45.007Z,7116
2018-11-10T13:47:46.469Z,6912
2018-11-10T13:48:47.834Z,6884
2018-11-10T13:49:49.196Z,6900
2018-11-10T13:50:50.732Z,6860
2018-11-10T13:51:52.093Z,6756
2018-11-10T13:52:53.496Z,6588
2018-11-10T13:53:54.629Z,6456
2018-11-10T13:54:56.005Z,6424
2018-11-10T13:55:57.448Z,6748
2018-11-10T13:56:58.694Z,7300
2018-11-10T13:58:00.048Z,7060
2018-11-10T13:59:01.420Z,7204
2018-11-10T14:00:02.796Z,7324
2018-11-10T14:01:04.162Z,7360
2018-11-10T14:02:05.535Z,7296
2018-11-10T14:03:06.906Z,7272
2018-11-10T14:04:08.267Z,7448
2018-11-10T14:05:09.634Z,7488
2018-11-10T14:06:11.008Z,7508
2018-11-10T14:07:12.372Z,7612
2018-11-10T14:08:13.742Z,7780
2018-11-10T14:09:15.130Z,8020