createdAt,value
2023-05-20T00:01:02.878Z,6.37
2023-05-20T00:03:30.005Z,6.33
2023-05-20T00:05:59.454Z,6.33
2023-05-20T00:08:26.283Z,6.77
2023-05-20T00:10:53.151Z,7.17
2023-05-20T00:13:19.968Z,6.47
2023-05-20T00:15:49.354Z,6.43
2023-05-20T00:18:16.124Z,6.67
2023-05-20T00:20:42.967Z,6.70
2023-05-20T00:23:09.855Z,6.77
2023-05-20T00:25:36.979Z,6.50
2023-05-20T00:28:06.176Z,7.07
2023-05-20T00:30:33.040Z,6.43
2023-05-20T00:33:02.389Z,7.00
2023-05-20T00:35:29.270Z,6.90
2023-05-20T00:37:56.114Z,7.10
2023-05-20T00:40:23.641Z,6.77
2023-05-20T00:42:50.523Z,6.73
2023-05-20T00:45:17.658Z,6.90
2023-05-20T00:47:44.600Z,6.90
2023-05-20T00:50:11.622Z,7.00
2023-05-20T00:52:38.552Z,5.67
2023-05-20T00:55:05.625Z,6.83
2023-05-20T00:57:34.940Z,6.27
2023-05-20T01:00:04.870Z,6.20
2023-05-20T01:02:31.804Z,5.73
2023-05-20T01:04:58.730Z,6.27
2023-05-20T01:07:25.963Z,5.80
2023-05-20T01:09:54.327Z,6.23
2023-05-20T01:12:29.785Z,5.67
2023-05-20T01:14:59.164Z,6.07
2023-05-20T01:17:27.344Z,5.33
2023-05-20T01:19:55.110Z,6.03
2023-05-20T01:22:26.365Z,5.70
2023-05-20T01:24:55.628Z,5.17
2023-05-20T01:27:22.914Z,5.40
2023-05-20T01:29:52.289Z,5.37
2023-05-20T01:32:26.380Z,5.37
2023-05-20T01:34:57.920Z,5.03
2023-05-20T01:37:26.866Z,5.57
2023-05-20T01:39:53.728Z,5.23
2023-05-20T01:42:20.819Z,5.00
2023-05-20T01:44:47.585Z,5.43
2023-05-20T01:47:14.603Z,5.43
2023-05-20T01:49:41.635Z,5.17
2023-05-20T01:52:08.585Z,5.23
2023-05-20T01:54:35.662Z,5.33
2023-05-20T01:57:03.068Z,5.33
2023-05-20T01:59:29.944Z,5.30
2023-05-20T02:02:01.744Z,4.80
2023-05-20T02:04:30.954Z,4.77
2023-05-20T02:06:57.806Z,4.93
2023-05-20T02:09:24.612Z,4.90
2023-05-20T02:11:51.506Z,4.50
2023-05-20T02:14:18.319Z,4.50
2023-05-20T02:16:46.425Z,4.87
2023-05-20T02:19:13.459Z,4.87
2023-05-20T02:21:41.481Z,4.67
2023-05-20T02:24:10.960Z,5.10
2023-05-20T02:26:37.756Z,5.17
2023-05-20T02:29:06.913Z,4.93
2023-05-20T02:31:33.745Z,4.27
2023-05-20T02:34:01.200Z,4.33
2023-05-20T02:36:32.495Z,4.80
2023-05-20T02:39:01.255Z,4.70
2023-05-20T02:41:28.087Z,4.33
2023-05-20T02:43:54.875Z,4.87
2023-05-20T02:46:21.736Z,4.90
2023-05-20T02:48:51.045Z,5.20
2023-05-20T02:51:17.926Z,4.60
2023-05-20T02:53:48.088Z,4.67
2023-05-20T02:56:14.882Z,4.37
2023-05-20T02:58:41.711Z,4.63
2023-05-20T03:01:08.531Z,4.87
2023-05-20T03:03:38.172Z,4.37
2023-05-20T03:06:05.073Z,4.73
2023-05-20T03:08:31.954Z,4.70
2023-05-20T03:11:04.842Z,4.57
2023-05-20T03:13:35.165Z,4.87
2023-05-20T03:16:04.453Z,4.63
2023-05-20T03:18:31.282Z,4.50
2023-05-20T03:20:58.147Z,4.70
2023-05-20T03:23:29.628Z,4.97
2023-05-20T03:25:56.395Z,4.57
2023-05-20T03:28:25.680Z,4.40
2023-05-20T03:30:54.729Z,5.23
2023-05-20T03:33:26.328Z,5.07
2023-05-20T03:35:53.231Z,4.73
2023-05-20T03:38:22.270Z,4.60
2023-05-20T03:40:51.168Z,4.83
2023-05-20T03:43:17.973Z,4.03
2023-05-20T03:45:44.823Z,4.33
2023-05-20T03:48:13.879Z,4.10
2023-05-20T03:50:40.943Z,4.80
2023-05-20T03:53:07.726Z,4.93
2023-05-20T03:55:34.837Z,4.77
2023-05-20T03:58:01.878Z,4.90
2023-05-20T04:00:30.652Z,4.63
2023-05-20T04:02:58.129Z,4.37
2023-05-20T04:05:25.282Z,4.03
2023-05-20T04:07:52.122Z,4.67
2023-05-20T04:10:23.648Z,4.30
2023-05-20T04:12:50.519Z,5.00
2023-05-20T04:15:17.468Z,4.53
2023-05-20T04:17:48.545Z,4.17
2023-05-20T04:20:15.747Z,4.53
2023-05-20T04:22:42.620Z,3.83
2023-05-20T04:25:15.154Z,4.33
2023-05-20T04:27:44.282Z,4.43
2023-05-20T04:30:11.949Z,4.60
2023-05-20T04:32:38.888Z,4.43
2023-05-20T04:35:11.872Z,4.63
2023-05-20T04:37:39.092Z,4.57
2023-05-20T04:40:12.620Z,4.30
2023-05-20T04:42:41.910Z,4.03
2023-05-20T04:45:16.598Z,4.30
2023-05-20T04:47:44.386Z,4.13
2023-05-20T04:50:11.497Z,4.20
2023-05-20T04:52:47.659Z,3.80
2023-05-20T04:55:15.974Z,3.87
2023-05-20T04:57:43.652Z,4.13
2023-05-20T05:00:12.595Z,3.83
2023-05-20T05:02:40.220Z,3.80
2023-05-20T05:05:09.697Z,3.80
2023-05-20T05:07:36.545Z,4.73
2023-05-20T05:10:03.444Z,3.97
2023-05-20T05:12:30.242Z,3.93
2023-05-20T05:14:59.649Z,3.60
2023-05-20T05:17:31.238Z,4.13
2023-05-20T05:19:58.157Z,3.90
2023-05-20T05:22:29.416Z,3.83
2023-05-20T05:24:56.469Z,3.90
2023-05-20T05:27:23.458Z,4.07
2023-05-20T05:29:50.277Z,3.83
2023-05-20T05:32:19.621Z,3.50
2023-05-20T05:34:46.751Z,3.63
2023-05-20T05:37:18.248Z,4.13
2023-05-20T05:39:47.610Z,4.00
2023-05-20T05:42:14.384Z,3.80
2023-05-20T05:44:44.416Z,3.80
2023-05-20T05:47:13.911Z,4.23
2023-05-20T05:49:40.821Z,3.70
2023-05-20T05:52:09.957Z,3.80
2023-05-20T05:54:36.765Z,3.63
2023-05-20T05:57:05.764Z,3.93
2023-05-20T05:59:35.605Z,3.50
2023-05-20T06:02:02.491Z,3.80
2023-05-20T06:04:29.294Z,3.50
2023-05-20T06:07:00.776Z,3.80
2023-05-20T06:09:27.885Z,3.70
2023-05-20T06:11:57.223Z,4.10
2023-05-20T06:14:24.045Z,3.90
2023-05-20T06:16:53.064Z,4.03
2023-05-20T06:19:22.379Z,3.90
2023-05-20T06:21:49.243Z,4.07
2023-05-20T06:24:16.278Z,4.10
2023-05-20T06:26:46.158Z,3.50
2023-05-20T06:29:13.007Z,3.87
2023-05-20T06:31:39.802Z,4.13
2023-05-20T06:34:06.771Z,4.00
2023-05-20T06:36:34.221Z,3.77
2023-05-20T06:39:04.277Z,4.10
2023-05-20T06:41:31.192Z,3.97
2023-05-20T06:43:58.006Z,3.67
2023-05-20T06:46:25.219Z,3.50
2023-05-20T06:48:52.087Z,3.47
2023-05-20T06:51:18.958Z,4.07
2023-05-20T06:53:48.521Z,4.17
2023-05-20T06:56:17.779Z,3.53
2023-05-20T06:58:44.578Z,4.20
2023-05-20T07:01:14.268Z,3.57
2023-05-20T07:03:42.994Z,3.50
2023-05-20T07:06:10.721Z,3.53
2023-05-20T07:08:37.561Z,4.50
2023-05-20T07:11:04.366Z,3.70
2023-05-20T07:13:31.353Z,3.70
2023-05-20T07:15:58.180Z,3.80
2023-05-20T07:18:28.466Z,4.00
2023-05-20T07:20:59.859Z,5.17
2023-05-20T07:23:26.742Z,3.97
2023-05-20T07:25:56.198Z,3.70
2023-05-20T07:28:25.559Z,3.57
2023-05-20T07:30:54.168Z,4.00
2023-05-20T07:33:24.494Z,4.40
2023-05-20T07:35:52.058Z,3.60
2023-05-20T07:38:21.297Z,3.70
2023-05-20T07:40:53.867Z,4.00
2023-05-20T07:43:20.653Z,3.77
2023-05-20T07:45:47.552Z,3.70
2023-05-20T07:48:14.544Z,3.70
2023-05-20T07:50:41.536Z,3.70
2023-05-20T07:53:08.406Z,4.00
2023-05-20T07:55:37.025Z,3.77
2023-05-20T07:58:04.124Z,3.50
2023-05-20T08:00:33.270Z,3.27
2023-05-20T08:03:02.900Z,3.63
2023-05-20T08:05:32.104Z,3.67
2023-05-20T08:07:59.003Z,3.67
2023-05-20T08:10:30.197Z,3.60
2023-05-20T08:12:57.156Z,3.30
2023-05-20T08:15:23.926Z,4.00
2023-05-20T08:17:50.914Z,3.53
2023-05-20T08:20:18.989Z,3.90
2023-05-20T08:22:45.827Z,3.60
2023-05-20T08:25:12.635Z,3.80
2023-05-20T08:27:39.935Z,3.50
2023-05-20T08:30:09.976Z,3.60
2023-05-20T08:32:37.441Z,3.40
2023-05-20T08:35:06.841Z,3.60
2023-05-20T08:37:33.625Z,3.95
2023-05-20T08:40:00.422Z,3.50
2023-05-20T08:42:27.302Z,3.50
2023-05-20T08:44:54.591Z,4.78
2023-05-20T08:47:23.516Z,3.90
2023-05-20T08:49:52.778Z,3.80
2023-05-20T08:52:21.535Z,3.83
2023-05-20T08:54:49.395Z,3.60
2023-05-20T08:57:16.304Z,3.83
2023-05-20T08:59:47.032Z,3.67
2023-05-20T09:02:14.136Z,3.70
2023-05-20T09:04:43.633Z,3.53
2023-05-20T09:07:10.621Z,3.55
2023-05-20T09:09:37.516Z,3.97
2023-05-20T09:12:04.544Z,3.85
2023-05-20T09:14:33.776Z,4.30
2023-05-20T09:17:00.724Z,3.63
2023-05-20T09:19:27.623Z,4.05
2023-05-20T09:21:55.170Z,3.92
2023-05-20T09:24:26.020Z,3.40
2023-05-20T09:26:52.992Z,3.80
2023-05-20T09:29:21.830Z,4.03
2023-05-20T09:31:49.602Z,3.83
2023-05-20T09:34:17.050Z,3.85
2023-05-20T09:36:45.137Z,4.20
2023-05-20T09:39:26.166Z,3.88
2023-05-20T09:41:56.779Z,4.22
2023-05-20T09:44:23.987Z,3.70
2023-05-20T09:46:51.143Z,4.00
2023-05-20T09:49:18.033Z,4.53
2023-05-20T09:51:44.891Z,4.10
2023-05-20T09:54:15.062Z,4.35
2023-05-20T09:56:44.253Z,4.15
2023-05-20T09:59:11.375Z,4.38
2023-05-20T10:01:38.283Z,4.60
2023-05-20T10:04:06.896Z,4.07
2023-05-20T10:06:36.423Z,4.18
2023-05-20T10:09:13.917Z,4.85
2023-05-20T10:11:43.782Z,4.63
2023-05-20T10:14:31.268Z,3.90
2023-05-20T10:17:10.443Z,4.00
2023-05-20T10:19:39.899Z,4.50
2023-05-20T10:22:08.665Z,4.68
2023-05-20T10:24:36.235Z,4.45
2023-05-20T10:27:04.477Z,4.47
2023-05-20T10:29:59.934Z,4.97
2023-05-20T10:32:34.396Z,4.60
2023-05-20T10:35:05.079Z,4.32
2023-05-20T10:37:42.402Z,4.50
2023-05-20T10:40:09.618Z,4.57
2023-05-20T10:42:38.774Z,4.40
2023-05-20T10:45:08.858Z,4.07
2023-05-20T10:47:36.251Z,4.50
2023-05-20T10:50:05.013Z,4.68
2023-05-20T10:52:36.883Z,4.20
2023-05-20T10:55:05.048Z,4.47
2023-05-20T10:57:37.728Z,4.60
2023-05-20T11:00:10.779Z,4.53
2023-05-20T11:02:39.889Z,4.70
2023-05-20T11:05:09.843Z,4.50
2023-05-20T11:07:36.943Z,4.55
2023-05-20T11:10:09.556Z,4.40
2023-05-20T11:12:36.424Z,4.35
2023-05-20T11:15:03.593Z,4.25
2023-05-20T11:17:32.719Z,4.20
2023-05-20T11:20:01.052Z,3.97
2023-05-20T11:22:27.880Z,4.30
2023-05-20T11:24:54.746Z,4.07
2023-05-20T11:27:24.268Z,4.50
2023-05-20T11:29:51.255Z,4.13
2023-05-20T11:32:20.289Z,4.28
2023-05-20T11:34:51.215Z,3.88
2023-05-20T11:37:20.230Z,4.13
2023-05-20T11:39:47.162Z,4.20
2023-05-20T11:42:16.053Z,4.50
2023-05-20T11:44:46.490Z,4.45
2023-05-20T11:47:13.438Z,4.78
2023-05-20T11:49:40.584Z,4.82
2023-05-20T11:52:10.465Z,4.38
2023-05-20T11:54:37.308Z,4.32
2023-05-20T11:57:07.236Z,4.68
2023-05-20T11:59:34.468Z,4.38
2023-05-20T12:02:04.160Z,4.22
2023-05-20T12:04:33.859Z,4.70
2023-05-20T12:07:02.315Z,4.95
2023-05-20T12:09:29.292Z,4.20
2023-05-20T12:11:56.921Z,4.38
2023-05-20T12:14:23.705Z,4.63
2023-05-20T12:16:53.794Z,5.45
2023-05-20T12:19:20.710Z,4.63
2023-05-20T12:21:47.992Z,4.70
2023-05-20T12:24:14.831Z,4.30
2023-05-20T12:26:44.167Z,4.50
2023-05-20T12:29:13.492Z,4.60
2023-05-20T12:31:40.365Z,4.90
2023-05-20T12:34:09.403Z,4.88
2023-05-20T12:36:36.215Z,5.05
2023-05-20T12:39:03.122Z,4.97
2023-05-20T12:41:29.936Z,4.75
2023-05-20T12:43:58.938Z,4.57
2023-05-20T12:46:27.846Z,4.03
2023-05-20T12:48:56.952Z,4.22
2023-05-20T12:51:23.805Z,4.43
2023-05-20T12:53:50.691Z,4.85
2023-05-20T12:56:17.914Z,4.60
2023-05-20T12:58:44.710Z,4.70
2023-05-20T13:01:11.605Z,4.70
2023-05-20T13:03:41.676Z,4.45
2023-05-20T13:06:08.605Z,4.40
2023-05-20T13:08:35.437Z,4.30
2023-05-20T13:11:04.457Z,4.38
2023-05-20T13:13:33.488Z,4.55
2023-05-20T13:16:02.804Z,4.40
2023-05-20T13:18:32.149Z,4.30
2023-05-20T13:20:58.986Z,4.10
2023-05-20T13:23:25.828Z,4.13
2023-05-20T13:25:52.941Z,4.55
2023-05-20T13:28:20.886Z,4.60
2023-05-20T13:30:47.772Z,4.22
2023-05-20T13:33:14.670Z,4.85
2023-05-20T13:35:41.489Z,4.38
2023-05-20T13:38:08.335Z,4.15
2023-05-20T13:40:35.463Z,4.53
2023-05-20T13:43:02.442Z,4.18
2023-05-20T13:45:31.457Z,4.40
2023-05-20T13:48:00.559Z,4.70
2023-05-20T13:50:27.430Z,4.90
2023-05-20T13:52:54.305Z,4.55
2023-05-20T13:55:24.004Z,4.45
2023-05-20T13:57:54.265Z,4.50
2023-05-20T14:00:23.366Z,4.47
2023-05-20T14:02:53.727Z,4.55
2023-05-20T14:05:20.722Z,4.63
2023-05-20T14:07:50.207Z,4.40
2023-05-20T14:10:17.101Z,4.28
2023-05-20T14:12:48.018Z,4.72
2023-05-20T14:15:14.938Z,4.13
2023-05-20T14:17:42.018Z,4.40
2023-05-20T14:20:09.378Z,4.20
2023-05-20T14:22:38.586Z,4.70
2023-05-20T14:25:06.173Z,4.30
2023-05-20T14:27:33.080Z,4.30
2023-05-20T14:29:59.926Z,4.03
2023-05-20T14:32:26.779Z,4.43
2023-05-20T14:34:53.930Z,3.92
2023-05-20T14:37:22.938Z,4.15
2023-05-20T14:39:49.785Z,4.10
2023-05-20T14:42:16.910Z,4.28
2023-05-20T14:44:43.871Z,4.30
2023-05-20T14:47:10.806Z,4.20
2023-05-20T14:49:39.250Z,4.40
2023-05-20T14:52:07.686Z,3.88
2023-05-20T14:54:36.733Z,3.85
2023-05-20T14:57:06.810Z,4.25
2023-05-20T14:59:33.911Z,3.90
2023-05-20T15:02:00.778Z,3.90
2023-05-20T15:04:27.608Z,4.38
2023-05-20T15:06:54.405Z,4.35
2023-05-20T15:09:21.250Z,4.35
2023-05-20T15:11:48.035Z,3.85
2023-05-20T15:14:20.698Z,4.10
2023-05-20T15:16:47.581Z,3.97
2023-05-20T15:19:14.478Z,4.40
2023-05-20T15:21:41.612Z,4.10
2023-05-20T15:24:08.412Z,4.35
2023-05-20T15:26:35.476Z,4.15
2023-05-20T15:29:02.569Z,4.07
2023-05-20T15:31:29.401Z,4.40
2023-05-20T15:33:56.567Z,4.05
2023-05-20T15:36:23.912Z,3.88
2023-05-20T15:38:53.219Z,4.43
2023-05-20T15:41:21.713Z,4.07
2023-05-20T15:43:48.697Z,4.75
2023-05-20T15:46:15.758Z,4.80
2023-05-20T15:48:42.576Z,4.20
2023-05-20T15:51:12.431Z,4.50
2023-05-20T15:53:41.530Z,4.78
2023-05-20T15:56:08.987Z,4.15
2023-05-20T15:58:36.192Z,4.80
2023-05-20T16:01:03.070Z,4.32
2023-05-20T16:03:29.989Z,4.53
2023-05-20T16:05:59.375Z,4.80
2023-05-20T16:08:29.367Z,4.53
2023-05-20T16:10:58.769Z,4.22
2023-05-20T16:13:25.628Z,4.15
2023-05-20T16:15:52.462Z,4.28
2023-05-20T16:18:19.329Z,4.00
2023-05-20T16:20:48.258Z,4.20
2023-05-20T16:23:17.593Z,4.38
2023-05-20T16:25:48.849Z,3.95
2023-05-20T16:28:15.826Z,4.38
2023-05-20T16:30:42.640Z,4.95
2023-05-20T16:33:13.191Z,4.72
2023-05-20T16:35:40.195Z,4.53
2023-05-20T16:38:09.483Z,4.55
2023-05-20T16:40:38.580Z,4.20
2023-05-20T16:43:05.516Z,4.20
2023-05-20T16:45:32.352Z,4.95
2023-05-20T16:47:59.310Z,4.60
2023-05-20T16:50:26.498Z,4.20
2023-05-20T16:52:54.292Z,4.70
2023-05-20T16:55:21.226Z,4.35
2023-05-20T16:57:50.916Z,4.00
2023-05-20T17:00:18.540Z,4.00
2023-05-20T17:02:46.477Z,3.90
2023-05-20T17:05:16.991Z,3.97
2023-05-20T17:07:43.954Z,4.30
2023-05-20T17:10:11.041Z,3.75
2023-05-20T17:12:37.837Z,4.20
2023-05-20T17:15:07.231Z,4.20
2023-05-20T17:17:34.054Z,4.10
2023-05-20T17:20:00.993Z,3.55
2023-05-20T17:22:27.858Z,3.85
2023-05-20T17:24:54.674Z,3.45
2023-05-20T17:27:21.561Z,3.40
2023-05-20T17:29:50.789Z,3.50
2023-05-20T17:32:17.662Z,4.00
2023-05-20T17:34:44.448Z,3.35
2023-05-20T17:37:11.379Z,3.65
2023-05-20T17:39:40.576Z,3.42
2023-05-20T17:42:07.381Z,3.60
2023-05-20T17:44:34.205Z,3.55
2023-05-20T17:47:01.205Z,3.70
2023-05-20T17:49:28.044Z,4.10
2023-05-20T17:51:54.844Z,3.80
2023-05-20T17:54:21.698Z,3.75
2023-05-20T17:56:51.086Z,4.10
2023-05-20T17:59:20.113Z,3.70
2023-05-20T18:01:49.426Z,3.90
2023-05-20T18:04:16.845Z,3.83
2023-05-20T18:06:46.208Z,3.83
2023-05-20T18:09:13.225Z,3.70
2023-05-20T18:11:40.110Z,4.10
2023-05-20T18:14:06.959Z,3.95
2023-05-20T18:16:33.841Z,4.53
2023-05-20T18:19:00.867Z,4.78
2023-05-20T18:21:27.730Z,3.95
2023-05-20T18:23:54.559Z,4.05
2023-05-20T18:26:21.748Z,3.90
2023-05-20T18:28:49.953Z,4.00
2023-05-20T18:31:16.840Z,4.05
2023-05-20T18:33:43.657Z,4.70
2023-05-20T18:36:10.692Z,4.50
2023-05-20T18:38:41.494Z,4.10
2023-05-20T18:41:11.204Z,4.30
2023-05-20T18:43:37.958Z,4.70
2023-05-20T18:46:06.930Z,4.30
2023-05-20T18:48:33.786Z,4.75
2023-05-20T18:51:00.591Z,4.07
2023-05-20T18:53:27.473Z,3.95
2023-05-20T18:55:56.011Z,4.05
2023-05-20T18:58:25.726Z,4.30
2023-05-20T19:00:52.681Z,4.22
2023-05-20T19:03:19.742Z,4.38
2023-05-20T19:05:51.474Z,4.15
2023-05-20T19:08:20.897Z,4.38
2023-05-20T19:10:47.716Z,4.38
2023-05-20T19:13:18.977Z,4.10
2023-05-20T19:15:45.837Z,4.10
2023-05-20T19:18:17.547Z,4.38
2023-05-20T19:20:46.640Z,3.97
2023-05-20T19:23:16.279Z,4.32
2023-05-20T19:25:43.158Z,4.20
2023-05-20T19:28:10.043Z,4.50
2023-05-20T19:30:36.915Z,4.07
2023-05-20T19:33:04.698Z,4.40
2023-05-20T19:35:32.089Z,4.80
2023-05-20T19:37:59.136Z,4.82
2023-05-20T19:40:25.996Z,4.63
2023-05-20T19:42:54.953Z,5.32
2023-05-20T19:45:23.333Z,4.68
2023-05-20T19:47:52.701Z,5.00
2023-05-20T19:50:19.596Z,4.78
2023-05-20T19:52:48.599Z,5.55
2023-05-20T19:55:17.918Z,5.47
2023-05-20T19:57:53.084Z,5.88
2023-05-20T20:00:21.355Z,5.40
2023-05-20T20:02:51.368Z,5.28
2023-05-20T20:05:23.742Z,4.93
2023-05-20T20:07:50.793Z,4.97
2023-05-20T20:10:19.751Z,4.50
2023-05-20T20:12:49.823Z,4.80
2023-05-20T20:15:20.526Z,5.10
2023-05-20T20:17:52.271Z,4.68
2023-05-20T20:20:19.383Z,5.40
2023-05-20T20:22:46.491Z,5.07
2023-05-20T20:25:16.118Z,5.30
2023-05-20T20:27:45.445Z,5.40
2023-05-20T20:30:13.415Z,5.35
2023-05-20T20:32:40.972Z,5.45
2023-05-20T20:35:08.332Z,5.70
2023-05-20T20:37:36.086Z,5.57
2023-05-20T20:40:03.211Z,6.28
2023-05-20T20:42:30.133Z,5.97
2023-05-20T20:44:56.936Z,6.25
2023-05-20T20:47:29.430Z,5.57
2023-05-20T20:49:56.662Z,5.90
2023-05-20T20:52:23.539Z,6.32
2023-05-20T20:54:50.380Z,6.25
2023-05-20T20:57:17.551Z,6.45
2023-05-20T20:59:47.907Z,6.80
2023-05-20T21:02:17.490Z,6.28
2023-05-20T21:04:47.388Z,6.35
2023-05-20T21:07:18.115Z,6.15
2023-05-20T21:09:49.855Z,6.53
2023-05-20T21:12:16.674Z,6.32
2023-05-20T21:14:44.327Z,6.35
2023-05-20T21:17:11.432Z,6.20
2023-05-20T21:19:40.564Z,5.80
2023-05-20T21:22:09.678Z,6.78
2023-05-20T21:24:36.477Z,5.53
2023-05-20T21:27:06.018Z,5.93
2023-05-20T21:29:33.988Z,6.20
2023-05-20T21:32:00.882Z,5.80
2023-05-20T21:34:27.708Z,5.90
2023-05-20T21:36:54.488Z,6.05
2023-05-20T21:39:21.267Z,6.13
2023-05-20T21:41:48.136Z,6.97
2023-05-20T21:44:14.943Z,5.38
2023-05-20T21:46:44.996Z,6.30
2023-05-20T21:49:11.853Z,5.97
2023-05-20T21:51:38.656Z,5.77
2023-05-20T21:54:08.020Z,5.57
2023-05-20T21:56:34.893Z,5.90
2023-05-20T21:59:01.686Z,5.47
2023-05-20T22:01:28.563Z,5.47
2023-05-20T22:04:00.194Z,5.67
2023-05-20T22:06:27.252Z,6.07
2023-05-20T22:08:54.727Z,5.93
2023-05-20T22:11:21.735Z,5.23
2023-05-20T22:13:51.121Z,5.03
2023-05-20T22:16:18.834Z,5.33
2023-05-20T22:18:48.191Z,5.40
2023-05-20T22:21:15.126Z,5.17
2023-05-20T22:23:44.380Z,5.00
2023-05-20T22:26:11.250Z,5.43
2023-05-20T22:28:38.070Z,5.33
2023-05-20T22:31:04.941Z,5.17
2023-05-20T22:33:37.014Z,5.37
2023-05-20T22:36:06.312Z,4.70
2023-05-20T22:38:33.176Z,4.83
2023-05-20T22:40:59.937Z,4.73
2023-05-20T22:43:26.722Z,4.73
2023-05-20T22:45:53.563Z,5.27
2023-05-20T22:48:23.189Z,5.30
2023-05-20T22:50:56.059Z,4.87
2023-05-20T22:53:23.070Z,4.50
2023-05-20T22:55:54.722Z,4.53
2023-05-20T22:58:22.595Z,4.63
2023-05-20T23:00:52.683Z,4.70
2023-05-20T23:03:21.980Z,4.60
2023-05-20T23:05:48.829Z,4.37
2023-05-20T23:08:15.942Z,4.70
2023-05-20T23:10:42.764Z,4.50
2023-05-20T23:13:09.597Z,4.50
2023-05-20T23:15:36.712Z,4.57
2023-05-20T23:18:03.887Z,4.60
2023-05-20T23:20:30.749Z,4.40
2023-05-20T23:22:58.875Z,4.20
2023-05-20T23:25:26.995Z,4.90
2023-05-20T23:27:56.289Z,4.50
2023-05-20T23:30:27.516Z,4.70
2023-05-20T23:32:57.894Z,4.50
2023-05-20T23:35:24.767Z,4.43
2023-05-20T23:37:52.439Z,4.80
2023-05-20T23:40:19.382Z,4.10
2023-05-20T23:42:46.291Z,4.20
2023-05-20T23:45:13.293Z,4.43
2023-05-20T23:47:40.192Z,4.40
2023-05-20T23:50:09.469Z,3.90
2023-05-20T23:52:36.299Z,4.33
2023-05-20T23:55:05.914Z,3.90
2023-05-20T23:57:34.993Z,4.53
