createdAt,value
2018-09-23T00:00:19.535Z,0.40
2018-09-23T00:02:52.963Z,0.30
2018-09-23T00:05:26.225Z,0.20
2018-09-23T00:07:59.322Z,0.27
2018-09-23T00:10:33.068Z,0.60
2018-09-23T00:13:06.634Z,0.20
2018-09-23T00:15:39.709Z,0.20
2018-09-23T00:18:12.785Z,0.60
2018-09-23T00:20:46.111Z,0.70
2018-09-23T00:23:19.209Z,0.40
2018-09-23T00:25:52.488Z,0.30
2018-09-23T00:28:25.871Z,0.50
2018-09-23T00:30:59.349Z,0.30
2018-09-23T00:33:32.436Z,0.37
2018-09-23T00:36:05.871Z,0.40
2018-09-23T00:38:39.033Z,0.40
2018-09-23T00:41:12.629Z,0.47
2018-09-23T00:43:45.466Z,0.67
2018-09-23T00:46:19.104Z,0.43
2018-09-23T00:48:52.437Z,1.00
2018-09-23T00:51:25.797Z,1.10
2018-09-23T00:53:58.945Z,1.00
2018-09-23T00:56:32.064Z,0.80
2018-09-23T00:59:05.183Z,0.83
2018-09-23T01:01:38.167Z,0.90
2018-09-23T01:04:12.516Z,1.23
2018-09-23T01:06:45.738Z,1.47
2018-09-23T01:09:19.107Z,1.47
2018-09-23T01:11:52.214Z,1.47
2018-09-23T01:14:27.129Z,1.70
2018-09-23T01:17:00.544Z,1.60
2018-09-23T01:19:33.601Z,1.80
2018-09-23T01:22:06.889Z,1.70
2018-09-23T01:24:40.287Z,1.70
2018-09-23T01:27:13.640Z,1.50
2018-09-23T01:29:46.890Z,1.93
2018-09-23T01:32:20.313Z,1.73
2018-09-23T01:34:54.555Z,1.67
2018-09-23T01:37:28.096Z,2.27
2018-09-23T01:40:02.023Z,1.80
2018-09-23T01:42:35.539Z,1.77
2018-09-23T01:45:08.750Z,2.03
2018-09-23T01:47:42.135Z,1.50
2018-09-23T01:50:15.699Z,2.17
2018-09-23T01:52:48.921Z,2.27
2018-09-23T01:55:22.326Z,2.27
2018-09-23T01:57:55.771Z,1.87
2018-09-23T02:00:29.348Z,2.20
2018-09-23T02:03:02.280Z,1.57
2018-09-23T02:05:35.609Z,2.10
2018-09-23T02:08:09.037Z,2.47
2018-09-23T02:10:42.505Z,2.57
2018-09-23T02:13:15.852Z,2.20
2018-09-23T02:15:49.121Z,2.27
2018-09-23T02:18:22.155Z,2.10
2018-09-23T02:20:55.417Z,2.03
2018-09-23T02:23:29.118Z,2.77
2018-09-23T02:26:02.587Z,2.90
2018-09-23T02:28:35.984Z,2.50
2018-09-23T02:31:09.237Z,2.60
2018-09-23T02:33:42.568Z,2.50
2018-09-23T02:36:15.960Z,2.60
2018-09-23T02:38:49.102Z,2.33
2018-09-23T02:41:22.303Z,2.83
2018-09-23T02:43:55.540Z,2.57
2018-09-23T02:46:28.562Z,2.37
2018-09-23T02:49:01.825Z,2.73
2018-09-23T02:58:26.114Z,1.17
2018-09-23T03:00:59.740Z,1.20
2018-09-23T03:03:38.981Z,1.33
2018-09-23T03:06:16.355Z,1.10
2018-09-23T03:08:49.443Z,1.23
2018-09-23T03:11:22.752Z,1.60
2018-09-23T03:14:02.676Z,1.10
2018-09-23T03:16:35.863Z,1.40
2018-09-23T03:19:09.100Z,0.97
2018-09-23T03:21:42.360Z,0.90
2018-09-23T03:24:16.185Z,1.07
2018-09-23T03:26:49.263Z,1.10
2018-09-23T03:29:22.554Z,1.27
2018-09-23T03:31:55.825Z,1.00
2018-09-23T03:34:29.825Z,1.13
2018-09-23T03:37:03.322Z,1.30
2018-09-23T03:39:36.454Z,1.50
2018-09-23T03:42:09.892Z,1.07
2018-09-23T03:44:43.306Z,1.50
2018-09-23T03:47:16.605Z,1.50
2018-09-23T03:49:50.135Z,1.50
2018-09-23T03:52:23.603Z,1.50
2018-09-23T03:54:56.566Z,1.17
2018-09-23T03:57:29.694Z,1.90
2018-09-23T04:00:03.058Z,1.90
2018-09-23T04:02:36.417Z,2.93
2018-09-23T04:05:09.536Z,2.50
2018-09-23T04:07:43.422Z,2.40
2018-09-23T04:10:16.848Z,2.83
2018-09-23T04:12:50.059Z,3.20
2018-09-23T04:15:23.348Z,3.10
2018-09-23T04:17:56.748Z,2.93
2018-09-23T04:20:30.009Z,3.43
2018-09-23T04:23:03.235Z,3.53
2018-09-23T04:25:36.318Z,3.07
2018-09-23T04:28:16.642Z,2.83
2018-09-23T04:31:10.050Z,2.80
2018-09-23T04:33:46.784Z,3.00
2018-09-23T04:36:23.037Z,2.47
2018-09-23T04:38:57.667Z,3.03
2018-09-23T04:41:31.493Z,2.50
2018-09-23T04:44:08.785Z,3.27
2018-09-23T04:46:45.844Z,3.10
2018-09-23T04:49:21.492Z,2.97
2018-09-23T04:51:56.119Z,2.90
2018-09-23T04:54:33.389Z,2.87
2018-09-23T04:57:16.016Z,3.10
2018-09-23T04:59:51.578Z,3.00
2018-09-23T05:02:39.669Z,2.97
2018-09-23T05:05:13.231Z,2.90
2018-09-23T05:07:48.335Z,3.03
2018-09-23T05:10:21.902Z,2.83
2018-09-23T05:12:57.331Z,2.50
2018-09-23T05:15:30.889Z,2.87
2018-09-23T05:18:04.044Z,3.20
2018-09-23T05:20:37.395Z,2.63
2018-09-23T05:23:10.886Z,3.23
2018-09-23T05:25:43.923Z,2.97
2018-09-23T05:28:17.393Z,3.20
2018-09-23T05:30:51.228Z,2.90
2018-09-23T05:33:24.454Z,2.97
2018-09-23T05:35:57.771Z,3.07
2018-09-23T05:38:31.089Z,2.60
2018-09-23T05:41:05.718Z,2.90
2018-09-23T05:43:39.148Z,3.33
2018-09-23T05:46:12.527Z,3.00
2018-09-23T05:48:45.799Z,3.07
2018-09-23T05:51:19.043Z,3.50
2018-09-23T05:53:52.332Z,2.93
2018-09-23T05:56:25.777Z,3.40
2018-09-23T05:58:59.194Z,2.97
2018-09-23T06:01:32.475Z,3.17
2018-09-23T06:04:06.229Z,3.40
2018-09-23T06:06:39.313Z,3.23
2018-09-23T06:09:12.506Z,2.80
2018-09-23T06:11:46.579Z,3.40
2018-09-23T06:14:21.172Z,3.37
2018-09-23T06:16:54.454Z,3.10
2018-09-23T06:19:27.774Z,3.43
2018-09-23T06:22:01.192Z,2.93
2018-09-23T06:24:34.537Z,2.93
2018-09-23T06:27:07.776Z,2.60
2018-09-23T06:29:40.897Z,3.07
2018-09-23T06:32:13.940Z,3.50
2018-09-23T06:34:47.273Z,2.83
2018-09-23T06:37:20.501Z,3.67
2018-09-23T06:39:53.872Z,2.90
2018-09-23T06:42:27.164Z,3.17
2018-09-23T06:45:00.535Z,2.80
2018-09-23T06:47:33.765Z,2.83
2018-09-23T06:50:07.394Z,3.27
2018-09-23T06:52:40.556Z,3.30
2018-09-23T06:55:13.891Z,2.90
2018-09-23T06:57:47.293Z,3.60
2018-09-23T07:00:20.354Z,3.47
2018-09-23T07:02:53.984Z,2.67
2018-09-23T07:05:27.268Z,3.10
2018-09-23T07:08:00.466Z,3.13
2018-09-23T07:10:34.631Z,3.37
2018-09-23T07:13:09.074Z,3.80
2018-09-23T07:15:42.847Z,3.27
2018-09-23T07:18:16.672Z,3.20
2018-09-23T07:20:49.777Z,3.43
2018-09-23T07:23:23.093Z,3.13
2018-09-23T07:25:58.368Z,3.40
2018-09-23T07:28:31.659Z,3.53
2018-09-23T07:31:06.455Z,3.50
2018-09-23T07:33:40.261Z,3.50
2018-09-23T07:36:13.585Z,3.37
2018-09-23T07:38:47.499Z,4.20
2018-09-23T07:41:20.808Z,3.40
2018-09-23T07:43:56.607Z,3.53
2018-09-23T07:46:30.515Z,3.17
2018-09-23T07:49:04.972Z,3.23
2018-09-23T07:51:39.092Z,2.80
2018-09-23T07:54:12.558Z,3.37
2018-09-23T07:56:45.861Z,3.37
2018-09-23T07:59:19.163Z,3.17
2018-09-23T08:01:52.455Z,3.10
2018-09-23T08:04:25.721Z,3.13
2018-09-23T08:06:59.888Z,3.33
2018-09-23T08:09:35.064Z,3.17
2018-09-23T08:12:09.597Z,3.20
2018-09-23T08:14:43.190Z,3.37
2018-09-23T08:17:18.033Z,3.60
2018-09-23T08:19:52.787Z,3.47
2018-09-23T08:22:27.859Z,3.57
2018-09-23T08:25:01.312Z,3.67
2018-09-23T08:27:36.254Z,3.40
2018-09-23T08:30:11.344Z,3.63
2018-09-23T08:32:44.703Z,3.20
2018-09-23T08:35:18.201Z,3.00
2018-09-23T08:37:52.188Z,3.13
2018-09-23T08:40:25.458Z,3.47
2018-09-23T08:42:58.913Z,3.67
2018-09-23T08:45:34.719Z,3.87
2018-09-23T08:48:08.050Z,3.00
2018-09-23T08:50:41.829Z,3.50
2018-09-23T08:53:17.209Z,3.37
2018-09-23T08:55:51.869Z,3.90
2018-09-23T08:58:25.097Z,3.27
2018-09-23T09:00:58.872Z,3.23
2018-09-23T09:03:33.056Z,3.17
2018-09-23T09:06:06.596Z,3.37
2018-09-23T09:08:40.072Z,3.40
2018-09-23T09:11:13.620Z,3.30
2018-09-23T09:13:47.332Z,3.40
2018-09-23T09:16:20.633Z,3.13
2018-09-23T09:18:53.663Z,3.00
2018-09-23T09:21:30.789Z,3.30
2018-09-23T09:24:09.222Z,2.67
2018-09-23T09:26:44.224Z,2.70
2018-09-23T09:29:17.665Z,3.23
2018-09-23T09:31:51.791Z,2.93
2018-09-23T09:34:24.964Z,2.83
2018-09-23T09:36:59.284Z,3.13
2018-09-23T09:39:32.680Z,3.20
2018-09-23T09:42:06.721Z,3.13
2018-09-23T09:44:40.351Z,3.00
2018-09-23T09:47:15.408Z,3.40
2018-09-23T09:49:50.804Z,3.07
2018-09-23T09:52:25.108Z,3.10
2018-09-23T09:54:58.421Z,2.73
2018-09-23T09:57:32.002Z,3.33
2018-09-23T10:00:08.467Z,3.10
2018-09-23T10:02:42.043Z,2.93
2018-09-23T10:05:15.677Z,3.13
2018-09-23T10:07:50.985Z,2.90
2018-09-23T10:10:25.320Z,3.13
2018-09-23T10:13:00.989Z,3.73
2018-09-23T10:15:35.105Z,2.93
2018-09-23T10:18:09.357Z,3.37
2018-09-23T10:20:43.830Z,3.60
2018-09-23T10:23:19.825Z,3.30
2018-09-23T10:25:53.677Z,2.97
2018-09-23T10:28:26.997Z,3.40
2018-09-23T10:31:00.373Z,3.13
2018-09-23T10:33:35.135Z,3.20
2018-09-23T10:36:09.771Z,2.63
2018-09-23T10:38:43.234Z,2.83
2018-09-23T10:41:16.542Z,3.07
2018-09-23T10:43:49.904Z,3.33
2018-09-23T10:46:23.093Z,3.50
2018-09-23T10:48:58.155Z,3.03
2018-09-23T10:51:32.759Z,3.37
2018-09-23T10:54:06.662Z,3.10
2018-09-23T10:56:39.795Z,3.37
2018-09-23T10:59:13.921Z,2.73
2018-09-23T11:01:47.459Z,3.50
2018-09-23T11:04:20.830Z,2.97
2018-09-23T11:06:54.376Z,3.77
2018-09-23T11:09:27.640Z,3.03
2018-09-23T11:12:02.375Z,3.77
2018-09-23T11:14:35.609Z,3.27
2018-09-23T11:17:09.140Z,2.67
2018-09-23T11:19:43.319Z,3.30
2018-09-23T11:22:18.167Z,2.97
2018-09-23T11:24:51.547Z,2.93
2018-09-23T11:27:25.448Z,2.50
2018-09-23T11:29:58.996Z,2.87
2018-09-23T11:32:32.649Z,2.80
2018-09-23T11:35:06.219Z,3.03
2018-09-23T11:37:39.594Z,3.10
2018-09-23T11:40:14.325Z,3.20
2018-09-23T11:42:47.774Z,2.80
2018-09-23T11:45:21.140Z,3.00
2018-09-23T11:47:54.106Z,2.87
2018-09-23T11:50:27.625Z,3.00
2018-09-23T11:53:01.000Z,3.33
2018-09-23T11:55:34.311Z,3.33
2018-09-23T11:58:07.414Z,3.63
2018-09-23T12:00:40.916Z,3.17
2018-09-23T12:03:13.879Z,4.10
2018-09-23T12:05:47.801Z,3.80
2018-09-23T12:08:21.436Z,3.93
2018-09-23T12:10:55.031Z,3.50
2018-09-23T12:13:29.161Z,4.00
2018-09-23T12:16:03.378Z,3.60
2018-09-23T12:18:36.997Z,4.30
2018-09-23T12:21:10.692Z,4.47
2018-09-23T12:23:46.090Z,3.93
2018-09-23T12:26:20.121Z,4.30
2018-09-23T12:28:53.700Z,3.93
2018-09-23T12:31:26.733Z,3.77
2018-09-23T12:34:01.313Z,3.57
2018-09-23T12:36:36.664Z,4.20
2018-09-23T12:39:13.156Z,5.20
2018-09-23T12:41:48.018Z,3.83
2018-09-23T12:44:21.478Z,3.50
2018-09-23T12:46:55.790Z,4.13
2018-09-23T12:49:32.389Z,3.77
2018-09-23T12:52:05.462Z,4.13
2018-09-23T12:54:40.579Z,3.73
2018-09-23T12:57:14.109Z,3.50
2018-09-23T12:59:47.610Z,3.10
2018-09-23T13:02:21.282Z,3.60
2018-09-23T13:04:55.681Z,3.53
2018-09-23T13:07:32.138Z,4.17
2018-09-23T13:10:05.857Z,3.40
2018-09-23T13:12:39.716Z,4.17
2018-09-23T13:15:13.075Z,4.17
2018-09-23T13:17:47.415Z,4.07
2018-09-23T13:20:21.815Z,4.00
2018-09-23T13:22:56.292Z,4.00
2018-09-23T13:25:31.554Z,3.80
2018-09-23T13:28:04.915Z,4.30
2018-09-23T13:30:43.160Z,4.10
2018-09-23T13:33:17.713Z,4.37
2018-09-23T13:35:53.060Z,4.00
2018-09-23T13:38:26.536Z,3.70
2018-09-23T13:40:59.863Z,3.60
2018-09-23T13:43:34.551Z,3.70
2018-09-23T13:46:07.995Z,3.90
2018-09-23T13:48:41.006Z,4.10
2018-09-23T13:51:18.855Z,4.97
2018-09-23T13:53:52.184Z,4.27
2018-09-23T13:56:25.347Z,3.90
2018-09-23T13:58:58.440Z,3.97
2018-09-23T14:01:32.558Z,4.47
2018-09-23T14:04:06.147Z,3.77
2018-09-23T14:06:39.323Z,3.57
2018-09-23T14:09:12.714Z,4.13
2018-09-23T14:11:50.034Z,3.83
2018-09-23T14:14:22.987Z,4.40
2018-09-23T14:16:56.262Z,4.40
2018-09-23T14:19:30.752Z,3.67
2018-09-23T14:22:05.081Z,3.90
2018-09-23T14:24:38.616Z,3.80
2018-09-23T14:27:12.509Z,4.27
2018-09-23T14:29:51.638Z,4.03
2018-09-23T14:32:24.722Z,5.30
2018-09-23T14:34:58.883Z,5.00
2018-09-23T14:37:33.141Z,4.47
2018-09-23T14:40:06.539Z,4.00
2018-09-23T14:42:41.854Z,3.90
2018-09-23T14:45:14.807Z,3.90
2018-09-23T14:47:49.515Z,3.93
2018-09-23T14:50:22.896Z,4.37
2018-09-23T14:52:55.928Z,4.40
2018-09-23T14:55:29.304Z,3.83
2018-09-23T14:58:02.613Z,4.10
2018-09-23T15:00:35.666Z,3.40
2018-09-23T15:03:08.951Z,3.73
2018-09-23T15:05:42.036Z,3.70
2018-09-23T15:08:16.655Z,5.10
2018-09-23T15:10:52.264Z,4.43
2018-09-23T15:13:25.792Z,4.43
2018-09-23T15:15:59.393Z,3.80
2018-09-23T15:18:33.591Z,3.77
2018-09-23T15:21:07.276Z,3.67
2018-09-23T15:23:40.403Z,3.43
2018-09-23T15:26:13.966Z,3.80
2018-09-23T15:28:49.684Z,3.27
2018-09-23T15:31:23.128Z,3.30
2018-09-23T15:33:57.252Z,4.00
2018-09-23T15:36:30.372Z,3.87
2018-09-23T15:39:03.837Z,3.90
2018-09-23T15:41:37.101Z,3.00
2018-09-23T15:44:10.520Z,3.63
2018-09-23T15:46:43.807Z,3.40
2018-09-23T15:49:16.927Z,3.03
2018-09-23T15:51:50.644Z,3.20
2018-09-23T15:54:24.328Z,3.93
2018-09-23T15:56:57.561Z,3.60
2018-09-23T16:02:35.407Z,3.67
2018-09-23T16:05:08.837Z,3.47
2018-09-23T16:07:42.266Z,3.00
2018-09-23T16:10:16.861Z,3.43
2018-09-23T16:12:51.460Z,3.90
2018-09-23T16:15:24.934Z,3.73
2018-09-23T16:17:58.681Z,2.93
2018-09-23T16:20:33.951Z,3.67
2018-09-23T16:23:08.944Z,3.30
2018-09-23T16:25:43.722Z,3.33
2018-09-23T16:28:18.981Z,2.80
2018-09-23T16:30:53.014Z,3.50
2018-09-23T16:33:26.224Z,3.47
2018-09-23T16:36:00.307Z,2.70
2018-09-23T16:38:33.681Z,3.30
2018-09-23T16:41:07.616Z,3.40
2018-09-23T16:43:40.634Z,2.87
2018-09-23T16:46:14.461Z,3.60
2018-09-23T16:48:50.331Z,3.40
2018-09-23T16:51:24.453Z,3.00
2018-09-23T16:53:57.735Z,2.90
2018-09-23T16:56:31.066Z,2.80
2018-09-23T16:59:05.346Z,3.03
2018-09-23T17:01:39.111Z,3.00
2018-09-23T17:04:12.442Z,2.50
2018-09-23T17:06:45.745Z,2.30
2018-09-23T17:09:20.049Z,3.00
2018-09-23T17:11:53.811Z,3.07
2018-09-23T17:14:28.880Z,2.80
2018-09-23T17:17:03.179Z,2.60
2018-09-23T17:19:36.503Z,3.17
2018-09-23T17:22:10.251Z,2.37
2018-09-23T17:24:43.526Z,2.33
2018-09-23T17:27:16.961Z,2.67
2018-09-23T17:29:51.200Z,2.50
2018-09-23T17:32:25.253Z,2.57
2018-09-23T17:34:59.495Z,2.43
2018-09-23T17:37:33.947Z,2.47
2018-09-23T17:40:08.425Z,2.30
2018-09-23T17:42:42.401Z,2.30
2018-09-23T17:45:15.982Z,2.60
2018-09-23T17:47:50.072Z,3.37
2018-09-23T17:50:23.524Z,2.43
2018-09-23T17:52:58.216Z,2.20
2018-09-23T17:55:32.398Z,2.70
2018-09-23T17:58:08.395Z,2.60
2018-09-23T18:00:44.135Z,2.73
2018-09-23T18:03:19.487Z,2.10
2018-09-23T18:05:57.296Z,3.00
2018-09-23T18:08:30.562Z,2.20
2018-09-23T18:11:05.942Z,2.80
2018-09-23T18:13:39.820Z,2.40
2018-09-23T18:16:14.028Z,2.57
2018-09-23T18:18:47.528Z,2.83
2018-09-23T18:21:21.214Z,2.47
2018-09-23T18:23:54.971Z,2.30
2018-09-23T18:26:28.932Z,2.40
2018-09-23T18:29:04.754Z,2.33
2018-09-23T18:31:40.659Z,2.17
2018-09-23T18:34:14.471Z,1.80
2018-09-23T18:36:49.615Z,2.20
2018-09-23T18:39:24.680Z,2.27
2018-09-23T18:41:59.039Z,2.33
2018-09-23T18:44:33.024Z,2.47
2018-09-23T18:47:08.775Z,2.50
2018-09-23T18:49:41.937Z,2.10
2018-09-23T18:52:15.083Z,1.73
2018-09-23T18:54:53.597Z,2.10
2018-09-23T18:57:28.541Z,2.33
2018-09-23T19:00:03.522Z,2.83
2018-09-23T19:02:38.571Z,2.80
2018-09-23T19:05:11.873Z,2.70
2018-09-23T19:07:46.036Z,2.63
2018-09-23T19:10:21.596Z,2.93
2018-09-23T19:12:59.329Z,3.00
2018-09-23T19:15:37.463Z,3.60
2018-09-23T19:18:13.131Z,3.07
2018-09-23T19:20:47.233Z,2.40
2018-09-23T19:23:22.777Z,2.83
2018-09-23T19:25:57.003Z,3.00
2018-09-23T19:28:32.316Z,2.50
2018-09-23T19:31:06.585Z,3.13
2018-09-23T19:33:39.869Z,3.07
2018-09-23T19:36:14.917Z,2.97
2018-09-23T19:38:48.516Z,2.80
2018-09-23T19:41:23.002Z,2.90
2018-09-23T19:43:56.690Z,3.23
2018-09-23T19:46:30.133Z,2.83
2018-09-23T19:49:03.967Z,2.70
2018-09-23T19:51:38.020Z,3.03
2018-09-23T19:54:12.728Z,2.63
2018-09-23T19:56:46.751Z,2.57
2018-09-23T19:59:20.651Z,2.53
2018-09-23T20:01:54.828Z,2.60
2018-09-23T20:04:28.045Z,2.83
2018-09-23T20:07:01.649Z,2.27
2018-09-23T20:09:35.328Z,2.37
2018-09-23T20:12:08.831Z,2.47
2018-09-23T20:14:42.268Z,2.53
2018-09-23T20:17:15.439Z,2.30
2018-09-23T20:19:48.757Z,2.50
2018-09-23T20:22:23.875Z,2.20
2018-09-23T20:24:57.477Z,2.40
2018-09-23T20:27:30.766Z,2.60
2018-09-23T20:30:04.101Z,2.13
2018-09-23T20:32:40.653Z,2.57
2018-09-23T20:35:14.353Z,2.33
2018-09-23T20:37:48.870Z,2.57
2018-09-23T20:40:23.274Z,2.33
2018-09-23T20:42:56.498Z,2.20
2018-09-23T20:45:30.497Z,1.90
2018-09-23T20:48:05.433Z,2.50
2018-09-23T20:50:40.455Z,2.10
2018-09-23T20:53:14.972Z,2.27
2018-09-23T20:55:49.762Z,2.17
2018-09-23T20:58:23.046Z,2.00
2018-09-23T21:00:56.279Z,1.97
2018-09-23T21:03:30.411Z,2.17
2018-09-23T21:06:08.069Z,2.20
2018-09-23T21:08:43.121Z,2.43
2018-09-23T21:11:20.569Z,2.43
2018-09-23T21:13:54.379Z,2.30
2018-09-23T21:16:28.532Z,2.30
2018-09-23T21:19:01.552Z,2.33
2018-09-23T21:21:34.974Z,2.17
2018-09-23T21:30:57.506Z,2.27
2018-09-23T21:33:30.624Z,2.10
2018-09-23T21:36:04.779Z,1.97
2018-09-23T21:38:38.245Z,2.17
2018-09-23T21:41:13.149Z,1.87
2018-09-23T21:43:46.285Z,2.10
2018-09-23T21:46:21.894Z,2.03
2018-09-23T21:48:55.111Z,1.90
2018-09-23T21:51:29.017Z,2.40
2018-09-23T21:54:03.754Z,2.20
2018-09-23T21:56:38.489Z,2.57
2018-09-23T21:59:11.749Z,2.57
2018-09-23T22:01:47.882Z,2.47
2018-09-23T22:04:22.271Z,1.97
2018-09-23T22:06:56.342Z,2.07
2018-09-23T22:09:31.975Z,2.33
2018-09-23T22:12:05.888Z,2.07
2018-09-23T22:14:39.488Z,2.00
2018-09-23T22:17:12.780Z,2.33
2018-09-23T22:19:49.678Z,2.90
2018-09-23T22:22:25.754Z,2.27
2018-09-23T22:25:00.202Z,1.80
2018-09-23T22:27:33.404Z,2.20
2018-09-23T22:30:07.771Z,1.73
2018-09-23T22:32:42.236Z,2.23
2018-09-23T22:35:15.844Z,2.00
2018-09-23T22:37:51.791Z,2.07
2018-09-23T22:40:25.291Z,1.60
2018-09-23T22:42:58.964Z,2.27
2018-09-23T22:45:32.398Z,1.90
2018-09-23T22:48:06.881Z,1.77
2018-09-23T22:50:44.804Z,2.17
2018-09-23T22:53:22.468Z,1.60
2018-09-23T22:55:55.779Z,1.90
2018-09-23T22:58:30.066Z,2.30
2018-09-23T23:01:05.819Z,1.83
2018-09-23T23:03:40.966Z,1.97
2018-09-23T23:13:05.185Z,1.90
2018-09-23T23:15:38.892Z,2.00
2018-09-23T23:18:12.784Z,2.40
2018-09-23T23:20:46.007Z,1.80
2018-09-23T23:23:19.402Z,1.87
2018-09-23T23:25:53.443Z,2.03
2018-09-23T23:28:26.983Z,1.80
2018-09-23T23:31:00.787Z,1.80
2018-09-23T23:33:34.742Z,2.17
2018-09-23T23:36:07.926Z,1.80
2018-09-23T23:38:41.481Z,2.30
2018-09-23T23:41:16.041Z,2.20
2018-09-23T23:43:50.292Z,2.30
2018-09-23T23:46:32.732Z,2.07
2018-09-23T23:49:05.830Z,2.00
2018-09-23T23:51:42.445Z,1.93
2018-09-23T23:54:16.270Z,1.97
2018-09-23T23:56:49.773Z,2.13
2018-09-23T23:59:23.301Z,2.23
