createdAt,value
2019-06-10T00:01:11.916Z,25.40
2019-06-10T00:06:15.633Z,25.40
2019-06-10T00:11:21.326Z,25.40
2019-06-10T00:16:24.583Z,25.40
2019-06-10T00:21:30.674Z,25.40
2019-06-10T00:26:33.696Z,25.40
2019-06-10T00:31:37.416Z,25.40
2019-06-10T00:36:41.464Z,25.40
2019-06-10T00:41:45.403Z,25.30
2019-06-10T00:46:51.412Z,25.30
2019-06-10T00:51:54.658Z,25.30
2019-06-10T00:57:00.550Z,25.30
2019-06-10T01:02:05.005Z,25.30
2019-06-10T01:07:11.292Z,25.30
2019-06-10T01:12:14.930Z,25.30
2019-06-10T01:17:21.187Z,25.30
2019-06-10T01:22:24.468Z,25.30
2019-06-10T01:27:28.181Z,25.30
2019-06-10T01:32:31.834Z,25.30
2019-06-10T01:37:35.533Z,25.30
2019-06-10T01:42:41.255Z,25.30
2019-06-10T01:47:44.603Z,25.30
2019-06-10T01:52:48.469Z,25.30
2019-06-10T01:57:52.111Z,25.30
2019-06-10T02:02:55.783Z,25.30
2019-06-10T02:08:00.592Z,25.30
2019-06-10T02:13:04.433Z,25.30
2019-06-10T02:18:10.738Z,25.40
2019-06-10T02:23:14.547Z,25.30
2019-06-10T02:28:19.731Z,25.30
2019-06-10T02:33:30.908Z,25.30
2019-06-10T02:38:37.920Z,25.30
2019-06-10T02:43:37.808Z,25.30
2019-06-10T02:48:43.614Z,25.30
2019-06-10T02:53:47.483Z,25.30
2019-06-10T02:58:53.459Z,25.30
2019-06-10T03:03:56.506Z,25.30
2019-06-10T03:09:03.438Z,25.30
2019-06-10T03:14:05.674Z,25.30
2019-06-10T03:19:09.302Z,25.30
2019-06-10T03:24:13.263Z,25.30
2019-06-10T03:29:17.077Z,25.40
2019-06-10T03:34:29.791Z,25.30
2019-06-10T03:39:28.413Z,25.30
2019-06-10T03:44:33.060Z,25.40
2019-06-10T03:49:49.060Z,25.40
2019-06-10T03:54:43.286Z,25.40
2019-06-10T03:59:47.317Z,25.40
2019-06-10T04:04:52.361Z,25.40
2019-06-10T04:09:56.484Z,25.40
2019-06-10T04:15:02.872Z,25.40
2019-06-10T04:20:11.686Z,25.40
2019-06-10T04:25:12.134Z,25.30
2019-06-10T04:30:16.698Z,25.30
2019-06-10T04:35:23.058Z,25.40
2019-06-10T04:40:27.531Z,25.40
2019-06-10T04:45:32.436Z,25.40
2019-06-10T04:50:42.567Z,25.40
2019-06-10T04:55:43.090Z,25.40
2019-06-10T05:00:46.996Z,25.40
2019-06-10T05:05:52.555Z,25.40
2019-06-10T05:10:56.083Z,25.40
2019-06-10T05:15:59.810Z,25.40
2019-06-10T05:21:03.480Z,25.40
2019-06-10T05:26:07.209Z,25.40
2019-06-10T05:31:12.869Z,25.40
2019-06-10T05:36:16.660Z,25.40
2019-06-10T05:41:24.188Z,25.40
2019-06-10T05:46:26.896Z,25.40
2019-06-10T05:51:33.397Z,25.40
2019-06-10T05:56:36.695Z,25.40
2019-06-10T06:01:42.872Z,25.40
2019-06-10T06:06:45.986Z,25.40
2019-06-10T06:11:52.215Z,25.40
2019-06-10T06:16:55.221Z,25.40
2019-06-10T06:21:59.005Z,25.40
2019-06-10T06:27:02.768Z,25.40
2019-06-10T06:32:06.512Z,25.40
2019-06-10T06:37:12.738Z,25.40
2019-06-10T06:42:16.166Z,25.40
2019-06-10T06:47:22.414Z,25.40
2019-06-10T06:52:46.994Z,25.40
2019-06-10T06:57:33.708Z,25.40
2019-06-10T07:02:37.563Z,25.40
2019-06-10T07:07:43.357Z,25.40
2019-06-10T07:12:47.415Z,25.40
2019-06-10T07:17:52.640Z,25.40
2019-06-10T07:22:56.501Z,25.40
2019-06-10T07:28:02.020Z,25.40
2019-06-10T07:33:05.680Z,25.40
2019-06-10T07:38:12.113Z,25.40
2019-06-10T07:43:15.259Z,25.40
2019-06-10T07:48:19.123Z,25.40
2019-06-10T07:53:22.886Z,25.40
2019-06-10T07:58:27.028Z,25.40
2019-06-10T08:03:33.416Z,25.40
2019-06-10T08:08:37.162Z,25.40
2019-06-10T08:13:45.621Z,25.40
2019-06-10T08:19:16.009Z,25.40
2019-06-10T08:23:54.211Z,25.40
2019-06-10T08:34:27.879Z,25.40
2019-06-10T08:39:33.471Z,25.40
2019-06-10T08:44:38.720Z,25.40
2019-06-10T08:49:45.865Z,25.40
2019-06-10T08:54:50.750Z,25.40
2019-06-10T08:59:54.121Z,25.40
2019-06-10T09:05:03.453Z,25.40
2019-06-10T09:10:06.342Z,25.40
2019-06-10T09:15:12.915Z,25.40
2019-06-10T09:20:15.833Z,25.40
2019-06-10T09:25:22.442Z,25.40
2019-06-10T09:30:25.056Z,25.40
2019-06-10T09:35:28.859Z,25.40
2019-06-10T09:41:00.329Z,25.40
2019-06-10T09:45:57.404Z,25.40
2019-06-10T09:51:02.461Z,25.40
2019-06-10T09:56:06.533Z,25.40
2019-06-10T10:01:10.256Z,25.40
2019-06-10T10:06:16.016Z,25.50
2019-06-10T10:11:23.525Z,25.40
2019-06-10T10:16:26.225Z,25.50
2019-06-10T10:21:29.993Z,25.50
2019-06-10T10:26:33.803Z,25.50
2019-06-10T10:31:37.753Z,25.50
2019-06-10T10:36:45.059Z,25.60
2019-06-10T10:41:48.334Z,25.60
2019-06-10T10:46:54.381Z,25.50
2019-06-10T10:51:57.912Z,25.50
2019-06-10T10:57:02.609Z,25.50
2019-06-10T11:02:06.932Z,25.50
2019-06-10T11:07:12.834Z,25.50
2019-06-10T11:12:16.265Z,25.60
2019-06-10T11:17:22.186Z,25.60
2019-06-10T11:22:25.780Z,25.60
2019-06-10T11:27:30.897Z,25.70
2019-06-10T11:32:35.234Z,25.70
2019-06-10T11:37:39.046Z,25.70
2019-06-10T11:42:43.667Z,25.70
2019-06-10T11:47:49.295Z,25.80
2019-06-10T11:52:57.062Z,25.80
2019-06-10T11:57:59.354Z,25.80
2019-06-10T12:03:03.659Z,25.90
2019-06-10T12:08:07.661Z,25.90
2019-06-10T12:13:13.355Z,25.90
2019-06-10T12:18:16.984Z,26.00
2019-06-10T12:23:22.138Z,26.00
2019-06-10T12:28:26.224Z,26.00
2019-06-10T12:33:33.328Z,26.10
2019-06-10T12:38:35.444Z,26.10
2019-06-10T12:43:39.942Z,26.00
2019-06-10T12:48:43.676Z,26.00
2019-06-10T12:53:47.365Z,25.90
2019-06-10T12:58:54.101Z,25.90
2019-06-10T13:03:57.563Z,26.00
2019-06-10T13:09:03.678Z,26.00
2019-06-10T13:14:09.551Z,26.00
2019-06-10T13:19:13.480Z,26.00
2019-06-10T13:24:17.388Z,26.00
2019-06-10T13:29:25.036Z,26.00
2019-06-10T13:34:29.089Z,26.00
2019-06-10T13:39:33.017Z,26.00
2019-06-10T13:44:36.777Z,26.00
2019-06-10T13:49:42.676Z,26.00
2019-06-10T13:54:46.196Z,26.00
2019-06-10T13:59:52.025Z,26.00
2019-06-10T14:04:55.974Z,26.00
2019-06-10T14:10:02.968Z,26.00
2019-06-10T14:15:08.052Z,26.00
2019-06-10T14:20:15.341Z,25.90
2019-06-10T14:25:17.284Z,26.00
2019-06-10T14:30:23.031Z,26.00
2019-06-10T14:35:27.581Z,25.90
2019-06-10T14:40:32.442Z,26.00
2019-06-10T14:45:36.597Z,26.00
2019-06-10T14:50:40.386Z,25.90
2019-06-10T14:55:44.239Z,26.00
2019-06-10T15:00:48.063Z,25.90
2019-06-10T15:11:55.121Z,25.90
2019-06-10T15:16:59.135Z,25.90
2019-06-10T15:22:06.060Z,25.90
2019-06-10T15:27:22.007Z,26.00
2019-06-10T15:32:33.471Z,25.90
2019-06-10T15:37:24.256Z,26.00
2019-06-10T15:42:28.387Z,26.00
2019-06-10T15:47:32.472Z,26.00
2019-06-10T15:52:36.389Z,26.00
2019-06-10T15:57:43.738Z,26.00
2019-06-10T16:02:45.900Z,26.00
2019-06-10T16:07:49.672Z,26.00
2019-06-10T16:12:53.648Z,26.00
2019-06-10T16:17:58.632Z,26.00
2019-06-10T16:23:03.038Z,26.00
2019-06-10T16:28:07.006Z,26.00
2019-06-10T16:33:13.101Z,26.00
2019-06-10T16:38:16.986Z,26.00
2019-06-10T16:43:24.057Z,26.00
2019-06-10T16:48:26.620Z,26.00
2019-06-10T16:53:32.334Z,26.00
2019-06-10T16:58:36.136Z,26.00
2019-06-10T17:03:42.308Z,26.00
2019-06-10T17:08:45.409Z,26.00
2019-06-10T17:13:49.274Z,26.00
2019-06-10T17:18:52.982Z,26.00
2019-06-10T17:23:56.838Z,26.00
2019-06-10T17:29:02.698Z,26.00
2019-06-10T17:34:06.143Z,26.00
2019-06-10T17:39:12.367Z,26.00
2019-06-10T17:44:15.775Z,26.00
2019-06-10T17:49:22.516Z,26.00
2019-06-10T17:54:25.646Z,26.00
2019-06-10T17:59:31.430Z,26.00
2019-06-10T18:04:55.383Z,26.00
2019-06-10T18:09:59.272Z,26.00
2019-06-10T18:15:04.279Z,26.00
2019-06-10T18:20:09.174Z,26.00
2019-06-10T18:25:13.202Z,26.00
2019-06-10T18:30:16.999Z,26.00
2019-06-10T18:35:22.420Z,26.00
2019-06-10T18:40:27.454Z,26.00
2019-06-10T18:45:36.008Z,26.00
2019-06-10T18:50:39.580Z,26.00
2019-06-10T18:55:43.764Z,26.00
2019-06-10T19:00:59.826Z,26.00
2019-06-10T19:05:53.248Z,26.00
2019-06-10T19:10:57.617Z,26.00
2019-06-10T19:16:02.339Z,26.00
2019-06-10T19:21:08.840Z,26.00
2019-06-10T19:26:13.410Z,26.00
2019-06-10T19:31:17.417Z,26.00
2019-06-10T19:36:23.165Z,26.00
2019-06-10T19:41:27.138Z,26.00
2019-06-10T19:46:33.752Z,26.00
2019-06-10T19:51:37.391Z,26.00
2019-06-10T19:56:41.677Z,26.00
2019-06-10T20:01:48.251Z,26.00
2019-06-10T20:06:53.645Z,26.00
2019-06-10T20:11:56.585Z,26.00
2019-06-10T20:17:02.939Z,26.00
2019-06-10T20:22:05.857Z,26.00
2019-06-10T20:27:10.169Z,26.00
2019-06-10T20:32:14.286Z,26.00
2019-06-10T20:37:18.072Z,26.00
2019-06-10T20:42:23.264Z,26.00
2019-06-10T20:47:27.296Z,26.00
2019-06-10T20:52:32.608Z,26.00
2019-06-10T20:57:50.074Z,26.10
2019-06-10T21:02:45.853Z,26.00
2019-06-10T21:07:51.759Z,26.00
2019-06-10T21:12:55.090Z,26.00
2019-06-10T21:17:58.897Z,26.00
2019-06-10T21:23:03.282Z,26.00
2019-06-10T21:28:07.800Z,26.00
2019-06-10T21:33:13.026Z,26.00
2019-06-10T21:38:16.888Z,26.00
2019-06-10T21:43:22.367Z,26.00
2019-06-10T21:48:26.272Z,26.00
2019-06-10T21:53:30.114Z,26.00
2019-06-10T21:58:33.900Z,26.00
2019-06-10T22:03:37.757Z,26.00
2019-06-10T22:08:44.217Z,25.90
2019-06-10T22:13:48.545Z,25.90
2019-06-10T22:18:52.913Z,26.00
2019-06-10T22:23:57.144Z,26.00
2019-06-10T22:29:01.314Z,26.00
2019-06-10T22:34:05.195Z,26.00
2019-06-10T22:39:08.918Z,26.00
2019-06-10T22:44:12.813Z,26.00
2019-06-10T22:49:16.938Z,26.00
2019-06-10T22:54:21.876Z,26.00
2019-06-10T22:59:25.554Z,25.90
2019-06-10T23:04:29.244Z,25.90
2019-06-10T23:09:32.992Z,25.90
2019-06-10T23:14:36.784Z,25.90
2019-06-10T23:19:42.788Z,25.90
2019-06-10T23:24:46.084Z,25.90
2019-06-10T23:29:52.741Z,25.90
2019-06-10T23:34:58.248Z,25.90
2019-06-10T23:40:04.022Z,25.90
2019-06-10T23:45:06.543Z,25.90
2019-06-10T23:50:12.773Z,25.90
2019-06-10T23:55:15.759Z,25.90
