createdAt,value
2018-01-18T00:13:40.826Z,0.10
2018-01-18T00:18:47.466Z,-0.10
2018-01-18T00:21:16.414Z,0.00
2018-01-18T00:47:18.698Z,0.50
2018-01-18T00:54:55.370Z,0.60
2018-01-18T00:57:27.494Z,0.60
2018-01-18T01:02:42.602Z,0.80
2018-01-18T01:05:19.389Z,0.80
2018-01-18T01:08:06.081Z,0.80
2018-01-18T01:10:42.381Z,0.90
2018-01-18T01:13:15.241Z,0.90
2018-01-18T01:15:51.881Z,0.90
2018-01-18T01:18:22.126Z,0.80
2018-01-18T01:20:50.510Z,0.80
2018-01-18T01:23:19.566Z,0.80
2018-01-18T01:28:39.238Z,0.80
2018-01-18T01:31:16.094Z,0.70
2018-01-18T01:33:44.438Z,0.70
2018-01-18T01:36:13.562Z,0.70
2018-01-18T01:38:46.594Z,0.60
2018-01-18T01:41:21.022Z,0.60
2018-01-18T01:43:51.349Z,0.50
2018-01-18T01:46:19.453Z,0.50
2018-01-18T01:48:49.033Z,0.50
2018-01-18T01:51:26.689Z,0.50
2018-01-18T01:53:54.941Z,0.60
2018-01-18T01:56:36.930Z,0.60
2018-01-18T01:59:09.450Z,0.60
2018-01-18T02:01:38.917Z,0.60
2018-01-18T02:04:14.170Z,0.50
2018-01-18T02:06:42.430Z,0.50
2018-01-18T02:09:15.146Z,0.40
2018-01-18T02:11:46.230Z,0.40
2018-01-18T02:14:20.282Z,0.50
2018-01-18T02:16:57.485Z,0.50
2018-01-18T02:19:25.547Z,0.40
2018-01-18T02:27:06.987Z,0.50
2018-01-18T02:29:38.109Z,0.50
2018-01-18T02:32:10.549Z,0.60
2018-01-18T02:34:42.037Z,0.60
2018-01-18T02:37:15.251Z,0.60
2018-01-18T02:39:45.095Z,0.70
2018-01-18T02:42:15.066Z,0.70
2018-01-18T02:44:44.089Z,0.70
2018-01-18T02:47:17.357Z,0.70
2018-01-18T02:57:27.973Z,0.80
2018-01-18T03:00:08.293Z,0.80
2018-01-18T03:02:42.749Z,0.80
2018-01-18T03:10:31.194Z,0.80
2018-01-18T03:20:38.045Z,0.80
2018-01-18T03:23:08.909Z,0.80
2018-01-18T03:25:39.261Z,0.80
2018-01-18T03:28:09.857Z,0.80
2018-01-18T03:30:48.586Z,0.80
2018-01-18T03:33:22.861Z,0.80
2018-01-18T03:35:59.677Z,0.80
2018-01-18T03:38:27.921Z,0.80
2018-01-18T03:40:58.069Z,0.70
2018-01-18T03:43:30.865Z,0.80
2018-01-18T03:45:59.716Z,0.70
2018-01-18T03:48:40.461Z,0.70
2018-01-18T03:51:10.849Z,0.70
2018-01-18T03:53:40.501Z,0.70
2018-01-18T03:56:26.075Z,0.70
2018-01-18T03:58:58.700Z,0.70
2018-01-18T04:01:30.885Z,0.70
2018-01-18T04:04:01.005Z,0.70
2018-01-18T04:06:30.281Z,0.70
2018-01-18T04:08:59.441Z,0.70
2018-01-18T04:11:36.005Z,0.70
2018-01-18T04:14:04.049Z,0.70
2018-01-18T04:16:34.001Z,0.70
2018-01-18T04:19:02.882Z,0.80
2018-01-18T04:21:35.609Z,0.70
2018-01-18T04:24:10.061Z,0.70
2018-01-18T04:26:39.097Z,0.70
2018-01-18T04:29:13.972Z,0.70
2018-01-18T04:31:48.381Z,0.70
2018-01-18T04:34:21.201Z,0.70
2018-01-18T04:36:52.128Z,0.70
2018-01-18T04:39:27.880Z,0.70
2018-01-18T04:41:58.501Z,0.60
2018-01-18T04:44:27.809Z,0.70
2018-01-18T04:47:00.267Z,0.60
2018-01-18T04:49:28.692Z,0.70
2018-01-18T04:52:03.480Z,0.70
2018-01-18T04:54:34.325Z,0.70
2018-01-18T04:57:02.388Z,0.60
2018-01-18T04:59:30.425Z,0.60
2018-01-18T05:02:05.989Z,0.60
2018-01-18T05:04:35.040Z,0.60
2018-01-18T05:07:03.048Z,0.70
2018-01-18T05:09:34.732Z,0.70
2018-01-18T05:12:02.753Z,0.70
2018-01-18T05:14:32.720Z,0.70
2018-01-18T05:17:02.780Z,0.70
2018-01-18T05:19:30.816Z,0.70
2018-01-18T05:22:11.948Z,0.70
2018-01-18T05:24:39.984Z,0.70
2018-01-18T05:27:14.960Z,0.70
2018-01-18T05:29:48.508Z,0.70
2018-01-18T05:32:19.252Z,0.70
2018-01-18T05:34:49.028Z,0.70
2018-01-18T05:37:22.464Z,0.70
2018-01-18T05:40:03.156Z,0.70
2018-01-18T05:42:31.197Z,0.70
2018-01-18T05:44:59.988Z,0.70
2018-01-18T05:47:31.205Z,0.70
2018-01-18T05:49:59.224Z,0.70
2018-01-18T05:52:39.772Z,0.70
2018-01-18T05:55:11.604Z,0.70
2018-01-18T05:57:44.187Z,0.70
2018-01-18T06:00:19.517Z,0.70
2018-01-18T06:02:48.532Z,0.70
2018-01-18T06:05:19.289Z,0.70
2018-01-18T06:07:47.256Z,0.70
2018-01-18T06:10:17.060Z,0.80
2018-01-18T06:12:45.084Z,0.70
2018-01-18T06:15:14.088Z,0.70
2018-01-18T06:17:42.104Z,0.70
2018-01-18T06:20:15.648Z,0.80
2018-01-18T06:22:54.128Z,0.80
2018-01-18T06:25:24.076Z,0.80
2018-01-18T06:27:55.307Z,0.80
2018-01-18T06:30:29.884Z,0.80
2018-01-18T06:33:08.916Z,0.80
2018-01-18T06:35:49.504Z,0.80
2018-01-18T06:38:17.544Z,0.80
2018-01-18T06:40:50.522Z,0.80
2018-01-18T06:43:23.247Z,0.80
2018-01-18T06:45:51.301Z,0.80
2018-01-18T06:48:29.500Z,0.80
2018-01-18T06:50:58.428Z,0.80
2018-01-18T06:53:28.452Z,0.80
2018-01-18T06:55:58.500Z,0.80
2018-01-18T06:58:26.536Z,0.80
2018-01-18T07:00:57.680Z,0.80
2018-01-18T07:03:25.704Z,0.80
2018-01-18T07:05:58.352Z,0.90
2018-01-18T07:08:26.376Z,0.80
2018-01-18T07:10:54.388Z,0.90
2018-01-18T07:13:34.385Z,0.90
2018-01-18T07:16:09.128Z,0.90
2018-01-18T07:18:55.676Z,0.90
2018-01-18T07:21:28.272Z,1.00
2018-01-18T07:24:03.636Z,1.00
2018-01-18T07:26:31.652Z,1.00
2018-01-18T07:29:11.380Z,1.00
2018-01-18T07:31:59.284Z,1.00
2018-01-18T07:34:27.307Z,1.00
2018-01-18T07:36:56.272Z,1.00
2018-01-18T07:39:31.800Z,1.00
2018-01-18T07:41:59.816Z,1.10
2018-01-18T07:44:38.480Z,1.20
2018-01-18T07:47:13.200Z,1.20
2018-01-18T07:49:49.207Z,1.20
2018-01-18T07:52:17.216Z,1.10
2018-01-18T07:54:58.772Z,1.20
2018-01-18T07:57:36.924Z,1.20
2018-01-18T08:00:08.615Z,1.20
2018-01-18T08:05:32.635Z,1.30
2018-01-18T08:08:01.416Z,1.30
2018-01-18T08:10:31.099Z,1.30
2018-01-18T08:12:59.108Z,1.30
2018-01-18T08:15:27.132Z,1.30
2018-01-18T08:17:55.136Z,1.30
2018-01-18T08:20:24.920Z,1.30
2018-01-18T08:23:06.647Z,1.30
2018-01-18T08:25:42.152Z,1.40
2018-01-18T08:28:17.040Z,1.40
2018-01-18T08:30:45.995Z,1.50
2018-01-18T08:33:15.949Z,1.50
2018-01-18T08:35:45.692Z,1.60
2018-01-18T08:38:14.632Z,1.60
2018-01-18T08:43:36.836Z,1.70
2018-01-18T08:46:04.852Z,1.70
2018-01-18T08:48:38.803Z,1.80
2018-01-18T08:51:17.123Z,1.80
2018-01-18T08:53:50.225Z,1.80
2018-01-18T08:56:29.362Z,1.90
2018-01-18T08:59:09.467Z,1.90
2018-01-18T09:01:56.055Z,1.90
2018-01-18T09:04:41.764Z,2.00
2018-01-18T09:07:14.268Z,2.00
2018-01-18T09:09:48.123Z,2.00
2018-01-18T09:12:17.063Z,2.00
2018-01-18T09:14:49.739Z,2.10
2018-01-18T09:17:21.471Z,2.10
2018-01-18T09:19:50.387Z,2.10
2018-01-18T09:22:19.295Z,2.20
2018-01-18T09:24:52.779Z,2.20
2018-01-18T09:27:20.791Z,2.20
2018-01-18T09:29:48.807Z,2.20
2018-01-18T09:32:17.723Z,2.20
2018-01-18T09:34:53.715Z,2.30
2018-01-18T09:37:22.643Z,2.30
2018-01-18T09:39:50.647Z,2.30
2018-01-18T09:42:21.363Z,2.40
2018-01-18T09:44:52.603Z,2.40
2018-01-18T09:47:26.459Z,2.40
2018-01-18T09:50:01.887Z,2.40
2018-01-18T09:52:34.573Z,2.40
2018-01-18T09:55:04.551Z,2.50
2018-01-18T09:57:50.959Z,2.40
2018-01-18T10:00:25.219Z,2.50
2018-01-18T10:02:53.234Z,2.50
2018-01-18T10:05:47.150Z,2.50
2018-01-18T10:08:16.095Z,2.60
2018-01-18T10:10:45.087Z,2.60
2018-01-18T10:13:16.542Z,2.70
2018-01-18T10:16:01.939Z,2.80
2018-01-18T10:21:27.111Z,2.80
2018-01-18T10:24:02.590Z,2.80
2018-01-18T10:26:36.546Z,2.80
2018-01-18T10:29:16.286Z,2.80
2018-01-18T10:31:49.975Z,2.80
2018-01-18T10:34:18.025Z,2.80
2018-01-18T10:36:53.610Z,2.90
2018-01-18T10:39:33.258Z,3.00
2018-01-18T10:42:11.164Z,3.00
2018-01-18T10:44:45.107Z,3.10
2018-01-18T10:47:13.119Z,3.10
2018-01-18T10:49:47.078Z,3.10
2018-01-18T10:52:16.990Z,3.20
2018-01-18T10:54:59.443Z,3.20
2018-01-18T11:00:39.214Z,3.30
2018-01-18T11:03:09.110Z,3.30
2018-01-18T11:05:51.826Z,3.40
2018-01-18T11:08:20.619Z,3.30
2018-01-18T11:10:51.298Z,3.40
2018-01-18T11:13:20.211Z,3.40
2018-01-18T11:15:50.206Z,3.40
2018-01-18T11:18:29.315Z,3.50
2018-01-18T11:21:04.242Z,3.60
2018-01-18T11:23:32.259Z,3.60
2018-01-18T11:26:10.862Z,3.60
2018-01-18T11:34:27.700Z,3.80
2018-01-18T11:37:16.725Z,3.80
2018-01-18T11:39:57.191Z,3.90
2018-01-18T11:45:18.710Z,4.00
2018-01-18T11:47:54.994Z,4.00
2018-01-18T11:50:43.454Z,4.00
2018-01-18T11:53:18.170Z,4.10
2018-01-18T11:55:46.182Z,4.10
2018-01-18T11:58:14.194Z,4.10
2018-01-18T12:03:51.199Z,4.30
2018-01-18T12:06:25.442Z,4.40
2018-01-18T12:09:03.110Z,4.40
2018-01-18T12:11:32.026Z,4.50
2018-01-18T12:14:13.563Z,4.60
2018-01-18T12:17:04.082Z,4.70
2018-01-18T12:19:32.146Z,4.70
2018-01-18T12:22:11.293Z,4.90
2018-01-18T12:24:49.194Z,4.90
2018-01-18T12:27:19.143Z,4.90
2018-01-18T12:30:17.266Z,5.00
2018-01-18T12:33:00.931Z,5.00
2018-01-18T12:35:34.414Z,5.10
2018-01-18T12:38:08.456Z,5.20
2018-01-18T12:40:36.494Z,5.20
2018-01-18T12:43:10.721Z,5.30
2018-01-18T12:45:38.742Z,5.40
2018-01-18T12:48:07.522Z,5.50
2018-01-18T12:50:43.075Z,5.50
2018-01-18T12:53:17.738Z,5.50
2018-01-18T12:55:47.718Z,5.50
2018-01-18T12:58:18.434Z,5.40
2018-01-18T13:01:05.386Z,5.40
2018-01-18T13:03:33.398Z,5.50
2018-01-18T13:06:01.422Z,5.40
2018-01-18T13:08:31.402Z,5.50
2018-01-18T13:11:00.394Z,5.70
2018-01-18T13:13:28.403Z,5.80
2018-01-18T13:16:01.543Z,5.80
2018-01-18T13:18:29.573Z,5.90
2018-01-18T13:20:57.582Z,5.90
2018-01-18T13:23:27.598Z,6.00
2018-01-18T13:25:57.610Z,6.00
2018-01-18T13:28:27.653Z,6.10
2018-01-18T13:31:09.846Z,6.10
2018-01-18T13:33:37.890Z,6.20
2018-01-18T13:36:09.854Z,6.40
2018-01-18T13:38:41.614Z,6.60
2018-01-18T13:41:10.606Z,6.70
2018-01-18T13:43:38.622Z,6.70
2018-01-18T13:46:17.886Z,6.70
2018-01-18T13:48:52.801Z,6.70
2018-01-18T13:51:20.825Z,6.70
2018-01-18T13:54:05.918Z,6.80
2018-01-18T13:56:33.949Z,6.90
2018-01-18T13:59:05.706Z,6.90
2018-01-18T14:01:48.046Z,6.80
2018-01-18T14:04:17.821Z,6.40
2018-01-18T14:06:51.321Z,6.30
2018-01-18T14:09:20.310Z,6.20
2018-01-18T14:11:48.351Z,6.00
2018-01-18T14:14:18.302Z,6.00
2018-01-18T14:16:56.162Z,5.90
2018-01-18T14:19:43.758Z,5.80
2018-01-18T14:22:18.062Z,5.70
2018-01-18T14:24:47.030Z,5.70
2018-01-18T14:27:28.973Z,5.70
2018-01-18T14:29:57.034Z,5.70
2018-01-18T14:32:29.273Z,5.70
2018-01-18T14:34:57.306Z,5.70
2018-01-18T14:37:33.577Z,5.70
2018-01-18T14:40:05.754Z,5.70
2018-01-18T14:42:35.685Z,5.70
2018-01-18T14:45:10.902Z,5.70
2018-01-18T14:47:39.924Z,5.70
2018-01-18T14:50:09.661Z,5.60
2018-01-18T14:52:38.433Z,5.60
2018-01-18T14:55:07.221Z,5.60
2018-01-18T14:57:38.957Z,5.60
2018-01-18T15:00:08.996Z,5.60
2018-01-18T15:02:37.953Z,5.60
2018-01-18T15:05:05.961Z,5.50
2018-01-18T15:07:37.883Z,5.50
2018-01-18T15:10:05.913Z,5.50
2018-01-18T15:12:35.818Z,5.50
2018-01-18T15:15:04.601Z,5.50
2018-01-18T15:20:51.453Z,5.50
2018-01-18T15:23:19.469Z,5.50
2018-01-18T15:25:55.400Z,5.50
2018-01-18T15:31:18.685Z,5.50
2018-01-18T15:33:46.713Z,5.50
2018-01-18T15:36:18.521Z,5.50
2018-01-18T15:38:47.549Z,5.40
2018-01-18T15:47:12.115Z,5.50
2018-01-18T15:49:59.329Z,5.50
2018-01-18T15:52:27.370Z,5.60
2018-01-18T15:54:55.349Z,5.50
2018-01-18T15:57:42.783Z,5.50
2018-01-18T16:00:18.441Z,5.50
2018-01-18T16:02:46.445Z,5.40
2018-01-18T16:05:19.221Z,5.40
2018-01-18T16:07:47.229Z,5.40
2018-01-18T16:10:18.967Z,5.40
2018-01-18T16:12:55.401Z,5.30
2018-01-18T16:15:34.201Z,5.30
2018-01-18T16:18:14.745Z,5.40
2018-01-18T16:21:08.259Z,5.40
2018-01-18T16:26:38.577Z,5.40
2018-01-18T16:29:18.441Z,5.30
2018-01-18T16:32:06.459Z,5.10
2018-01-18T16:34:48.833Z,5.10
2018-01-18T16:37:18.609Z,5.00
2018-01-18T16:39:47.593Z,5.00
2018-01-18T16:42:15.605Z,5.00
2018-01-18T16:44:46.545Z,4.90
2018-01-18T16:47:19.901Z,5.00
2018-01-18T16:50:00.369Z,4.90
2018-01-18T16:52:32.533Z,4.80
2018-01-18T16:55:07.141Z,4.80
2018-01-18T16:57:35.227Z,4.70
2018-01-18T17:00:29.070Z,4.60
2018-01-18T17:03:02.845Z,4.60
2018-01-18T17:05:31.637Z,4.50
2018-01-18T17:08:10.157Z,4.40
2018-01-18T17:10:40.333Z,4.40
2018-01-18T17:13:11.973Z,4.50
2018-01-18T17:15:40.006Z,4.60
2018-01-18T17:18:09.957Z,4.60
2018-01-18T17:21:02.165Z,4.50
2018-01-18T17:23:31.092Z,4.40
2018-01-18T17:26:04.088Z,4.40
2018-01-18T17:28:33.081Z,4.40
2018-01-18T17:31:01.093Z,4.30
2018-01-18T17:33:35.481Z,4.20
2018-01-18T17:36:04.465Z,4.10
2018-01-18T17:38:32.477Z,4.10
2018-01-18T17:41:00.485Z,4.20
2018-01-18T17:43:30.506Z,4.30
2018-01-18T17:45:58.517Z,4.30
2018-01-18T17:48:28.949Z,4.40
2018-01-18T17:51:11.021Z,4.40
2018-01-18T17:53:39.053Z,4.50
2018-01-18T17:56:08.989Z,4.40
2018-01-18T17:58:47.469Z,4.40
2018-01-18T18:01:28.001Z,4.40
2018-01-18T18:04:00.541Z,4.20
2018-01-18T18:06:37.109Z,4.20
2018-01-18T18:09:10.713Z,4.30
2018-01-18T18:11:50.109Z,4.20
2018-01-18T18:14:19.087Z,4.20
2018-01-18T18:16:57.397Z,4.20
2018-01-18T18:19:35.353Z,4.20
2018-01-18T18:22:03.381Z,4.30
2018-01-18T18:24:37.985Z,4.40
2018-01-18T18:27:17.677Z,4.50
2018-01-18T18:29:45.721Z,4.50
2018-01-18T18:32:17.937Z,4.40
2018-01-18T18:34:51.089Z,4.40
2018-01-18T18:37:19.169Z,4.40
2018-01-18T18:39:49.157Z,4.40
2018-01-18T18:42:20.517Z,4.50
2018-01-18T18:44:48.565Z,4.50
2018-01-18T18:47:17.533Z,4.50
2018-01-18T18:49:46.493Z,4.60
2018-01-18T18:52:16.450Z,4.50
2018-01-18T18:54:45.485Z,4.60
2018-01-18T18:57:19.464Z,4.60
2018-01-18T18:59:49.505Z,4.70
2018-01-18T19:02:17.545Z,4.70
2018-01-18T19:04:52.193Z,4.70
2018-01-18T19:07:24.245Z,4.60
2018-01-18T19:09:58.789Z,4.50
2018-01-18T19:12:27.820Z,4.50
2018-01-18T19:15:01.621Z,4.50
2018-01-18T19:17:29.621Z,4.40
2018-01-18T19:19:58.413Z,4.50
2018-01-18T19:22:31.905Z,4.50
2018-01-18T19:25:19.021Z,4.60
2018-01-18T19:27:47.841Z,4.60
2018-01-18T19:30:22.420Z,4.60
2018-01-18T19:32:55.001Z,4.40
2018-01-18T19:35:23.025Z,4.40
2018-01-18T19:38:01.637Z,4.30
2018-01-18T19:40:31.602Z,4.30
2018-01-18T19:43:02.776Z,4.20
2018-01-18T19:45:35.408Z,4.10
2018-01-18T19:48:11.958Z,4.00
2018-01-18T19:50:46.716Z,3.90
2018-01-18T19:53:19.704Z,4.10
2018-01-18T19:55:54.168Z,4.00
2018-01-18T19:58:24.364Z,4.10
2018-01-18T20:00:54.152Z,4.10
2018-01-18T20:03:22.188Z,4.10
2018-01-18T20:05:50.288Z,4.10
2018-01-18T20:08:30.609Z,4.20
2018-01-18T20:11:04.828Z,4.10
2018-01-18T20:13:33.740Z,4.10
2018-01-18T20:16:06.025Z,4.10
2018-01-18T20:18:35.072Z,4.10
2018-01-18T20:21:05.112Z,4.10
2018-01-18T20:23:37.576Z,4.20
2018-01-18T20:26:09.160Z,4.20
2018-01-18T20:28:37.184Z,4.10
2018-01-18T20:31:08.745Z,4.00
2018-01-18T20:33:37.808Z,4.10
2018-01-18T20:36:07.731Z,4.10
2018-01-18T20:38:36.692Z,4.00
2018-01-18T20:41:05.680Z,3.80
2018-01-18T20:43:34.671Z,3.80
2018-01-18T20:46:03.659Z,3.80
2018-01-18T20:48:32.044Z,3.80
2018-01-18T20:51:05.776Z,3.70
2018-01-18T20:53:33.804Z,3.70
2018-01-18T20:56:01.827Z,3.70
2018-01-18T20:58:31.456Z,3.70
2018-01-18T21:01:00.836Z,3.60
2018-01-18T21:03:31.244Z,3.60
2018-01-18T21:05:59.292Z,3.50
2018-01-18T21:08:27.572Z,3.50
2018-01-18T21:10:55.891Z,3.40
2018-01-18T21:13:28.392Z,3.40
2018-01-18T21:16:00.463Z,3.20
2018-01-18T21:18:30.455Z,3.20
2018-01-18T21:21:04.308Z,3.10
2018-01-18T21:23:38.327Z,3.00
2018-01-18T21:26:09.052Z,2.80
2018-01-18T21:28:47.728Z,2.90
2018-01-18T21:31:21.507Z,2.90
2018-01-18T21:33:50.479Z,2.90
2018-01-18T21:36:20.491Z,2.90
2018-01-18T21:38:49.319Z,2.70
2018-01-18T21:41:20.659Z,2.70
2018-01-18T21:43:52.748Z,2.60
2018-01-18T21:46:26.359Z,2.60
2018-01-18T21:49:04.559Z,2.50
2018-01-18T21:51:45.124Z,2.40
2018-01-18T21:54:16.252Z,2.40
2018-01-18T21:56:49.907Z,2.40
2018-01-18T21:59:17.979Z,2.30
2018-01-18T22:01:51.687Z,2.20
2018-01-18T22:07:26.443Z,2.10
2018-01-18T22:10:08.304Z,1.90
2018-01-18T22:12:43.897Z,2.00
2018-01-18T22:15:19.639Z,1.90
2018-01-18T22:17:51.503Z,1.90
2018-01-18T22:20:25.551Z,1.80
2018-01-18T22:22:56.999Z,1.70
2018-01-18T22:25:28.563Z,1.60
2018-01-18T22:27:58.387Z,1.60
2018-01-18T22:30:30.743Z,1.60
2018-01-18T22:33:08.911Z,1.70
2018-01-18T22:35:47.995Z,1.70
2018-01-18T22:38:35.539Z,1.80
2018-01-18T22:41:05.947Z,1.90
2018-01-18T22:43:37.479Z,1.80
2018-01-18T22:46:07.191Z,2.00
2018-01-18T22:48:40.741Z,2.10
2018-01-18T22:51:12.243Z,2.20
2018-01-18T22:53:45.751Z,2.30
2018-01-18T22:56:19.151Z,2.30
2018-01-18T22:58:54.167Z,2.20
2018-01-18T23:01:23.843Z,2.20
2018-01-18T23:04:00.275Z,2.20
2018-01-18T23:06:34.842Z,2.20
2018-01-18T23:09:05.155Z,2.10
2018-01-18T23:19:32.023Z,2.00
2018-01-18T23:29:51.407Z,1.80
2018-01-18T23:32:24.935Z,1.80
2018-01-18T23:34:57.667Z,1.70
2018-01-18T23:37:26.139Z,1.50
2018-01-18T23:40:07.827Z,1.40
2018-01-18T23:42:48.285Z,1.30
