createdAt,value
2018-05-14T00:00:26.285Z,99.99
2018-05-14T00:01:26.279Z,99.99
2018-05-14T00:02:26.251Z,99.99
2018-05-14T00:03:26.236Z,99.99
2018-05-14T00:04:26.221Z,99.99
2018-05-14T00:05:26.208Z,99.99
2018-05-14T00:06:26.190Z,99.99
2018-05-14T00:07:26.172Z,99.99
2018-05-14T00:08:26.178Z,99.99
2018-05-14T00:09:26.140Z,99.99
2018-05-14T00:10:26.124Z,99.99
2018-05-14T00:11:26.109Z,99.99
2018-05-14T00:12:26.095Z,99.99
2018-05-14T00:13:26.077Z,99.99
2018-05-14T00:14:26.059Z,99.99
2018-05-14T00:15:26.044Z,99.99
2018-05-14T00:16:26.029Z,99.99
2018-05-14T00:17:26.012Z,99.99
2018-05-14T00:18:25.996Z,99.99
2018-05-14T00:19:25.980Z,99.99
2018-05-14T00:20:25.965Z,99.99
2018-05-14T00:21:25.950Z,99.99
2018-05-14T00:22:25.934Z,99.99
2018-05-14T00:23:25.917Z,99.99
2018-05-14T00:24:25.903Z,99.99
2018-05-14T00:25:25.890Z,99.99
2018-05-14T00:26:25.869Z,99.99
2018-05-14T00:27:25.854Z,99.99
2018-05-14T00:28:25.837Z,99.99
2018-05-14T00:29:25.820Z,99.99
2018-05-14T00:30:25.806Z,99.99
2018-05-14T00:31:25.789Z,99.99
2018-05-14T00:32:25.774Z,99.99
2018-05-14T00:33:25.757Z,99.99
2018-05-14T00:34:25.741Z,99.99
2018-05-14T00:35:25.731Z,99.99
2018-05-14T00:36:25.710Z,99.99
2018-05-14T00:37:25.692Z,99.99
2018-05-14T00:38:25.676Z,99.99
2018-05-14T00:39:25.660Z,99.99
2018-05-14T00:40:25.646Z,99.99
2018-05-14T00:41:25.631Z,99.99
2018-05-14T00:42:25.612Z,99.99
2018-05-14T00:43:25.596Z,99.99
2018-05-14T00:44:25.586Z,99.99
2018-05-14T00:45:25.564Z,99.99
2018-05-14T00:46:25.552Z,99.99
2018-05-14T00:47:25.533Z,99.99
2018-05-14T00:48:25.516Z,99.99
2018-05-14T00:49:25.629Z,99.99
2018-05-14T00:50:25.483Z,99.99
2018-05-14T00:51:25.468Z,99.99
2018-05-14T00:52:25.454Z,99.99
2018-05-14T00:53:25.436Z,99.99
2018-05-14T00:54:25.419Z,99.99
2018-05-14T00:55:25.412Z,99.99
2018-05-14T00:56:25.387Z,99.99
2018-05-14T00:57:25.372Z,99.99
2018-05-14T00:58:25.355Z,99.99
2018-05-14T00:59:25.343Z,99.99
2018-05-14T01:00:25.324Z,99.99
2018-05-14T01:01:25.318Z,99.99
2018-05-14T01:02:25.289Z,99.99
2018-05-14T01:03:25.281Z,99.99
2018-05-14T01:04:25.294Z,99.99
2018-05-14T01:05:25.242Z,99.99
2018-05-14T01:06:25.228Z,99.99
2018-05-14T01:07:25.212Z,99.99
2018-05-14T01:08:25.194Z,99.99
2018-05-14T01:09:25.201Z,99.99
2018-05-14T01:10:25.172Z,99.99
2018-05-14T01:11:25.153Z,99.99
2018-05-14T01:12:25.131Z,99.99
2018-05-14T01:13:25.113Z,99.99
2018-05-14T01:14:25.098Z,99.99
2018-05-14T01:15:25.115Z,99.99
2018-05-14T01:16:25.067Z,99.99
2018-05-14T01:17:25.052Z,99.99
2018-05-14T01:18:25.034Z,99.99
2018-05-14T01:19:25.020Z,99.99
2018-05-14T01:20:25.007Z,99.99
2018-05-14T01:21:24.984Z,99.99
2018-05-14T01:22:24.970Z,99.99
2018-05-14T01:23:24.954Z,99.99
2018-05-14T01:24:24.938Z,99.99
2018-05-14T01:25:24.921Z,99.99
2018-05-14T01:26:24.906Z,99.99
2018-05-14T01:27:24.890Z,99.99
2018-05-14T01:28:24.874Z,99.99
2018-05-14T01:29:24.857Z,99.99
2018-05-14T01:30:24.841Z,99.99
2018-05-14T01:31:24.826Z,99.99
2018-05-14T01:32:24.811Z,99.99
2018-05-14T01:33:24.793Z,99.99
2018-05-14T01:34:24.777Z,99.99
2018-05-14T01:35:24.761Z,99.99
2018-05-14T01:36:24.745Z,99.99
2018-05-14T01:37:24.729Z,99.99
2018-05-14T01:38:24.712Z,99.99
2018-05-14T01:39:24.696Z,99.99
2018-05-14T01:40:24.682Z,99.99
2018-05-14T01:41:24.664Z,99.99
2018-05-14T01:42:24.651Z,99.99
2018-05-14T01:43:24.633Z,99.99
2018-05-14T01:44:24.620Z,99.99
2018-05-14T01:45:24.602Z,99.99
2018-05-14T01:46:24.585Z,99.99
2018-05-14T01:47:24.571Z,99.99
2018-05-14T01:48:24.551Z,99.99
2018-05-14T01:49:24.537Z,99.99
2018-05-14T01:50:24.521Z,99.99
2018-05-14T01:51:24.506Z,99.99
2018-05-14T01:52:24.489Z,99.99
2018-05-14T01:53:24.474Z,99.99
2018-05-14T01:54:24.459Z,99.99
2018-05-14T01:55:24.440Z,99.99
2018-05-14T01:56:24.426Z,99.99
2018-05-14T01:57:24.408Z,99.99
2018-05-14T01:58:24.391Z,99.99
2018-05-14T01:59:24.375Z,99.99
2018-05-14T02:00:24.358Z,99.99
2018-05-14T02:01:24.344Z,99.99
2018-05-14T02:02:24.328Z,99.99
2018-05-14T02:03:24.311Z,99.99
2018-05-14T02:04:24.296Z,99.99
2018-05-14T02:05:24.284Z,99.99
2018-05-14T02:06:24.265Z,99.99
2018-05-14T02:07:24.247Z,99.99
2018-05-14T02:08:24.233Z,99.99
2018-05-14T02:09:24.215Z,99.99
2018-05-14T02:10:24.220Z,99.99
2018-05-14T02:11:24.207Z,99.99
2018-05-14T02:12:24.167Z,99.99
2018-05-14T02:13:24.149Z,99.99
2018-05-14T02:14:24.137Z,99.99
2018-05-14T02:15:24.120Z,99.99
2018-05-14T02:16:24.105Z,99.99
2018-05-14T02:17:24.086Z,99.99
2018-05-14T02:18:24.071Z,99.99
2018-05-14T02:19:24.054Z,99.99
2018-05-14T02:20:24.038Z,99.99
2018-05-14T02:21:24.025Z,99.99
2018-05-14T02:22:24.014Z,99.99
2018-05-14T02:23:24.088Z,99.99
2018-05-14T02:24:23.975Z,99.99
2018-05-14T02:25:23.958Z,99.99
2018-05-14T02:26:23.942Z,99.99
2018-05-14T02:27:23.926Z,99.99
2018-05-14T02:28:23.911Z,99.99
2018-05-14T02:29:23.907Z,99.99
2018-05-14T02:30:23.880Z,99.99
2018-05-14T02:31:23.861Z,99.99
2018-05-14T02:32:23.847Z,99.99
2018-05-14T02:33:23.829Z,99.99
2018-05-14T02:34:23.816Z,99.99
2018-05-14T02:35:23.799Z,99.99
2018-05-14T02:36:23.785Z,99.99
2018-05-14T02:37:23.765Z,99.99
2018-05-14T02:38:23.781Z,99.99
2018-05-14T02:39:23.737Z,99.99
2018-05-14T02:40:23.717Z,99.99
2018-05-14T02:41:23.703Z,99.99
2018-05-14T02:42:23.691Z,99.99
2018-05-14T02:43:23.681Z,99.99
2018-05-14T02:44:23.653Z,99.99
2018-05-14T02:45:23.639Z,99.99
2018-05-14T02:46:23.621Z,99.99
2018-05-14T02:47:23.605Z,99.99
2018-05-14T02:48:23.669Z,99.99
2018-05-14T02:49:23.579Z,99.99
2018-05-14T02:50:23.558Z,99.99
2018-05-14T02:51:23.543Z,99.99
2018-05-14T02:52:23.525Z,99.99
2018-05-14T02:53:23.510Z,99.99
2018-05-14T02:54:23.495Z,99.99
2018-05-14T02:55:23.478Z,99.99
2018-05-14T02:56:23.461Z,99.99
2018-05-14T02:57:23.445Z,99.99
2018-05-14T02:58:23.429Z,99.99
2018-05-14T02:59:23.416Z,99.99
2018-05-14T03:00:23.398Z,99.99
2018-05-14T03:01:23.382Z,99.99
2018-05-14T03:02:23.365Z,99.99
2018-05-14T03:03:23.348Z,99.99
2018-05-14T03:04:23.334Z,99.99
2018-05-14T03:05:23.316Z,99.99
2018-05-14T03:06:23.302Z,99.99
2018-05-14T03:07:23.285Z,99.99
2018-05-14T03:08:23.270Z,99.99
2018-05-14T03:09:23.337Z,99.99
2018-05-14T03:10:23.368Z,99.99
2018-05-14T03:11:23.276Z,99.99
2018-05-14T03:12:23.205Z,99.99
2018-05-14T03:13:23.216Z,99.99
2018-05-14T03:14:23.171Z,99.99
2018-05-14T03:15:23.179Z,99.99
2018-05-14T03:16:23.160Z,99.99
2018-05-14T03:17:23.124Z,99.99
2018-05-14T03:18:23.108Z,99.99
2018-05-14T03:19:23.142Z,99.99
2018-05-14T03:20:23.075Z,99.99
2018-05-14T03:21:23.058Z,99.99
2018-05-14T03:22:23.046Z,99.99
2018-05-14T03:23:23.069Z,99.99
2018-05-14T03:24:23.011Z,99.99
2018-05-14T03:25:23.005Z,99.99
2018-05-14T03:26:23.033Z,99.99
2018-05-14T03:27:22.988Z,99.99
2018-05-14T03:28:22.950Z,99.99
2018-05-14T03:29:22.982Z,99.99
2018-05-14T03:30:22.919Z,99.99
2018-05-14T03:31:22.899Z,99.99
2018-05-14T03:32:22.895Z,99.99
2018-05-14T03:33:22.866Z,99.99
2018-05-14T03:34:22.855Z,99.99
2018-05-14T03:35:22.839Z,99.99
2018-05-14T03:36:22.817Z,99.99
2018-05-14T03:37:22.799Z,99.99
2018-05-14T03:38:22.785Z,99.99
2018-05-14T03:39:22.768Z,99.99
2018-05-14T03:40:22.758Z,99.99
2018-05-14T03:41:22.734Z,99.99
2018-05-14T03:42:22.753Z,99.99
2018-05-14T03:43:22.706Z,99.99
2018-05-14T03:44:22.695Z,99.99
2018-05-14T03:45:22.669Z,99.99
2018-05-14T03:46:22.679Z,99.99
2018-05-14T03:47:22.640Z,99.99
2018-05-14T03:48:22.622Z,99.99
2018-05-14T03:49:22.608Z,99.99
2018-05-14T03:50:22.593Z,99.99
2018-05-14T03:51:22.574Z,99.99
2018-05-14T03:52:22.602Z,99.99
2018-05-14T03:53:22.567Z,99.99
2018-05-14T03:54:22.582Z,99.99
2018-05-14T03:55:22.511Z,99.99
2018-05-14T03:56:22.493Z,99.99
2018-05-14T03:57:22.479Z,99.99
2018-05-14T03:58:22.461Z,99.99
2018-05-14T03:59:22.445Z,99.99
2018-05-14T04:00:22.476Z,99.99
2018-05-14T04:01:22.456Z,99.99
2018-05-14T04:02:22.472Z,99.99
2018-05-14T04:03:22.384Z,99.99
2018-05-14T04:04:22.550Z,99.99
2018-05-14T04:05:22.355Z,99.99
2018-05-14T04:06:22.334Z,99.99
2018-05-14T04:07:22.315Z,99.99
2018-05-14T04:08:22.370Z,99.99
2018-05-14T04:09:22.307Z,99.99
2018-05-14T04:10:22.267Z,99.99
2018-05-14T04:11:22.254Z,99.99
2018-05-14T04:12:22.280Z,99.99
2018-05-14T04:13:22.221Z,99.99
2018-05-14T04:14:22.201Z,99.99
2018-05-14T04:15:22.206Z,99.99
2018-05-14T04:16:22.222Z,99.99
2018-05-14T04:17:22.181Z,99.99
2018-05-14T04:18:22.137Z,99.99
2018-05-14T04:19:22.121Z,99.99
2018-05-14T04:20:22.106Z,99.99
2018-05-14T04:21:22.107Z,99.99
2018-05-14T04:22:23.219Z,99.99
2018-05-14T04:23:24.041Z,99.99
2018-05-14T04:24:22.047Z,99.99
2018-05-14T04:25:22.036Z,99.99
2018-05-14T04:26:22.007Z,99.99
2018-05-14T04:27:21.991Z,99.99
2018-05-14T04:28:21.979Z,99.99
2018-05-14T04:29:21.961Z,99.99
2018-05-14T04:30:22.092Z,99.99
2018-05-14T04:31:21.926Z,99.99
2018-05-14T04:32:21.910Z,99.99
2018-05-14T04:33:21.892Z,99.99
2018-05-14T04:34:21.877Z,99.99
2018-05-14T04:35:21.862Z,99.99
2018-05-14T04:36:21.851Z,99.99
2018-05-14T04:37:21.868Z,99.99
2018-05-14T04:38:21.816Z,99.99
2018-05-14T04:39:21.880Z,99.99
2018-05-14T04:40:21.779Z,99.99
2018-05-14T04:41:21.785Z,99.99
2018-05-14T04:42:21.766Z,99.99
2018-05-14T04:43:21.756Z,99.99
2018-05-14T04:44:21.720Z,99.99
2018-05-14T04:45:21.703Z,99.99
2018-05-14T04:46:21.681Z,99.99
2018-05-14T04:47:21.666Z,99.99
2018-05-14T04:48:21.650Z,99.99
2018-05-14T04:49:21.631Z,99.99
2018-05-14T04:50:21.617Z,99.99
2018-05-14T04:51:21.601Z,99.99
2018-05-14T04:52:21.586Z,99.99
2018-05-14T04:53:21.570Z,99.99
2018-05-14T04:54:21.559Z,99.99
2018-05-14T04:55:21.535Z,99.99
2018-05-14T04:56:21.525Z,99.99
2018-05-14T04:57:21.511Z,99.99
2018-05-14T04:58:21.508Z,99.99
2018-05-14T04:59:21.568Z,99.99
2018-05-14T05:00:21.458Z,99.99
2018-05-14T05:01:21.438Z,99.99
2018-05-14T05:02:21.423Z,99.99
2018-05-14T05:03:21.405Z,99.99
2018-05-14T05:04:21.403Z,99.99
2018-05-14T05:05:21.373Z,99.99
2018-05-14T05:06:21.357Z,99.99
2018-05-14T05:07:21.345Z,99.99
2018-05-14T05:08:21.377Z,99.99
2018-05-14T05:09:22.046Z,99.99
2018-05-14T05:10:21.310Z,99.99
2018-05-14T05:11:21.283Z,99.99
2018-05-14T05:12:21.260Z,99.99
2018-05-14T05:13:21.250Z,99.99
2018-05-14T05:14:21.245Z,99.99
2018-05-14T05:15:21.218Z,99.99
2018-05-14T05:16:21.195Z,99.99
2018-05-14T05:17:21.179Z,99.99
2018-05-14T05:18:21.162Z,99.99
2018-05-14T05:19:21.147Z,99.99
2018-05-14T05:20:21.130Z,99.99
2018-05-14T05:21:21.114Z,99.99
2018-05-14T05:22:21.103Z,99.99
2018-05-14T05:23:21.083Z,99.99
2018-05-14T05:24:21.067Z,99.99
2018-05-14T05:25:21.062Z,99.99
2018-05-14T05:26:21.041Z,99.99
2018-05-14T05:27:21.062Z,99.99
2018-05-14T05:28:21.085Z,99.99
2018-05-14T05:29:21.022Z,99.99
2018-05-14T05:30:21.007Z,99.99
2018-05-14T05:31:20.954Z,99.99
2018-05-14T05:32:20.954Z,99.99
2018-05-14T05:33:20.954Z,99.99
2018-05-14T05:34:20.905Z,99.99
2018-05-14T05:35:20.889Z,99.99
2018-05-14T05:36:20.873Z,99.99
2018-05-14T05:37:20.856Z,99.99
2018-05-14T05:38:20.840Z,99.99
2018-05-14T05:39:20.823Z,99.99
2018-05-14T05:40:20.807Z,99.99
2018-05-14T05:41:20.802Z,99.99
2018-05-14T05:42:20.785Z,99.99
2018-05-14T05:43:20.759Z,99.99
2018-05-14T05:44:20.743Z,99.99
2018-05-14T05:45:20.755Z,99.99
2018-05-14T05:46:20.711Z,99.99
2018-05-14T05:47:20.696Z,99.99
2018-05-14T05:48:20.680Z,99.68
2018-05-14T05:49:20.662Z,99.99
2018-05-14T05:50:20.646Z,99.99
2018-05-14T05:51:20.630Z,99.99
2018-05-14T05:52:20.672Z,99.99
2018-05-14T05:53:20.597Z,99.77
2018-05-14T05:54:20.583Z,99.99
2018-05-14T05:55:20.566Z,99.87
2018-05-14T05:56:20.550Z,99.96
2018-05-14T05:57:20.534Z,99.99
2018-05-14T05:58:20.522Z,99.99
2018-05-14T05:59:20.504Z,99.96
2018-05-14T06:00:20.485Z,99.77
2018-05-14T06:01:20.490Z,99.99
2018-05-14T06:02:20.454Z,99.96
2018-05-14T06:03:20.438Z,99.99
2018-05-14T06:04:20.421Z,99.99
2018-05-14T06:05:20.406Z,99.99
2018-05-14T06:06:20.389Z,99.99
2018-05-14T06:07:20.374Z,99.87
2018-05-14T06:08:20.356Z,99.58
2018-05-14T06:09:20.340Z,99.19
2018-05-14T06:10:20.325Z,99.48
2018-05-14T06:11:20.309Z,99.77
2018-05-14T06:12:20.298Z,99.96
2018-05-14T06:13:20.277Z,99.99
2018-05-14T06:14:20.261Z,99.99
2018-05-14T06:15:20.246Z,99.82
2018-05-14T06:16:20.229Z,99.99
2018-05-14T06:17:20.214Z,99.34
2018-05-14T06:18:20.197Z,99.15
2018-05-14T06:19:20.180Z,98.91
2018-05-14T06:20:20.166Z,99.39
2018-05-14T06:21:20.149Z,99.39
2018-05-14T06:22:20.157Z,99.34
2018-05-14T06:23:20.141Z,98.05
2018-05-14T06:24:20.103Z,99.34
2018-05-14T06:25:20.123Z,99.44
2018-05-14T06:26:20.078Z,99.73
2018-05-14T06:27:20.068Z,98.81
2018-05-14T06:28:20.038Z,99.01
2018-05-14T06:29:20.026Z,99.24
2018-05-14T06:30:20.007Z,99.63
2018-05-14T06:31:19.992Z,99.91
2018-05-14T06:32:19.976Z,99.99
2018-05-14T06:33:19.960Z,99.44
2018-05-14T06:34:19.945Z,99.63
2018-05-14T06:35:19.927Z,99.05
2018-05-14T06:36:19.913Z,99.24
2018-05-14T06:37:19.896Z,99.24
2018-05-14T06:38:19.881Z,98.77
2018-05-14T06:39:19.863Z,98.96
2018-05-14T06:40:19.850Z,99.05
2018-05-14T06:41:19.834Z,98.91
2018-05-14T06:42:19.823Z,99.58
2018-05-14T06:43:19.803Z,99.99
2018-05-14T06:44:19.819Z,99.99
2018-05-14T06:45:19.770Z,99.99
2018-05-14T06:46:19.752Z,99.58
2018-05-14T06:47:19.740Z,98.14
2018-05-14T06:48:19.724Z,97.66
2018-05-14T06:49:19.710Z,98.24
2018-05-14T06:50:19.691Z,97.76
2018-05-14T06:51:19.686Z,98.33
2018-05-14T06:52:19.661Z,99.20
2018-05-14T06:53:19.643Z,99.29
2018-05-14T06:54:19.630Z,98.43
2018-05-14T06:55:19.612Z,99.49
2018-05-14T06:56:19.597Z,98.24
2018-05-14T06:57:19.580Z,99.20
2018-05-14T06:58:19.570Z,99.68
2018-05-14T06:59:19.557Z,99.58
2018-05-14T07:00:19.536Z,99.49
2018-05-14T07:01:19.520Z,99.77
2018-05-14T07:02:19.503Z,99.29
2018-05-14T07:03:19.489Z,98.33
2018-05-14T07:04:19.475Z,98.33
2018-05-14T07:05:19.460Z,98.82
2018-05-14T07:06:19.442Z,99.29
2018-05-14T07:07:19.426Z,99.20
2018-05-14T07:08:19.412Z,99.10
2018-05-14T07:09:19.451Z,99.10
2018-05-14T07:10:19.418Z,99.20
2018-05-14T07:11:19.392Z,98.62
2018-05-14T07:12:19.383Z,99.29
2018-05-14T07:13:19.333Z,98.33
2018-05-14T07:14:19.318Z,99.39
2018-05-14T07:15:19.303Z,98.82
2018-05-14T07:16:19.287Z,97.95
2018-05-14T07:17:19.271Z,97.95
2018-05-14T07:18:19.256Z,97.95
2018-05-14T07:19:19.254Z,98.05
2018-05-14T07:20:19.230Z,98.33
2018-05-14T07:21:19.208Z,98.91
2018-05-14T07:22:19.198Z,98.91
2018-05-14T07:23:19.184Z,98.24
2018-05-14T07:24:19.164Z,98.33
2018-05-14T07:25:19.149Z,98.82
2018-05-14T07:26:19.135Z,99.20
2018-05-14T07:27:19.133Z,99.87
2018-05-14T07:28:19.123Z,99.68
2018-05-14T07:29:19.112Z,99.39
2018-05-14T07:30:19.070Z,99.49
2018-05-14T07:31:19.058Z,99.49
2018-05-14T07:32:19.038Z,98.96
2018-05-14T07:33:19.024Z,99.99
2018-05-14T07:34:19.016Z,99.99
2018-05-14T07:35:18.999Z,99.99
2018-05-14T07:36:19.028Z,99.99
2018-05-14T07:37:18.962Z,98.96
2018-05-14T07:38:18.946Z,99.25
2018-05-14T07:39:18.936Z,99.05
2018-05-14T07:40:18.917Z,99.15
2018-05-14T07:41:18.900Z,98.67
2018-05-14T07:42:18.896Z,99.15
2018-05-14T07:43:18.872Z,99.34
2018-05-14T07:44:18.854Z,99.63
2018-05-14T07:45:18.839Z,98.29
2018-05-14T07:46:18.826Z,99.54
2018-05-14T07:47:18.813Z,96.56
2018-05-14T07:48:18.791Z,95.79
2018-05-14T07:49:18.779Z,95.45
2018-05-14T07:50:18.766Z,95.50
2018-05-14T07:51:18.749Z,97.76
2018-05-14T07:52:18.741Z,96.42
2018-05-14T07:53:18.723Z,95.94
2018-05-14T07:54:18.747Z,95.55
2018-05-14T07:55:18.700Z,97.38
2018-05-14T07:56:18.676Z,95.36
2018-05-14T07:57:18.658Z,96.42
2018-05-14T07:58:18.640Z,96.99
2018-05-14T07:59:18.630Z,97.28
2018-05-14T08:00:18.701Z,95.75
2018-05-14T08:01:18.596Z,95.45
2018-05-14T08:02:18.582Z,96.13
2018-05-14T08:03:18.564Z,95.45
2018-05-14T08:04:18.549Z,95.07
2018-05-14T08:05:18.536Z,94.54
2018-05-14T08:06:18.521Z,95.60
2018-05-14T08:07:18.504Z,94.64
2018-05-14T08:08:18.492Z,96.17
2018-05-14T08:09:18.474Z,95.70
2018-05-14T08:10:18.460Z,94.16
2018-05-14T08:11:18.446Z,94.93
2018-05-14T08:12:18.436Z,96.08
2018-05-14T08:13:18.416Z,96.17
2018-05-14T08:14:18.399Z,94.83
2018-05-14T08:15:18.385Z,95.40
2018-05-14T08:16:18.372Z,96.17
2018-05-14T08:17:18.360Z,96.17
2018-05-14T08:18:18.342Z,95.89
2018-05-14T08:19:18.326Z,96.37
2018-05-14T08:20:18.316Z,96.27
2018-05-14T08:21:18.297Z,94.26
2018-05-14T08:22:18.283Z,94.93
2018-05-14T08:23:18.266Z,95.50
2018-05-14T08:24:18.252Z,95.50
2018-05-14T08:25:18.236Z,95.89
2018-05-14T08:26:18.221Z,96.37
2018-05-14T08:27:18.207Z,96.08
2018-05-14T08:28:18.193Z,95.98
2018-05-14T08:29:18.177Z,95.89
2018-05-14T08:30:18.162Z,95.12
2018-05-14T08:31:18.263Z,94.26
2018-05-14T08:32:18.136Z,94.59
2018-05-14T08:33:18.119Z,91.61
2018-05-14T08:34:18.105Z,93.15
2018-05-14T08:35:18.090Z,94.88
2018-05-14T08:36:18.122Z,94.49
2018-05-14T08:37:18.083Z,93.63
2018-05-14T08:38:18.049Z,94.30
2018-05-14T08:39:18.031Z,94.01
2018-05-14T08:40:18.018Z,92.86
2018-05-14T08:41:18.000Z,94.21
2018-05-14T08:42:17.995Z,92.09
2018-05-14T08:43:17.982Z,93.63
2018-05-14T08:44:17.956Z,93.44
2018-05-14T08:45:17.945Z,92.86
2018-05-14T08:46:17.928Z,92.96
2018-05-14T08:47:17.914Z,90.17
2018-05-14T08:48:17.897Z,90.17
2018-05-14T08:49:17.892Z,92.19
2018-05-14T08:50:17.874Z,94.21
2018-05-14T08:51:17.863Z,92.96
2018-05-14T08:52:17.840Z,93.58
2018-05-14T08:53:17.823Z,93.19
2018-05-14T08:54:17.903Z,93.29
2018-05-14T08:55:17.796Z,90.89
2018-05-14T08:56:17.785Z,91.27
2018-05-14T08:57:17.779Z,92.61
2018-05-14T08:58:17.754Z,91.94
2018-05-14T08:59:17.739Z,92.91
2018-05-14T09:00:17.724Z,90.21
2018-05-14T09:01:17.711Z,90.89
2018-05-14T09:02:17.695Z,91.66
2018-05-14T09:03:17.682Z,91.66
2018-05-14T09:04:17.673Z,91.41
2018-05-14T09:05:17.652Z,92.52
2018-05-14T09:06:17.638Z,89.58
2018-05-14T09:07:17.623Z,91.41
2018-05-14T09:08:17.611Z,90.45
2018-05-14T09:09:17.595Z,91.03
2018-05-14T09:10:17.581Z,91.89
2018-05-14T09:11:17.571Z,90.35
2018-05-14T09:12:17.556Z,91.03
2018-05-14T09:13:17.540Z,90.55
2018-05-14T09:14:17.526Z,90.35
2018-05-14T09:15:17.510Z,89.78
2018-05-14T09:16:17.498Z,91.03
2018-05-14T09:17:17.483Z,91.60
2018-05-14T09:18:17.471Z,91.41
2018-05-14T09:19:17.537Z,88.71
2018-05-14T09:20:17.441Z,89.78
2018-05-14T09:21:17.424Z,90.40
2018-05-14T09:22:17.414Z,90.69
2018-05-14T09:23:17.398Z,89.92
2018-05-14T09:24:17.387Z,87.12
2018-05-14T09:25:17.369Z,85.78
2018-05-14T09:26:17.356Z,87.03
2018-05-14T09:27:17.342Z,86.55
2018-05-14T09:28:17.330Z,89.72
2018-05-14T09:29:17.315Z,87.99
2018-05-14T09:30:17.300Z,90.01
2018-05-14T09:31:17.306Z,87.03
2018-05-14T09:32:17.272Z,85.82
2018-05-14T09:33:17.259Z,86.40
2018-05-14T09:34:17.246Z,84.66
2018-05-14T09:35:17.235Z,86.69
2018-05-14T09:36:17.218Z,85.24
2018-05-14T09:37:17.290Z,85.24
2018-05-14T09:38:17.196Z,85.05
2018-05-14T09:39:17.177Z,85.72
2018-05-14T09:40:17.162Z,85.91
2018-05-14T09:41:17.149Z,86.69
2018-05-14T09:42:17.134Z,82.64
2018-05-14T09:43:17.121Z,81.87
2018-05-14T09:44:17.107Z,80.81
2018-05-14T09:45:17.094Z,82.54
2018-05-14T09:46:17.084Z,83.51
2018-05-14T09:47:17.068Z,85.09
2018-05-14T09:48:17.055Z,85.28
2018-05-14T09:49:17.061Z,84.42
2018-05-14T09:50:17.025Z,83.45
2018-05-14T09:51:17.013Z,84.32
2018-05-14T09:52:17.001Z,83.94
2018-05-14T09:53:16.985Z,84.80
2018-05-14T09:54:16.973Z,85.19
2018-05-14T09:55:16.959Z,84.32
2018-05-14T09:56:16.945Z,82.97
2018-05-14T09:57:16.985Z,83.26
2018-05-14T09:58:16.921Z,82.10
2018-05-14T09:59:16.905Z,81.43
2018-05-14T10:00:16.893Z,81.81
2018-05-14T10:01:16.877Z,82.05
2018-05-14T10:02:16.867Z,84.75
2018-05-14T10:03:16.853Z,84.27
2018-05-14T10:04:16.841Z,84.55
2018-05-14T10:05:16.826Z,82.53
2018-05-14T10:06:16.814Z,82.82
2018-05-14T10:07:16.803Z,83.11
2018-05-14T10:08:16.786Z,81.09
2018-05-14T10:09:16.775Z,77.71
2018-05-14T10:10:16.761Z,79.16
2018-05-14T10:11:16.747Z,82.24
2018-05-14T10:12:16.735Z,80.54
2018-05-14T10:13:16.733Z,78.03
2018-05-14T10:14:16.711Z,78.71
2018-05-14T10:15:16.696Z,78.13
2018-05-14T10:16:16.686Z,80.35
2018-05-14T10:17:16.677Z,81.07
2018-05-14T10:18:16.752Z,79.43
2018-05-14T10:19:16.651Z,77.15
2018-05-14T10:20:16.642Z,76.12
2018-05-14T10:21:16.629Z,77.80
2018-05-14T10:22:16.621Z,74.07
2018-05-14T10:23:16.611Z,71.98
2018-05-14T10:24:16.606Z,71.62
2018-05-14T10:25:16.595Z,67.02
2018-05-14T10:26:16.586Z,65.92
2018-05-14T10:27:16.579Z,64.82
2018-05-14T10:28:16.570Z,63.10
2018-05-14T10:29:16.565Z,60.31
2018-05-14T10:30:16.557Z,55.80
2018-05-14T10:31:16.552Z,56.12
2018-05-14T10:32:16.547Z,57.93
2018-05-14T10:33:16.541Z,54.65
2018-05-14T10:34:16.536Z,54.02
2018-05-14T10:35:16.533Z,52.97
2018-05-14T10:36:16.531Z,53.91
2018-05-14T10:37:16.534Z,49.92
2018-05-14T10:38:16.521Z,50.24
2018-05-14T10:39:16.517Z,50.29
2018-05-14T10:40:16.517Z,48.36
2018-05-14T10:41:16.514Z,47.40
2018-05-14T10:42:16.510Z,46.05
2018-05-14T10:43:16.509Z,44.60
2018-05-14T10:44:16.507Z,40.76
2018-05-14T10:45:16.504Z,42.65
2018-05-14T10:46:16.503Z,40.51
2018-05-14T10:47:16.505Z,41.11
2018-05-14T10:48:16.504Z,40.16
2018-05-14T10:49:16.501Z,39.98
2018-05-14T10:50:16.509Z,38.92
2018-05-14T10:51:16.506Z,38.84
2018-05-14T10:52:16.552Z,38.95
2018-05-14T10:53:16.503Z,38.95
2018-05-14T10:54:16.503Z,37.20
2018-05-14T10:55:16.505Z,34.64
2018-05-14T10:56:16.569Z,34.75
2018-05-14T10:57:16.567Z,34.08
2018-05-14T10:58:16.520Z,34.59
2018-05-14T10:59:16.510Z,36.09
2018-05-14T11:00:16.552Z,33.92
2018-05-14T11:01:16.532Z,32.75
2018-05-14T11:02:16.513Z,33.74
2018-05-14T11:03:16.515Z,33.56
2018-05-14T11:04:16.519Z,30.68
2018-05-14T11:05:16.532Z,32.26
2018-05-14T11:06:16.530Z,30.58
2018-05-14T11:07:16.523Z,31.48
2018-05-14T11:08:16.546Z,31.88
2018-05-14T11:09:16.555Z,31.10
2018-05-14T11:10:16.576Z,31.22
2018-05-14T11:11:16.547Z,29.54
2018-05-14T11:12:16.536Z,30.34
2018-05-14T11:13:16.538Z,30.74
2018-05-14T11:14:16.542Z,30.26
2018-05-14T11:15:16.573Z,31.05
2018-05-14T11:16:16.575Z,30.08
2018-05-14T11:17:16.568Z,29.97
2018-05-14T11:18:17.192Z,29.38
2018-05-14T11:19:17.203Z,29.78
2018-05-14T11:20:16.618Z,27.81
2018-05-14T11:21:16.623Z,29.90
2018-05-14T11:22:16.625Z,28.42
2018-05-14T11:23:16.632Z,29.21
2018-05-14T11:24:16.636Z,28.32
2018-05-14T11:25:16.784Z,29.32
2018-05-14T11:26:16.643Z,29.11
2018-05-14T11:27:16.654Z,29.61
2018-05-14T11:28:16.656Z,28.93
2018-05-14T11:29:16.669Z,29.13
2018-05-14T11:30:16.658Z,27.74
2018-05-14T11:31:17.188Z,25.86
2018-05-14T11:32:16.673Z,25.66
2018-05-14T11:33:16.673Z,25.67
2018-05-14T11:34:16.664Z,24.68
2018-05-14T11:35:16.705Z,26.96
2018-05-14T11:36:16.697Z,26.46
2018-05-14T11:37:16.693Z,26.17
2018-05-14T11:38:16.696Z,25.67
2018-05-14T11:39:18.492Z,25.79
2018-05-14T11:40:16.708Z,25.09
2018-05-14T11:41:16.721Z,25.59
2018-05-14T11:42:16.729Z,23.21
2018-05-14T11:43:16.904Z,23.22
2018-05-14T11:44:16.726Z,22.91
2018-05-14T11:45:16.719Z,23.49
2018-05-14T11:46:16.742Z,23.11
2018-05-14T11:47:16.730Z,23.80
2018-05-14T11:48:16.750Z,23.02
2018-05-14T11:49:16.766Z,22.03
2018-05-14T11:50:16.783Z,22.33
2018-05-14T11:51:18.706Z,21.24
2018-05-14T11:52:17.410Z,20.95
2018-05-14T11:53:17.706Z,20.75
2018-05-14T11:54:16.814Z,21.54
2018-05-14T11:55:16.776Z,20.95
2018-05-14T11:56:16.788Z,19.85
2018-05-14T11:57:16.786Z,21.25
2018-05-14T11:58:16.791Z,21.85
2018-05-14T11:59:17.705Z,21.55
2018-05-14T12:00:16.805Z,20.65
2018-05-14T12:01:17.707Z,18.57
2018-05-14T12:02:16.816Z,19.46
2018-05-14T12:03:16.831Z,20.65
2018-05-14T12:04:16.824Z,18.68
2018-05-14T12:05:16.831Z,19.48
2018-05-14T12:06:16.832Z,19.57
2018-05-14T12:07:16.833Z,19.38
2018-05-14T12:08:16.850Z,18.59
2018-05-14T12:09:16.859Z,17.40
2018-05-14T12:10:16.861Z,18.79
2018-05-14T12:11:16.883Z,17.99
2018-05-14T12:12:16.930Z,18.80
2018-05-14T12:13:17.708Z,18.99
2018-05-14T12:14:17.710Z,19.49
2018-05-14T12:15:16.898Z,18.71
2018-05-14T12:16:16.910Z,19.49
2018-05-14T12:17:16.908Z,19.31
2018-05-14T12:18:16.928Z,18.60
2018-05-14T12:19:16.913Z,18.51
2018-05-14T12:20:16.915Z,19.20
2018-05-14T12:21:16.926Z,18.80
2018-05-14T12:22:16.880Z,19.10
2018-05-14T12:23:16.882Z,17.11
2018-05-14T12:24:16.888Z,15.42
2018-05-14T12:25:16.891Z,16.82
2018-05-14T12:26:16.933Z,18.11
2018-05-14T12:27:17.258Z,17.90
2018-05-14T12:28:16.939Z,17.70
2018-05-14T12:30:16.923Z,18.70
2018-05-14T12:31:16.927Z,18.50
2018-05-14T12:32:16.935Z,18.10
2018-05-14T12:33:16.943Z,18.00
2018-05-14T12:34:16.963Z,17.91
2018-05-14T12:35:16.979Z,18.01
2018-05-14T12:36:16.960Z,17.22
2018-05-14T12:37:16.994Z,17.42
2018-05-14T12:38:16.975Z,18.32
2018-05-14T12:39:16.978Z,18.62
2018-05-14T12:40:16.999Z,16.61
2018-05-14T12:41:16.990Z,17.92
2018-05-14T12:42:16.999Z,16.42
2018-05-14T12:43:17.007Z,17.12
2018-05-14T12:44:17.014Z,15.63
2018-05-14T12:45:17.016Z,16.42
2018-05-14T12:46:17.032Z,16.52
2018-05-14T12:47:17.036Z,15.73
2018-05-14T12:48:17.037Z,17.22
2018-05-14T12:49:17.049Z,18.02
2018-05-14T12:50:17.094Z,18.01
2018-05-14T12:51:17.173Z,17.51
2018-05-14T12:52:17.082Z,18.01
2018-05-14T12:53:17.069Z,16.81