createdAt,value
2018-06-28T00:00:35.167Z,0
2018-06-28T00:01:44.736Z,0
2018-06-28T00:02:54.554Z,0
2018-06-28T00:04:04.361Z,0
2018-06-28T00:05:13.619Z,0
2018-06-28T00:06:23.432Z,0
2018-06-28T00:07:33.559Z,0
2018-06-28T00:08:43.643Z,0
2018-06-28T00:09:53.447Z,0
2018-06-28T00:11:03.524Z,0
2018-06-28T00:12:13.331Z,0
2018-06-28T00:13:22.906Z,0
2018-06-28T00:14:32.713Z,0
2018-06-28T00:15:42.525Z,0
2018-06-28T00:16:52.602Z,0
2018-06-28T00:18:02.671Z,0
2018-06-28T00:19:12.247Z,0
2018-06-28T00:20:22.340Z,0
2018-06-28T00:21:32.130Z,0
2018-06-28T00:22:41.942Z,0
2018-06-28T00:23:51.741Z,0
2018-06-28T00:25:01.854Z,0
2018-06-28T00:26:11.391Z,0
2018-06-28T00:27:21.190Z,0
2018-06-28T00:28:30.988Z,0
2018-06-28T00:29:40.508Z,0
2018-06-28T00:30:50.079Z,0
2018-06-28T00:32:00.152Z,0
2018-06-28T00:33:09.972Z,0
2018-06-28T00:34:19.759Z,0
2018-06-28T00:35:29.280Z,0
2018-06-28T00:36:39.407Z,0
2018-06-28T00:37:49.216Z,0
2018-06-28T00:38:59.038Z,0
2018-06-28T00:40:08.581Z,0
2018-06-28T00:41:18.716Z,0
2018-06-28T00:42:28.835Z,0
2018-06-28T00:43:38.729Z,0
2018-06-28T00:44:48.868Z,0
2018-06-28T00:45:58.957Z,0
2018-06-28T00:47:09.021Z,0
2018-06-28T00:48:18.884Z,0
2018-06-28T00:49:28.699Z,0
2018-06-28T00:50:38.508Z,0
2018-06-28T00:51:48.579Z,0
2018-06-28T00:52:58.655Z,0
2018-06-28T00:54:08.514Z,0
2018-06-28T00:55:18.593Z,0
2018-06-28T00:56:28.118Z,0
2018-06-28T00:57:37.671Z,0
2018-06-28T00:58:46.936Z,0
2018-06-28T00:59:57.042Z,0
2018-06-28T01:01:06.837Z,0
2018-06-28T01:02:16.931Z,0
2018-06-28T01:03:26.443Z,0
2018-06-28T01:04:36.256Z,0
2018-06-28T01:05:46.115Z,0
2018-06-28T01:06:56.208Z,0
2018-06-28T01:08:05.999Z,0
2018-06-28T01:09:16.064Z,0
2018-06-28T01:10:25.600Z,0
2018-06-28T01:11:35.440Z,0
2018-06-28T01:12:45.270Z,0
2018-06-28T01:13:55.338Z,0
2018-06-28T01:15:05.147Z,0
2018-06-28T01:16:15.243Z,0
2018-06-28T01:17:25.400Z,0
2018-06-28T01:18:34.668Z,0
2018-06-28T01:19:44.494Z,0
2018-06-28T01:20:54.022Z,0
2018-06-28T01:22:03.811Z,0
2018-06-28T01:23:13.393Z,0
2018-06-28T01:24:23.203Z,0
2018-06-28T01:25:32.461Z,0
2018-06-28T01:26:42.281Z,0
2018-06-28T01:27:52.345Z,0
2018-06-28T01:29:02.481Z,0
2018-06-28T01:30:11.745Z,0
2018-06-28T01:31:21.801Z,0
2018-06-28T01:32:31.316Z,5
2018-06-28T01:33:40.874Z,5
2018-06-28T01:34:50.728Z,5
2018-06-28T01:36:00.831Z,5
2018-06-28T01:37:10.364Z,5
2018-06-28T01:38:20.445Z,5
2018-06-28T01:39:30.254Z,5
2018-06-28T01:40:40.107Z,5
2018-06-28T01:41:50.232Z,5
2018-06-28T01:43:00.302Z,5
2018-06-28T01:44:10.399Z,5
2018-06-28T01:45:20.502Z,5
2018-06-28T01:46:30.077Z,5
2018-06-28T01:47:39.345Z,10
2018-06-28T01:48:49.407Z,10
2018-06-28T01:49:59.479Z,10
2018-06-28T01:51:09.028Z,10
2018-06-28T01:52:19.144Z,10
2018-06-28T01:53:28.950Z,10
2018-06-28T01:54:38.719Z,10
2018-06-28T01:55:48.791Z,10
2018-06-28T01:56:58.863Z,10
2018-06-28T01:58:08.724Z,15
2018-06-28T01:59:18.794Z,15
2018-06-28T02:00:28.870Z,15
2018-06-28T02:01:38.940Z,15
2018-06-28T02:02:48.459Z,15
2018-06-28T02:03:58.325Z,15
2018-06-28T02:05:08.397Z,15
2018-06-28T02:06:18.473Z,20
2018-06-28T02:07:28.598Z,20
2018-06-28T02:08:38.663Z,20
2018-06-28T02:09:48.511Z,25
2018-06-28T02:10:58.578Z,25
2018-06-28T02:12:08.376Z,25
2018-06-28T02:13:18.456Z,25
2018-06-28T02:14:28.266Z,25
2018-06-28T02:15:37.853Z,30
2018-06-28T02:16:47.657Z,30
2018-06-28T02:17:57.727Z,30
2018-06-28T02:19:07.801Z,30
2018-06-28T02:20:17.866Z,35
2018-06-28T02:21:27.454Z,35
2018-06-28T02:22:37.537Z,35
2018-06-28T02:23:47.626Z,35
2018-06-28T02:24:57.702Z,35
2018-06-28T02:26:07.508Z,40
2018-06-28T02:27:17.092Z,40
2018-06-28T02:28:26.905Z,40
2018-06-28T02:29:36.714Z,40
2018-06-28T02:30:46.802Z,40
2018-06-28T02:31:56.354Z,40
2018-06-28T02:33:06.228Z,40
2018-06-28T02:34:16.296Z,40
2018-06-28T02:35:26.102Z,40
2018-06-28T02:36:35.905Z,45
2018-06-28T02:37:45.992Z,45
2018-06-28T02:38:55.591Z,45
2018-06-28T02:40:05.430Z,45
2018-06-28T02:41:15.519Z,50
2018-06-28T02:42:25.328Z,50
2018-06-28T02:43:34.865Z,50
2018-06-28T02:44:44.979Z,50
2018-06-28T02:45:54.774Z,55
2018-06-28T02:47:04.590Z,55
2018-06-28T02:48:14.407Z,55
2018-06-28T02:49:24.204Z,55
2018-06-28T02:50:34.078Z,60
2018-06-28T02:51:44.163Z,60
2018-06-28T02:52:53.968Z,60
2018-06-28T02:54:03.779Z,60
2018-06-28T02:55:13.592Z,65
2018-06-28T02:56:23.745Z,65
2018-06-28T02:57:33.541Z,65
2018-06-28T02:58:43.621Z,65
2018-06-28T02:59:53.447Z,70
2018-06-28T03:03:41.892Z,70
2018-06-28T03:04:51.684Z,70
2018-06-28T03:06:01.763Z,70
2018-06-28T03:07:11.311Z,75
2018-06-28T03:08:21.395Z,75
2018-06-28T03:09:31.247Z,75
2018-06-28T03:10:40.815Z,75
2018-06-28T03:11:49.802Z,75
2018-06-28T03:12:59.867Z,75
2018-06-28T03:14:09.410Z,80
2018-06-28T03:15:19.270Z,80
2018-06-28T03:16:29.091Z,80
2018-06-28T03:17:39.172Z,85
2018-06-28T03:18:49.247Z,85
2018-06-28T03:19:59.332Z,85
2018-06-28T03:21:09.467Z,85
2018-06-28T03:22:19.549Z,90
2018-06-28T03:23:29.608Z,90
2018-06-28T03:24:39.687Z,90
2018-06-28T03:25:49.485Z,95
2018-06-28T03:26:59.621Z,95
2018-06-28T03:28:09.700Z,95
2018-06-28T03:29:19.770Z,100
2018-06-28T03:30:29.842Z,100
2018-06-28T03:31:39.927Z,100
2018-06-28T03:32:49.790Z,105
2018-06-28T03:33:59.328Z,105
2018-06-28T03:35:08.849Z,110
2018-06-28T03:36:18.933Z,110
2018-06-28T03:37:29.021Z,110
2018-06-28T03:38:39.138Z,110
2018-06-28T03:39:49.210Z,110
2018-06-28T03:40:59.276Z,110
2018-06-28T03:42:09.355Z,115
2018-06-28T03:43:19.427Z,115
2018-06-28T03:44:29.532Z,115
2018-06-28T03:45:39.624Z,115
2018-06-28T03:46:49.712Z,115
2018-06-28T03:47:59.256Z,115
2018-06-28T03:49:08.767Z,120
2018-06-28T03:50:18.638Z,120
2018-06-28T03:51:28.712Z,120
2018-06-28T03:52:38.512Z,125
2018-06-28T03:53:48.602Z,125
2018-06-28T03:54:58.398Z,125
2018-06-28T03:56:07.697Z,125
2018-06-28T03:57:17.820Z,130
2018-06-28T03:58:27.629Z,130
2018-06-28T03:59:37.146Z,130
2018-06-28T04:00:46.962Z,130
2018-06-28T04:01:57.124Z,135
2018-06-28T04:03:06.649Z,135
2018-06-28T04:04:16.725Z,135
2018-06-28T04:05:26.798Z,135
2018-06-28T04:06:37.138Z,135
2018-06-28T04:07:47.270Z,140
2018-06-28T04:08:57.363Z,145
2018-06-28T04:10:07.165Z,150
2018-06-28T04:11:17.242Z,150
2018-06-28T04:12:27.043Z,150
2018-06-28T04:13:37.159Z,155
2018-06-28T04:14:47.241Z,155
2018-06-28T04:15:57.321Z,160
2018-06-28T04:17:06.568Z,165
2018-06-28T04:18:16.348Z,170
2018-06-28T04:19:25.652Z,175
2018-06-28T04:20:35.703Z,180
2018-06-28T04:21:45.789Z,185
2018-06-28T04:22:55.591Z,185
2018-06-28T04:24:05.135Z,180
2018-06-28T04:25:14.987Z,185
2018-06-28T04:26:24.792Z,185
2018-06-28T04:27:34.693Z,185
2018-06-28T04:28:44.786Z,190
2018-06-28T04:29:54.864Z,185
2018-06-28T04:31:04.451Z,190
2018-06-28T04:32:14.511Z,190
2018-06-28T04:33:25.005Z,185
2018-06-28T04:34:34.523Z,185
2018-06-28T04:35:44.586Z,180
2018-06-28T04:36:54.158Z,185
2018-06-28T04:38:03.701Z,180
2018-06-28T04:39:12.979Z,185
2018-06-28T04:40:22.780Z,180
2018-06-28T04:41:32.859Z,185
2018-06-28T04:42:42.453Z,185
2018-06-28T04:43:52.529Z,185
2018-06-28T04:45:02.619Z,185
2018-06-28T04:46:12.410Z,185
2018-06-28T04:47:22.503Z,185
2018-06-28T04:48:32.618Z,190
2018-06-28T04:49:42.717Z,195
2018-06-28T04:50:52.810Z,195
2018-06-28T04:52:02.872Z,195
2018-06-28T04:53:12.951Z,200
2018-06-28T04:54:23.075Z,200
2018-06-28T04:55:33.140Z,200
2018-06-28T04:56:43.229Z,205
2018-06-28T04:57:53.312Z,205
2018-06-28T04:59:03.179Z,205
2018-06-28T05:00:12.756Z,205
2018-06-28T05:01:23.055Z,200
2018-06-28T05:02:33.198Z,205
2018-06-28T05:03:43.262Z,200
2018-06-28T05:04:52.798Z,200
2018-06-28T05:06:02.664Z,205
2018-06-28T05:07:12.447Z,205
2018-06-28T05:08:22.256Z,200
2018-06-28T05:09:32.108Z,195
2018-06-28T05:10:42.215Z,195
2018-06-28T05:11:52.058Z,200
2018-06-28T05:13:02.154Z,200
2018-06-28T05:14:11.965Z,205
2018-06-28T05:15:22.043Z,205
2018-06-28T05:16:31.577Z,205
2018-06-28T05:17:41.142Z,205
2018-06-28T05:18:50.948Z,205
2018-06-28T05:20:01.032Z,205
2018-06-28T05:21:11.105Z,205
2018-06-28T05:22:21.176Z,205
2018-06-28T05:23:30.962Z,205
2018-06-28T05:24:41.031Z,205
2018-06-28T05:25:51.215Z,205
2018-06-28T05:27:01.298Z,205
2018-06-28T05:28:11.089Z,205
2018-06-28T05:29:21.541Z,210
2018-06-28T05:30:31.355Z,210
2018-06-28T05:31:40.882Z,215
2018-06-28T05:32:50.678Z,215
2018-06-28T05:34:00.503Z,215
2018-06-28T05:35:10.359Z,225
2018-06-28T05:36:20.421Z,230
2018-06-28T05:37:30.234Z,235
2018-06-28T05:38:40.023Z,240
2018-06-28T05:39:49.824Z,250
2018-06-28T05:40:59.948Z,255
2018-06-28T05:42:09.750Z,265
2018-06-28T05:43:19.832Z,270
2018-06-28T05:44:29.650Z,285
2018-06-28T05:45:39.477Z,300
2018-06-28T05:46:49.332Z,310
2018-06-28T05:47:59.407Z,320
2018-06-28T05:49:09.497Z,335
2018-06-28T05:50:19.588Z,340
2018-06-28T05:51:29.659Z,340
2018-06-28T05:52:39.801Z,335
2018-06-28T05:53:49.329Z,335
2018-06-28T05:54:59.394Z,330
2018-06-28T05:56:09.247Z,340
2018-06-28T05:57:19.316Z,340
2018-06-28T05:58:29.452Z,335
2018-06-28T05:59:39.253Z,330
2018-06-28T06:00:49.059Z,325
2018-06-28T06:01:59.125Z,320
2018-06-28T06:03:08.912Z,325
2018-06-28T06:04:19.046Z,325
2018-06-28T06:05:29.129Z,325
2018-06-28T06:06:38.683Z,330
2018-06-28T06:07:48.820Z,335
2018-06-28T06:08:58.891Z,335
2018-06-28T06:10:09.035Z,340
2018-06-28T06:11:19.117Z,340
2018-06-28T06:12:29.180Z,340
2018-06-28T06:13:39.006Z,340
2018-06-28T06:14:48.815Z,335
2018-06-28T06:15:58.980Z,335
2018-06-28T06:17:09.054Z,340
2018-06-28T06:18:19.113Z,335
2018-06-28T06:19:28.650Z,335
2018-06-28T06:20:38.749Z,340
2018-06-28T06:21:48.608Z,345
2018-06-28T06:22:58.426Z,350
2018-06-28T06:24:08.714Z,355
2018-06-28T06:25:18.845Z,350
2018-06-28T06:26:28.385Z,345
2018-06-28T06:27:38.522Z,340
2018-06-28T06:28:48.590Z,340
2018-06-28T06:29:58.398Z,335
2018-06-28T06:31:07.402Z,340
2018-06-28T06:32:17.485Z,345
2018-06-28T06:33:27.058Z,360
2018-06-28T06:34:37.286Z,360
2018-06-28T06:35:47.224Z,365
2018-06-28T06:37:16.663Z,375
2018-06-28T06:38:27.060Z,390
2018-06-28T06:39:36.892Z,395
2018-06-28T06:40:46.955Z,400
2018-06-28T06:41:57.039Z,405
2018-06-28T06:43:06.569Z,405
2018-06-28T06:44:16.693Z,405
2018-06-28T06:45:26.224Z,405
2018-06-28T06:46:36.030Z,410
2018-06-28T06:47:46.099Z,405
2018-06-28T06:48:56.137Z,410
2018-06-28T06:50:06.251Z,410
2018-06-28T06:51:16.340Z,410
2018-06-28T06:52:26.413Z,420
2018-06-28T06:53:35.948Z,425
2018-06-28T06:54:45.781Z,430
2018-06-28T06:55:55.362Z,435
2018-06-28T06:57:05.173Z,430
2018-06-28T06:58:15.269Z,430
2018-06-28T06:59:25.074Z,420
2018-06-28T07:00:35.222Z,405
2018-06-28T07:01:45.341Z,390
2018-06-28T07:02:55.424Z,385
2018-06-28T07:04:04.954Z,375
2018-06-28T07:05:15.041Z,355
2018-06-28T07:06:24.839Z,350
2018-06-28T07:07:34.983Z,350
2018-06-28T07:08:45.073Z,350
2018-06-28T07:09:55.158Z,355
2018-06-28T07:11:04.973Z,355
2018-06-28T07:12:15.077Z,360
2018-06-28T07:13:25.218Z,360
2018-06-28T07:14:35.304Z,370
2018-06-28T07:15:45.122Z,375
2018-06-28T07:16:54.942Z,390
2018-06-28T07:18:04.762Z,405
2018-06-28T07:19:14.901Z,420
2018-06-28T07:20:24.990Z,415
2018-06-28T07:21:34.522Z,410
2018-06-28T07:22:44.417Z,405
2018-06-28T07:23:54.178Z,400
2018-06-28T07:25:03.761Z,390
2018-06-28T07:26:13.305Z,375
2018-06-28T07:27:22.841Z,370
2018-06-28T07:28:33.311Z,370
2018-06-28T07:29:42.830Z,370
2018-06-28T07:30:52.144Z,375
2018-06-28T07:32:01.945Z,380
2018-06-28T07:33:12.097Z,375
2018-06-28T07:34:22.687Z,380
2018-06-28T07:35:32.496Z,395
2018-06-28T07:36:42.623Z,400
2018-06-28T07:37:52.713Z,435
2018-06-28T07:39:02.543Z,430
2018-06-28T07:40:12.357Z,445
2018-06-28T07:41:22.191Z,440
2018-06-28T07:42:32.553Z,445
2018-06-28T07:43:42.363Z,435
2018-06-28T07:44:52.441Z,420
2018-06-28T07:46:02.514Z,410
2018-06-28T07:47:12.056Z,415
2018-06-28T07:48:22.251Z,400
2018-06-28T07:49:32.072Z,385
2018-06-28T07:50:42.160Z,370
2018-06-28T07:51:51.718Z,365
2018-06-28T07:53:01.525Z,355
2018-06-28T07:54:11.415Z,345
2018-06-28T07:55:21.429Z,345
2018-06-28T07:56:31.259Z,350
2018-06-28T07:57:41.055Z,345
2018-06-28T07:58:50.585Z,345
2018-06-28T08:00:00.431Z,355
2018-06-28T08:01:10.523Z,360
2018-06-28T08:02:20.329Z,365
2018-06-28T08:03:30.413Z,355
2018-06-28T08:04:40.502Z,340
2018-06-28T08:05:50.641Z,345
2018-06-28T08:07:00.448Z,335
2018-06-28T08:08:10.524Z,345
2018-06-28T08:09:20.613Z,350
2018-06-28T08:10:30.683Z,350
2018-06-28T08:11:40.828Z,360
2018-06-28T08:12:50.898Z,375
2018-06-28T08:14:00.419Z,380
2018-06-28T08:15:10.222Z,390
2018-06-28T08:16:20.049Z,395
2018-06-28T08:17:29.920Z,385
2018-06-28T08:18:39.733Z,375
2018-06-28T08:19:49.567Z,400
2018-06-28T08:20:59.683Z,400
2018-06-28T08:22:09.498Z,410
2018-06-28T08:23:19.650Z,415
2018-06-28T08:24:29.720Z,445
2018-06-28T08:25:39.513Z,465
2018-06-28T08:26:49.620Z,475
2018-06-28T08:27:59.694Z,480
2018-06-28T08:29:09.560Z,510
2018-06-28T08:30:19.618Z,535
2018-06-28T08:31:29.737Z,545
2018-06-28T08:32:39.839Z,560
2018-06-28T08:33:49.118Z,585
2018-06-28T08:34:59.237Z,620
2018-06-28T08:36:09.431Z,610
2018-06-28T08:37:19.517Z,615
2018-06-28T08:38:29.044Z,635
2018-06-28T08:39:39.138Z,635
2018-06-28T08:40:49.013Z,645
2018-06-28T08:41:58.826Z,620
2018-06-28T08:43:08.667Z,580
2018-06-28T08:44:18.763Z,535
2018-06-28T08:45:28.294Z,490
2018-06-28T08:46:37.621Z,475
2018-06-28T08:47:47.445Z,455
2018-06-28T08:48:57.050Z,460
2018-06-28T08:50:06.862Z,445
2018-06-28T08:51:16.704Z,410
2018-06-28T08:52:26.293Z,370
2018-06-28T08:53:36.102Z,370
2018-06-28T08:54:46.165Z,390
2018-06-28T08:55:55.437Z,400
2018-06-28T08:57:04.974Z,405
2018-06-28T08:58:15.439Z,420
2018-06-28T08:59:25.238Z,445
2018-06-28T09:00:35.343Z,465
2018-06-28T09:01:44.904Z,490
2018-06-28T09:02:55.049Z,525
2018-06-28T09:04:05.309Z,570
2018-06-28T09:05:15.396Z,590
2018-06-28T09:06:25.491Z,615
2018-06-28T09:07:35.309Z,635
2018-06-28T09:08:44.844Z,670
2018-06-28T09:09:54.973Z,695
2018-06-28T09:11:05.068Z,680
2018-06-28T09:12:14.898Z,655
2018-06-28T09:13:24.984Z,625
2018-06-28T09:14:35.076Z,570
2018-06-28T09:15:44.923Z,555
2018-06-28T09:16:54.742Z,580
2018-06-28T09:18:04.848Z,615
2018-06-28T09:19:14.949Z,615
2018-06-28T09:20:25.081Z,595
2018-06-28T09:21:35.274Z,540
2018-06-28T09:22:45.169Z,505
2018-06-28T09:23:54.630Z,490
2018-06-28T09:25:04.726Z,515
2018-06-28T09:26:14.804Z,530
2018-06-28T09:27:24.652Z,575
2018-06-28T09:28:34.180Z,595
2018-06-28T09:29:44.275Z,635
2018-06-28T09:30:53.808Z,625
2018-06-28T09:32:03.067Z,640
2018-06-28T09:33:13.196Z,625
2018-06-28T09:34:23.011Z,635
2018-06-28T09:35:32.548Z,655
2018-06-28T09:36:42.340Z,680
2018-06-28T09:37:51.885Z,685
2018-06-28T09:39:01.744Z,680
2018-06-28T09:40:11.299Z,600
2018-06-28T09:41:20.844Z,565
2018-06-28T09:42:30.374Z,505
2018-06-28T09:43:39.909Z,490
2018-06-28T09:44:50.043Z,485
2018-06-28T09:45:59.325Z,475
2018-06-28T09:47:09.409Z,445
2018-06-28T09:48:18.665Z,405
2018-06-28T09:49:28.204Z,390
2018-06-28T09:50:38.327Z,370
2018-06-28T09:51:48.427Z,340
2018-06-28T09:52:58.255Z,320
2018-06-28T09:54:07.526Z,310
2018-06-28T09:55:17.624Z,305
2018-06-28T09:56:27.763Z,320
2018-06-28T09:57:37.585Z,340
2018-06-28T09:58:47.394Z,390
2018-06-28T09:59:57.474Z,440
2018-06-28T10:01:07.007Z,480
2018-06-28T10:02:17.144Z,515
2018-06-28T10:03:26.953Z,570
2018-06-28T10:04:36.762Z,610
2018-06-28T10:05:46.574Z,610
2018-06-28T10:06:57.149Z,610
2018-06-28T10:08:07.305Z,600
2018-06-28T10:09:17.393Z,610
2018-06-28T10:10:27.475Z,640
2018-06-28T10:11:36.737Z,685
2018-06-28T10:12:46.536Z,705
2018-06-28T10:13:56.469Z,715
2018-06-28T10:15:06.004Z,645
2018-06-28T10:16:15.566Z,615
2018-06-28T10:17:25.355Z,560
2018-06-28T10:18:34.878Z,570
2018-06-28T10:19:44.737Z,540
2018-06-28T10:20:54.540Z,575
2018-06-28T10:22:04.616Z,625
2018-06-28T10:23:14.681Z,670
2018-06-28T10:24:24.753Z,680
2018-06-28T10:25:34.895Z,710
2018-06-28T10:26:44.429Z,650
2018-06-28T10:27:53.987Z,595
2018-06-28T10:29:03.808Z,590
2018-06-28T10:30:13.911Z,600
2018-06-28T10:31:23.788Z,585
2018-06-28T10:32:33.880Z,565
2018-06-28T10:33:43.962Z,590
2018-06-28T10:34:54.045Z,615
2018-06-28T10:36:03.581Z,615
2018-06-28T10:37:13.175Z,650
2018-06-28T10:38:22.989Z,670
2018-06-28T10:39:32.784Z,695
2018-06-28T10:40:42.324Z,725
2018-06-28T10:41:51.873Z,745
2018-06-28T10:43:01.709Z,755
2018-06-28T10:44:11.525Z,775
2018-06-28T10:45:21.335Z,770
2018-06-28T10:46:31.155Z,795
2018-06-28T10:47:41.445Z,835
2018-06-28T10:48:51.578Z,860
2018-06-28T10:50:01.659Z,875
2018-06-28T10:51:11.207Z,865
2018-06-28T10:52:21.268Z,835
2018-06-28T10:53:31.346Z,775
2018-06-28T10:54:41.210Z,800
2018-06-28T10:55:51.039Z,860
2018-06-28T10:57:01.121Z,885
2018-06-28T10:58:10.672Z,880
2018-06-28T10:59:20.484Z,895
2018-06-28T11:00:30.614Z,910
2018-06-28T11:01:40.525Z,895
2018-06-28T11:02:50.617Z,845
2018-06-28T11:04:00.440Z,820
2018-06-28T11:05:10.525Z,775
2018-06-28T11:06:20.673Z,695
2018-06-28T11:07:30.725Z,670
2018-06-28T11:08:40.312Z,625
2018-06-28T11:09:49.865Z,600
2018-06-28T11:10:59.952Z,565
2018-06-28T11:12:10.115Z,530
2018-06-28T11:13:20.203Z,475
2018-06-28T11:14:30.011Z,430
2018-06-28T11:15:39.983Z,415
2018-06-28T11:16:49.878Z,405
2018-06-28T11:18:00.019Z,420
2018-06-28T11:19:10.131Z,440
2018-06-28T11:20:19.955Z,470
2018-06-28T11:21:29.495Z,490
2018-06-28T11:22:39.564Z,505
2018-06-28T11:23:49.708Z,510
2018-06-28T11:24:59.765Z,520
2018-06-28T11:26:09.579Z,540
2018-06-28T11:27:19.645Z,570
2018-06-28T11:28:29.719Z,585
2018-06-28T11:29:39.308Z,620
2018-06-28T11:30:49.389Z,630
2018-06-28T11:31:59.209Z,670
2018-06-28T11:33:09.006Z,685
2018-06-28T11:34:19.063Z,720
2018-06-28T11:35:28.673Z,760
2018-06-28T11:36:38.746Z,750
2018-06-28T11:37:48.835Z,780
2018-06-28T11:38:58.935Z,765
2018-06-28T11:40:08.741Z,785
2018-06-28T11:41:18.881Z,840
2018-06-28T11:42:28.960Z,805
2018-06-28T11:43:39.025Z,770
2018-06-28T11:44:49.093Z,805
2018-06-28T11:45:59.165Z,865
2018-06-28T11:47:09.051Z,1570
2018-06-28T11:48:19.150Z,2640
2018-06-28T11:49:28.963Z,2730
2018-06-28T11:50:38.764Z,1210
2018-06-28T11:51:48.830Z,2705
2018-06-28T11:52:58.684Z,2355
2018-06-28T11:54:08.489Z,2820
2018-06-28T11:55:18.563Z,2515
2018-06-28T11:56:28.104Z,2535
2018-06-28T11:57:38.177Z,625
2018-06-28T11:58:47.770Z,530
2018-06-28T11:59:57.858Z,530
2018-06-28T12:01:07.734Z,505
2018-06-28T12:02:17.262Z,500
2018-06-28T12:03:26.813Z,470
2018-06-28T12:04:36.669Z,445
2018-06-28T12:05:46.574Z,425
2018-06-28T12:06:56.390Z,425
2018-06-28T12:08:06.489Z,425
2018-06-28T12:09:16.306Z,425
2018-06-28T12:10:25.899Z,425
2018-06-28T12:11:35.987Z,440
2018-06-28T12:12:46.084Z,475
2018-06-28T12:13:55.898Z,505
2018-06-28T12:15:05.711Z,530
2018-06-28T12:16:15.294Z,565
2018-06-28T12:17:25.370Z,595
2018-06-28T12:18:35.450Z,630
2018-06-28T12:19:45.002Z,655
2018-06-28T12:20:55.085Z,695
2018-06-28T12:22:05.221Z,705
2018-06-28T12:23:15.056Z,715
2018-06-28T12:24:24.864Z,695
2018-06-28T12:25:34.660Z,670
2018-06-28T12:26:44.720Z,610
2018-06-28T12:27:54.581Z,595
2018-06-28T12:29:04.109Z,585
2018-06-28T12:30:14.231Z,580
2018-06-28T12:31:24.303Z,580
2018-06-28T12:32:33.834Z,645
2018-06-28T12:33:43.416Z,685
2018-06-28T12:34:52.958Z,690
2018-06-28T12:36:02.756Z,680
2018-06-28T12:37:12.289Z,670
2018-06-28T12:38:22.361Z,600
2018-06-28T12:39:32.237Z,590
2018-06-28T12:40:41.533Z,575
2018-06-28T12:41:51.347Z,585
2018-06-28T12:43:01.167Z,585
2018-06-28T12:44:10.975Z,625
2018-06-28T12:45:21.101Z,705
2018-06-28T12:46:30.812Z,740
2018-06-28T12:47:40.907Z,775
2018-06-28T12:48:50.994Z,855
2018-06-28T12:50:00.541Z,830
2018-06-28T12:51:10.140Z,930
2018-06-28T12:52:19.674Z,1905
2018-06-28T12:53:29.198Z,3510
2018-06-28T12:54:39.015Z,965
2018-06-28T12:55:48.840Z,3335
2018-06-28T12:56:58.705Z,1600
2018-06-28T12:58:08.507Z,930
2018-06-28T12:59:18.317Z,935
2018-06-28T13:00:28.132Z,780
2018-06-28T13:01:37.980Z,1050
2018-06-28T13:02:48.125Z,910
2018-06-28T13:03:58.203Z,660
2018-06-28T13:05:08.020Z,595
2018-06-28T13:06:18.118Z,600
2018-06-28T13:07:28.228Z,555
2018-06-28T13:08:38.092Z,565
2018-06-28T13:09:48.177Z,540
2018-06-28T13:10:57.714Z,530
2018-06-28T13:12:07.814Z,485
2018-06-28T13:13:18.040Z,400
2018-06-28T13:14:27.897Z,390
2018-06-28T13:15:37.723Z,365
2018-06-28T13:16:47.806Z,355
2018-06-28T13:17:57.603Z,325
2018-06-28T13:19:07.433Z,305
2018-06-28T13:20:18.190Z,305
2018-06-28T13:21:28.280Z,310
2018-06-28T13:22:38.097Z,320
2018-06-28T13:23:48.182Z,330
2018-06-28T13:24:58.334Z,335
2018-06-28T13:26:07.929Z,325
2018-06-28T13:27:17.746Z,315
2018-06-28T13:28:27.583Z,315
2018-06-28T13:29:37.131Z,325
2018-06-28T13:30:46.691Z,330
2018-06-28T13:31:56.809Z,330
2018-06-28T13:33:06.069Z,330
2018-06-28T13:34:15.867Z,340
2018-06-28T13:35:25.137Z,340
2018-06-28T13:36:35.221Z,320
2018-06-28T13:37:44.864Z,305
2018-06-28T13:38:54.408Z,290
2018-06-28T13:40:04.485Z,275
2018-06-28T13:41:15.943Z,270
2018-06-28T13:42:26.912Z,270
2018-06-28T13:43:36.800Z,260
2018-06-28T13:44:46.894Z,260
2018-06-28T13:45:56.987Z,255
2018-06-28T13:47:06.523Z,260
2018-06-28T13:48:16.598Z,265
2018-06-28T13:49:26.779Z,270
2018-06-28T13:50:36.322Z,280
2018-06-28T13:51:45.628Z,305
2018-06-28T13:52:55.702Z,335
2018-06-28T13:54:05.238Z,340
2018-06-28T13:55:15.100Z,335
2018-06-28T13:56:24.907Z,330
2018-06-28T13:57:34.767Z,345
2018-06-28T13:58:44.563Z,400
2018-06-28T13:59:54.361Z,485
2018-06-28T14:01:03.958Z,470
2018-06-28T14:02:14.060Z,405
2018-06-28T14:03:25.092Z,395
2018-06-28T14:04:34.839Z,440
2018-06-28T14:05:44.648Z,460
2018-06-28T14:06:54.805Z,480
2018-06-28T14:08:04.637Z,470
2018-06-28T14:09:14.786Z,505
2018-06-28T14:10:24.344Z,545
2018-06-28T14:11:34.426Z,510
2018-06-28T14:12:44.548Z,410
2018-06-28T14:13:54.091Z,380
2018-06-28T14:15:03.628Z,400
2018-06-28T14:16:13.694Z,440
2018-06-28T14:17:23.503Z,580
2018-06-28T14:18:33.691Z,785
2018-06-28T14:19:43.773Z,2655
2018-06-28T14:20:53.607Z,630
2018-06-28T14:22:03.784Z,655
2018-06-28T14:23:13.652Z,1030
2018-06-28T14:24:23.514Z,735
2018-06-28T14:25:33.586Z,850
2018-06-28T14:26:43.679Z,955
2018-06-28T14:27:53.549Z,2120
2018-06-28T14:29:03.355Z,3825
2018-06-28T14:30:12.680Z,2620
2018-06-28T14:31:22.824Z,2380
2018-06-28T14:32:32.622Z,1885
2018-06-28T14:33:42.876Z,2995
2018-06-28T14:34:52.328Z,4010
2018-06-28T14:36:02.199Z,3405
2018-06-28T14:37:11.745Z,2450
2018-06-28T14:38:21.883Z,1210
2018-06-28T14:39:32.479Z,1870
2018-06-28T14:40:42.571Z,1475
2018-06-28T14:41:52.968Z,805
2018-06-28T14:43:02.876Z,765
2018-06-28T14:44:12.418Z,955
2018-06-28T14:45:22.226Z,1185
2018-06-28T14:46:32.045Z,3340
2018-06-28T14:47:41.899Z,3410
2018-06-28T14:48:51.707Z,3350
2018-06-28T14:50:01.774Z,3370
2018-06-28T14:51:11.051Z,3320
2018-06-28T14:52:20.346Z,3200
2018-06-28T14:53:30.200Z,3045
2018-06-28T14:54:39.773Z,3165
2018-06-28T14:55:49.856Z,3085
2018-06-28T14:57:00.138Z,2945
2018-06-28T14:58:09.916Z,2970
2018-06-28T14:59:20.056Z,2940
2018-06-28T15:00:29.881Z,3115
2018-06-28T15:01:39.148Z,3340
2018-06-28T15:02:49.248Z,2970
2018-06-28T15:03:59.049Z,1375
2018-06-28T15:05:08.652Z,3165
2018-06-28T15:06:18.474Z,3095
2018-06-28T15:07:28.545Z,3185
2018-06-28T15:08:38.628Z,3135
2018-06-28T15:09:49.084Z,3020
2018-06-28T15:10:59.238Z,2980
2018-06-28T15:12:09.055Z,2930
2018-06-28T15:13:19.176Z,3005
2018-06-28T15:14:29.000Z,3105
2018-06-28T15:15:39.125Z,3175
2018-06-28T15:16:49.257Z,3060
2018-06-28T15:17:59.084Z,3055
2018-06-28T15:19:08.648Z,3220
2018-06-28T15:20:18.194Z,3085
2018-06-28T15:21:28.840Z,3170
2018-06-28T15:22:38.714Z,3150
2018-06-28T15:23:48.784Z,3030
2018-06-28T15:24:58.594Z,3110
2018-06-28T15:26:08.414Z,3060
2018-06-28T15:27:18.579Z,3060
2018-06-28T15:28:28.444Z,3255
2018-06-28T15:29:38.264Z,3035
2018-06-28T15:30:48.073Z,3015
2018-06-28T15:31:58.141Z,3105
2018-06-28T15:33:08.397Z,3115
2018-06-28T15:34:18.323Z,3005
2018-06-28T15:35:28.123Z,3155
2018-06-28T15:36:37.938Z,3365
2018-06-28T15:37:48.037Z,1880
2018-06-28T15:38:57.845Z,2985
2018-06-28T15:40:07.998Z,480
2018-06-28T15:41:17.561Z,350
2018-06-28T15:42:27.107Z,300
2018-06-28T15:43:36.640Z,300
2018-06-28T15:44:46.442Z,350
2018-06-28T15:45:57.044Z,555
2018-06-28T15:47:07.129Z,525
2018-06-28T15:48:16.912Z,470
2018-06-28T15:49:26.719Z,355
2018-06-28T15:50:36.784Z,330
2018-06-28T15:51:46.379Z,295
2018-06-28T15:52:56.177Z,300
2018-06-28T15:54:06.246Z,300
2018-06-28T15:55:15.786Z,345
2018-06-28T15:56:25.061Z,370
2018-06-28T15:57:35.124Z,380
2018-06-28T15:58:44.726Z,385
2018-06-28T15:59:54.829Z,455
2018-06-28T16:01:04.928Z,475
2018-06-28T16:02:14.720Z,400
2018-06-28T16:03:24.550Z,330
2018-06-28T16:04:34.355Z,285
2018-06-28T16:05:43.920Z,275
2018-06-28T16:06:53.729Z,290
2018-06-28T16:08:03.790Z,310
2018-06-28T16:09:13.923Z,290
2018-06-28T16:10:23.468Z,255
2018-06-28T16:11:33.272Z,245
2018-06-28T16:12:43.086Z,285