createdAt,value
2016-10-10T00:00:21.664Z,10.78
2016-10-10T00:01:21.682Z,10.78
2016-10-10T00:02:21.695Z,10.81
2016-10-10T00:03:21.714Z,10.78
2016-10-10T00:04:21.732Z,10.79
2016-10-10T00:05:21.750Z,10.81
2016-10-10T00:06:21.768Z,10.74
2016-10-10T00:07:21.790Z,10.79
2016-10-10T00:08:21.800Z,10.74
2016-10-10T00:09:21.820Z,10.72
2016-10-10T00:10:21.837Z,10.75
2016-10-10T00:11:21.859Z,10.78
2016-10-10T00:12:21.892Z,10.79
2016-10-10T00:13:21.890Z,10.81
2016-10-10T00:14:21.906Z,10.79
2016-10-10T00:15:21.929Z,10.78
2016-10-10T00:16:21.942Z,10.79
2016-10-10T00:17:21.962Z,10.72
2016-10-10T00:18:21.976Z,10.74
2016-10-10T00:19:21.990Z,10.72
2016-10-10T00:20:22.015Z,10.78
2016-10-10T00:21:22.031Z,10.79
2016-10-10T00:22:22.042Z,10.74
2016-10-10T00:23:22.059Z,10.72
2016-10-10T00:24:22.077Z,10.79
2016-10-10T00:25:22.091Z,10.81
2016-10-10T00:26:22.112Z,10.74
2016-10-10T00:27:22.126Z,10.74
2016-10-10T00:28:22.145Z,10.75
2016-10-10T00:29:22.165Z,10.79
2016-10-10T00:30:22.185Z,10.81
2016-10-10T00:31:22.206Z,10.76
2016-10-10T00:32:22.223Z,10.79
2016-10-10T00:33:22.230Z,10.75
2016-10-10T00:34:22.245Z,10.72
2016-10-10T00:35:22.268Z,10.74
2016-10-10T00:36:22.279Z,10.74
2016-10-10T00:37:22.308Z,10.76
2016-10-10T00:38:22.319Z,10.75
2016-10-10T00:39:22.337Z,10.75
2016-10-10T00:40:22.346Z,10.79
2016-10-10T00:41:22.367Z,10.76
2016-10-10T00:42:22.381Z,10.82
2016-10-10T00:43:22.404Z,10.78
2016-10-10T00:44:22.414Z,10.74
2016-10-10T00:45:22.431Z,10.82
2016-10-10T00:46:22.452Z,10.76
2016-10-10T00:47:22.464Z,10.78
2016-10-10T00:48:22.483Z,10.78
2016-10-10T00:49:22.497Z,10.75
2016-10-10T00:50:22.519Z,10.74
2016-10-10T00:51:22.530Z,10.82
2016-10-10T00:52:22.705Z,10.84
2016-10-10T00:53:22.673Z,10.75
2016-10-10T00:54:22.583Z,10.81
2016-10-10T00:55:22.599Z,10.81
2016-10-10T00:56:22.616Z,10.76
2016-10-10T00:57:22.629Z,10.72
2016-10-10T00:58:22.648Z,10.82
2016-10-10T00:59:22.684Z,10.79
2016-10-10T01:00:22.683Z,10.89
2016-10-10T01:01:22.702Z,10.81
2016-10-10T01:02:22.717Z,10.87
2016-10-10T01:03:22.733Z,10.81
2016-10-10T01:04:22.763Z,10.74
2016-10-10T01:05:22.774Z,10.79
2016-10-10T01:06:22.780Z,10.82
2016-10-10T01:07:22.803Z,10.79
2016-10-10T01:08:22.815Z,10.78
2016-10-10T01:09:22.842Z,10.75
2016-10-10T01:10:22.852Z,10.89
2016-10-10T01:11:22.873Z,10.74
2016-10-10T01:12:22.884Z,10.87
2016-10-10T01:13:22.910Z,10.81
2016-10-10T01:14:23.232Z,10.76
2016-10-10T01:15:22.935Z,10.78
2016-10-10T01:16:22.959Z,10.81
2016-10-10T01:17:22.970Z,10.76
2016-10-10T01:18:22.985Z,10.74
2016-10-10T01:19:23.001Z,10.81
2016-10-10T01:20:23.020Z,10.72
2016-10-10T01:21:23.037Z,10.79
2016-10-10T01:22:23.057Z,10.79
2016-10-10T01:23:23.070Z,10.74
2016-10-10T01:24:23.091Z,10.82
2016-10-10T01:25:23.101Z,10.75
2016-10-10T01:26:23.117Z,10.71
2016-10-10T01:27:23.137Z,10.81
2016-10-10T01:28:23.154Z,10.75
2016-10-10T01:29:23.171Z,10.81
2016-10-10T01:30:23.191Z,10.78
2016-10-10T01:31:23.209Z,10.74
2016-10-10T01:32:23.220Z,10.81
2016-10-10T01:33:23.242Z,10.79
2016-10-10T01:34:23.252Z,10.81
2016-10-10T01:35:23.412Z,10.84
2016-10-10T01:36:23.352Z,10.79
2016-10-10T01:37:23.299Z,10.79
2016-10-10T01:38:23.320Z,10.9
2016-10-10T01:39:23.335Z,10.81
2016-10-10T01:40:23.364Z,10.81
2016-10-10T01:41:23.375Z,10.89
2016-10-10T01:42:23.390Z,10.81
2016-10-10T01:43:23.400Z,10.81
2016-10-10T01:44:23.476Z,10.87
2016-10-10T01:45:23.435Z,10.81
2016-10-10T01:46:23.456Z,10.79
2016-10-10T01:47:23.471Z,10.81
2016-10-10T01:48:23.504Z,10.79
2016-10-10T01:49:23.503Z,10.81
2016-10-10T01:50:23.523Z,10.82
2016-10-10T01:51:23.548Z,10.78
2016-10-10T01:52:23.560Z,10.81
2016-10-10T01:53:23.571Z,10.74
2016-10-10T01:54:23.601Z,10.78
2016-10-10T01:55:23.604Z,10.78
2016-10-10T01:56:23.631Z,10.81
2016-10-10T01:57:23.642Z,10.79
2016-10-10T01:58:23.658Z,10.79
2016-10-10T01:59:23.674Z,10.82
2016-10-10T02:00:23.694Z,10.79
2016-10-10T02:01:23.708Z,10.79
2016-10-10T02:02:23.723Z,10.75
2016-10-10T02:03:23.739Z,10.76
2016-10-10T02:04:23.757Z,10.81
2016-10-10T02:05:23.781Z,10.79
2016-10-10T02:06:23.791Z,10.75
2016-10-10T02:07:23.811Z,10.81
2016-10-10T02:08:23.823Z,10.84
2016-10-10T02:09:23.840Z,10.81
2016-10-10T02:10:23.859Z,10.81
2016-10-10T02:11:23.872Z,10.86
2016-10-10T02:12:23.891Z,10.86
2016-10-10T02:13:23.911Z,10.81
2016-10-10T02:14:23.947Z,10.89
2016-10-10T02:15:23.945Z,10.89
2016-10-10T02:16:23.962Z,10.75
2016-10-10T02:17:23.983Z,10.76
2016-10-10T02:18:23.991Z,10.9
2016-10-10T02:19:24.118Z,10.87
2016-10-10T02:20:24.138Z,10.87
2016-10-10T02:21:24.111Z,10.78
2016-10-10T02:22:24.059Z,10.86
2016-10-10T02:23:24.083Z,10.76
2016-10-10T02:24:24.264Z,10.82
2016-10-10T02:25:24.110Z,10.89
2016-10-10T02:26:24.242Z,10.82
2016-10-10T02:27:24.148Z,10.84
2016-10-10T02:28:24.156Z,10.86
2016-10-10T02:29:24.172Z,10.89
2016-10-10T02:30:24.196Z,10.87
2016-10-10T02:31:24.207Z,10.84
2016-10-10T02:32:24.236Z,10.84
2016-10-10T02:33:24.241Z,10.84
2016-10-10T02:34:24.260Z,10.89
2016-10-10T02:35:24.275Z,10.89
2016-10-10T02:36:24.298Z,10.81
2016-10-10T02:37:24.309Z,10.86
2016-10-10T02:38:24.324Z,10.89
2016-10-10T02:39:24.344Z,10.79
2016-10-10T02:40:24.360Z,10.79
2016-10-10T02:41:24.382Z,10.89
2016-10-10T02:42:24.395Z,10.87
2016-10-10T02:43:24.409Z,10.89
2016-10-10T02:44:24.426Z,10.89
2016-10-10T02:45:24.445Z,10.9
2016-10-10T02:46:24.460Z,10.87
2016-10-10T02:47:24.476Z,10.89
2016-10-10T02:48:24.494Z,10.9
2016-10-10T02:49:24.523Z,10.87
2016-10-10T02:50:24.526Z,10.87
2016-10-10T02:51:24.545Z,10.86
2016-10-10T02:52:24.565Z,10.86
2016-10-10T02:53:24.578Z,10.89
2016-10-10T02:54:24.706Z,10.84
2016-10-10T02:55:24.729Z,10.79
2016-10-10T02:56:24.633Z,10.84
2016-10-10T02:57:24.645Z,10.9
2016-10-10T02:58:25.116Z,10.79
2016-10-10T02:59:24.796Z,10.89
2016-10-10T03:00:24.694Z,10.79
2016-10-10T03:01:24.715Z,10.93
2016-10-10T03:02:24.725Z,10.96
2016-10-10T03:03:24.745Z,10.9
2016-10-10T03:04:24.883Z,10.92
2016-10-10T03:05:24.776Z,10.84
2016-10-10T03:06:24.911Z,10.82
2016-10-10T03:07:24.809Z,10.84
2016-10-10T03:08:24.837Z,10.87
2016-10-10T03:09:24.842Z,10.82
2016-10-10T03:10:24.861Z,10.92
2016-10-10T03:11:24.881Z,10.89
2016-10-10T03:12:25.098Z,10.82
2016-10-10T03:13:25.019Z,10.9
2016-10-10T03:14:25.127Z,10.87
2016-10-10T03:15:25.032Z,10.82
2016-10-10T03:16:25.074Z,10.9
2016-10-10T03:17:25.288Z,10.87
2016-10-10T03:18:25.050Z,10.87
2016-10-10T03:19:25.129Z,10.82
2016-10-10T03:20:25.036Z,10.89
2016-10-10T03:21:25.051Z,10.89
2016-10-10T03:22:25.071Z,10.89
2016-10-10T03:23:25.116Z,10.81
2016-10-10T03:24:25.134Z,10.82
2016-10-10T03:25:25.139Z,10.89
2016-10-10T03:26:25.134Z,10.87
2016-10-10T03:27:25.145Z,10.82
2016-10-10T03:28:25.164Z,10.87
2016-10-10T03:29:25.181Z,10.94
2016-10-10T03:30:25.202Z,10.92
2016-10-10T03:31:25.216Z,10.84
2016-10-10T03:32:25.305Z,10.84
2016-10-10T03:33:25.252Z,10.87
2016-10-10T03:34:25.266Z,10.89
2016-10-10T03:35:25.593Z,10.94
2016-10-10T03:36:25.299Z,10.84
2016-10-10T03:37:25.378Z,10.9
2016-10-10T03:38:25.396Z,10.9
2016-10-10T03:39:25.413Z,10.79
2016-10-10T03:40:25.370Z,10.87
2016-10-10T03:41:25.381Z,10.9
2016-10-10T03:42:25.398Z,10.79
2016-10-10T03:43:25.418Z,10.93
2016-10-10T03:44:25.439Z,10.86
2016-10-10T03:45:25.455Z,10.87
2016-10-10T03:46:25.464Z,10.87
2016-10-10T03:47:25.483Z,10.87
2016-10-10T03:48:25.502Z,10.92
2016-10-10T03:49:25.513Z,10.84
2016-10-10T03:50:25.534Z,10.89
2016-10-10T03:51:25.584Z,10.84
2016-10-10T03:52:25.567Z,10.9
2016-10-10T03:53:25.592Z,10.82
2016-10-10T03:54:25.639Z,10.93
2016-10-10T03:55:25.615Z,10.84
2016-10-10T03:56:25.635Z,10.92
2016-10-10T03:57:25.648Z,10.9
2016-10-10T03:58:25.668Z,10.82
2016-10-10T03:59:25.689Z,10.92
2016-10-10T04:00:25.702Z,10.93
2016-10-10T04:01:25.723Z,10.89
2016-10-10T04:02:25.734Z,10.93
2016-10-10T04:03:25.751Z,10.92
2016-10-10T04:04:25.864Z,10.87
2016-10-10T04:05:25.879Z,10.93
2016-10-10T04:06:25.824Z,10.9
2016-10-10T04:07:26.231Z,10.94
2016-10-10T04:08:25.831Z,10.87
2016-10-10T04:09:26.165Z,10.9
2016-10-10T04:10:25.865Z,10.89
2016-10-10T04:11:25.925Z,10.86
2016-10-10T04:12:25.904Z,10.86
2016-10-10T04:13:25.919Z,10.84
2016-10-10T04:14:25.968Z,10.87
2016-10-10T04:15:25.965Z,10.9
2016-10-10T04:16:25.970Z,10.92
2016-10-10T04:17:25.984Z,10.9
2016-10-10T04:18:26.003Z,10.97
2016-10-10T04:19:26.019Z,10.87
2016-10-10T04:20:26.123Z,10.9
2016-10-10T04:21:26.140Z,10.93
2016-10-10T04:22:26.138Z,10.9
2016-10-10T04:23:26.215Z,10.93
2016-10-10T04:24:26.188Z,10.93
2016-10-10T04:25:26.194Z,10.92
2016-10-10T04:26:26.201Z,10.89
2016-10-10T04:27:26.235Z,10.92
2016-10-10T04:28:26.487Z,10.94
2016-10-10T04:29:26.184Z,10.92
2016-10-10T04:30:26.210Z,10.92
2016-10-10T04:31:26.222Z,10.93
2016-10-10T04:32:26.242Z,10.9
2016-10-10T04:33:26.257Z,10.93
2016-10-10T04:34:26.271Z,10.87
2016-10-10T04:35:26.286Z,10.92
2016-10-10T04:36:26.304Z,10.93
2016-10-10T04:37:26.320Z,10.89
2016-10-10T04:38:26.342Z,10.93
2016-10-10T04:39:26.352Z,10.86
2016-10-10T04:40:26.369Z,10.93
2016-10-10T04:41:26.386Z,10.92
2016-10-10T04:42:26.403Z,10.93
2016-10-10T04:43:26.425Z,10.92
2016-10-10T04:44:26.434Z,10.87
2016-10-10T04:45:26.457Z,10.89
2016-10-10T04:46:26.470Z,10.93
2016-10-10T04:47:26.486Z,10.93
2016-10-10T04:48:26.503Z,10.9
2016-10-10T04:49:26.521Z,10.89
2016-10-10T04:50:26.537Z,10.94
2016-10-10T04:51:26.551Z,10.9
2016-10-10T04:52:26.571Z,10.93
2016-10-10T04:53:26.592Z,10.96
2016-10-10T04:54:26.645Z,10.9
2016-10-10T04:55:26.622Z,10.96
2016-10-10T04:56:26.651Z,10.96
2016-10-10T04:57:26.788Z,10.87
2016-10-10T04:58:26.767Z,10.96
2016-10-10T04:59:26.688Z,10.93
2016-10-10T05:00:26.745Z,10.87
2016-10-10T05:01:26.746Z,10.99
2016-10-10T05:02:26.751Z,11.02
2016-10-10T05:03:26.761Z,10.96
2016-10-10T05:04:26.780Z,10.99
2016-10-10T05:05:26.788Z,10.97
2016-10-10T05:06:26.805Z,10.94
2016-10-10T05:07:26.820Z,10.96
2016-10-10T05:08:26.837Z,10.89
2016-10-10T05:09:26.856Z,11
2016-10-10T05:10:26.872Z,11
2016-10-10T05:11:26.890Z,10.94
2016-10-10T05:12:26.904Z,10.96
2016-10-10T05:13:27.038Z,10.86
2016-10-10T05:14:26.940Z,10.97
2016-10-10T05:15:26.964Z,10.96
2016-10-10T05:16:27.090Z,10.96
2016-10-10T05:17:26.993Z,11.02
2016-10-10T05:18:27.009Z,10.99
2016-10-10T05:19:27.025Z,10.99
2016-10-10T05:20:27.040Z,10.94
2016-10-10T05:21:27.077Z,10.99
2016-10-10T05:22:27.168Z,10.99
2016-10-10T05:23:27.095Z,10.99
2016-10-10T05:24:27.111Z,10.97
2016-10-10T05:25:27.124Z,10.99
2016-10-10T05:26:27.141Z,10.96
2016-10-10T05:27:27.163Z,10.99
2016-10-10T05:28:27.172Z,10.99
2016-10-10T05:29:27.197Z,10.94
2016-10-10T05:30:27.215Z,11
2016-10-10T05:31:27.227Z,10.99
2016-10-10T05:32:27.243Z,11
2016-10-10T05:33:27.256Z,10.97
2016-10-10T05:34:27.276Z,10.94
2016-10-10T05:35:27.290Z,10.99
2016-10-10T05:36:27.307Z,10.99
2016-10-10T05:37:27.333Z,10.99
2016-10-10T05:38:27.339Z,10.96
2016-10-10T05:39:27.357Z,10.92
2016-10-10T05:40:27.375Z,11.02
2016-10-10T05:41:27.392Z,11.05
2016-10-10T05:42:27.408Z,11.02
2016-10-10T05:43:27.424Z,10.93
2016-10-10T05:44:27.442Z,10.92
2016-10-10T05:45:27.463Z,11
2016-10-10T05:46:27.477Z,11
2016-10-10T05:47:27.492Z,10.99
2016-10-10T05:48:27.513Z,10.99
2016-10-10T05:49:27.535Z,10.99
2016-10-10T05:50:27.542Z,11.04
2016-10-10T05:51:27.563Z,10.99
2016-10-10T05:52:27.576Z,11
2016-10-10T05:53:27.596Z,10.99
2016-10-10T05:54:27.619Z,11.02
2016-10-10T05:55:27.738Z,11
2016-10-10T05:56:27.865Z,10.97
2016-10-10T05:57:27.874Z,10.97
2016-10-10T05:58:27.868Z,11.02
2016-10-10T05:59:27.693Z,11
2016-10-10T06:00:27.706Z,10.97
2016-10-10T06:01:27.726Z,10.99
2016-10-10T06:02:27.765Z,10.99
2016-10-10T06:03:27.768Z,11.11
2016-10-10T06:04:27.777Z,11.02
2016-10-10T06:05:27.798Z,10.94
2016-10-10T06:06:27.813Z,11
2016-10-10T06:07:27.828Z,10.97
2016-10-10T06:08:27.842Z,10.96
2016-10-10T06:09:27.864Z,10.92
2016-10-10T06:10:27.954Z,11.07
2016-10-10T06:11:27.993Z,10.97
2016-10-10T06:12:28.023Z,11.05
2016-10-10T06:13:27.938Z,11.08
2016-10-10T06:14:27.944Z,11.02
2016-10-10T06:15:27.963Z,11.12
2016-10-10T06:16:28.047Z,11.1
2016-10-10T06:17:27.996Z,11.11
2016-10-10T06:18:28.025Z,11.07
2016-10-10T06:19:28.033Z,11.11
2016-10-10T06:20:28.062Z,11.1
2016-10-10T06:21:28.065Z,11.17
2016-10-10T06:22:28.077Z,11.14
2016-10-10T06:23:28.096Z,11.1
2016-10-10T06:24:28.114Z,11.12
2016-10-10T06:25:28.131Z,11.15
2016-10-10T06:26:28.146Z,11.18
2016-10-10T06:27:28.167Z,11.15
2016-10-10T06:28:28.183Z,11.17
2016-10-10T06:29:28.199Z,11.18
2016-10-10T06:30:28.215Z,11.23
2016-10-10T06:31:28.237Z,11.18
2016-10-10T06:32:28.249Z,11.19
2016-10-10T06:33:28.266Z,11.15
2016-10-10T06:34:28.281Z,11.17
2016-10-10T06:35:28.306Z,11.18
2016-10-10T06:36:28.316Z,11.26
2016-10-10T06:37:28.334Z,11.29
2016-10-10T06:38:28.349Z,11.27
2016-10-10T06:39:28.366Z,11.25
2016-10-10T06:40:28.382Z,11.23
2016-10-10T06:41:28.407Z,11.25
2016-10-10T06:42:28.417Z,11.32
2016-10-10T06:43:28.435Z,11.35
2016-10-10T06:44:28.450Z,11.27
2016-10-10T06:45:28.472Z,11.29
2016-10-10T06:46:28.482Z,11.27
2016-10-10T06:47:28.505Z,11.3
2016-10-10T06:48:28.515Z,11.26
2016-10-10T06:49:28.534Z,11.27
2016-10-10T06:50:28.549Z,11.27
2016-10-10T06:51:28.567Z,11.32
2016-10-10T06:52:28.583Z,11.37
2016-10-10T06:53:28.602Z,11.37
2016-10-10T06:54:28.620Z,11.33
2016-10-10T06:55:28.793Z,11.35
2016-10-10T06:56:28.652Z,11.44
2016-10-10T06:57:28.680Z,11.36
2016-10-10T06:58:28.703Z,11.36
2016-10-10T06:59:28.709Z,11.33
2016-10-10T07:00:28.722Z,11.41
2016-10-10T07:01:28.739Z,11.4
2016-10-10T07:02:28.755Z,11.45
2016-10-10T07:03:28.771Z,11.4
2016-10-10T07:04:28.793Z,11.4
2016-10-10T07:05:28.807Z,11.44
2016-10-10T07:06:28.823Z,11.43
2016-10-10T07:07:28.839Z,11.44
2016-10-10T07:08:28.982Z,11.51
2016-10-10T07:09:28.989Z,11.45
2016-10-10T07:10:28.969Z,11.48
2016-10-10T07:11:28.981Z,11.51
2016-10-10T07:12:28.923Z,11.52
2016-10-10T07:13:28.942Z,11.47
2016-10-10T07:14:28.958Z,11.63
2016-10-10T07:15:28.980Z,11.52
2016-10-10T07:16:29.007Z,11.52
2016-10-10T07:17:29.007Z,11.68
2016-10-10T07:18:29.027Z,11.55
2016-10-10T07:19:29.044Z,11.57
2016-10-10T07:20:29.061Z,11.65
2016-10-10T07:21:29.084Z,11.6
2016-10-10T07:22:29.449Z,11.68
2016-10-10T07:23:29.111Z,11.63
2016-10-10T07:24:29.131Z,11.68
2016-10-10T07:25:29.482Z,11.68
2016-10-10T07:26:29.171Z,11.72
2016-10-10T07:27:29.183Z,11.75
2016-10-10T07:28:29.200Z,11.77
2016-10-10T07:29:29.221Z,11.63
2016-10-10T07:30:29.297Z,11.73
2016-10-10T07:31:29.248Z,11.77
2016-10-10T07:32:29.268Z,11.81
2016-10-10T07:33:29.283Z,11.78
2016-10-10T07:34:29.300Z,11.81
2016-10-10T07:35:29.316Z,11.75
2016-10-10T07:36:29.336Z,11.69
2016-10-10T07:37:29.355Z,11.69
2016-10-10T07:38:29.367Z,11.83
2016-10-10T07:39:29.386Z,11.86
2016-10-10T07:40:29.400Z,11.87
2016-10-10T07:41:29.424Z,11.87
2016-10-10T07:42:29.445Z,11.91
2016-10-10T07:43:29.456Z,11.9
2016-10-10T07:44:29.471Z,11.94
2016-10-10T07:45:29.493Z,11.86
2016-10-10T07:46:29.504Z,12
2016-10-10T07:47:29.522Z,11.95
2016-10-10T07:48:29.539Z,11.91
2016-10-10T07:49:29.563Z,12
2016-10-10T07:50:29.571Z,12.02
2016-10-10T07:51:29.603Z,12.13
2016-10-10T07:52:29.607Z,12.07
2016-10-10T07:53:29.640Z,11.97
2016-10-10T07:54:29.643Z,12.12
2016-10-10T07:55:29.664Z,11.97
2016-10-10T07:56:29.677Z,12.06
2016-10-10T07:57:29.700Z,12.06
2016-10-10T07:58:29.712Z,12.12
2016-10-10T07:59:29.735Z,12.18
2016-10-10T08:00:29.746Z,12.15
2016-10-10T08:01:29.760Z,12.09
2016-10-10T08:02:29.788Z,12.13
2016-10-10T08:03:29.797Z,12.13
2016-10-10T08:04:29.830Z,12.2
2016-10-10T08:05:29.842Z,12.12
2016-10-10T08:06:29.852Z,12.13
2016-10-10T08:07:29.869Z,12.15
2016-10-10T08:08:29.889Z,12.25
2016-10-10T08:09:29.904Z,12.29
2016-10-10T08:10:30.240Z,12.25
2016-10-10T08:11:29.942Z,12.21
2016-10-10T08:12:29.955Z,12.24
2016-10-10T08:13:29.973Z,12.21
2016-10-10T08:14:29.991Z,12.31
2016-10-10T08:15:30.016Z,12.28
2016-10-10T08:16:30.033Z,12.25
2016-10-10T08:17:30.040Z,12.25
2016-10-10T08:18:30.383Z,12.28
2016-10-10T08:19:30.076Z,12.36
2016-10-10T08:20:30.109Z,12.37
2016-10-10T08:21:30.113Z,12.45
2016-10-10T08:22:30.130Z,12.42
2016-10-10T08:23:30.152Z,12.43
2016-10-10T08:24:30.165Z,12.35
2016-10-10T08:25:30.188Z,12.31
2016-10-10T08:26:30.201Z,12.35
2016-10-10T08:27:30.237Z,12.45
2016-10-10T08:28:30.250Z,12.42
2016-10-10T08:29:30.257Z,12.39
2016-10-10T08:30:30.269Z,12.43
2016-10-10T08:31:30.288Z,12.46
2016-10-10T08:32:30.317Z,12.46
2016-10-10T08:33:30.384Z,12.47
2016-10-10T08:34:30.363Z,12.49
2016-10-10T08:35:30.402Z,12.54
2016-10-10T08:36:30.398Z,12.54
2016-10-10T08:37:30.424Z,12.6
2016-10-10T08:38:30.466Z,12.64
2016-10-10T08:39:30.460Z,12.65
2016-10-10T08:40:30.481Z,12.6
2016-10-10T08:41:30.518Z,12.68
2016-10-10T08:42:30.525Z,12.68
2016-10-10T08:43:30.554Z,12.72
2016-10-10T08:44:30.571Z,12.68
2016-10-10T08:45:30.606Z,12.64
2016-10-10T08:46:30.574Z,12.76
2016-10-10T08:47:30.573Z,12.78
2016-10-10T08:48:30.595Z,12.76
2016-10-10T08:49:30.609Z,12.85
2016-10-10T08:50:30.625Z,12.86
2016-10-10T08:51:30.645Z,12.82
2016-10-10T08:52:30.658Z,12.91
2016-10-10T08:53:30.677Z,12.9
2016-10-10T08:54:30.697Z,12.9
2016-10-10T08:55:30.714Z,12.86
2016-10-10T08:56:30.730Z,12.93
2016-10-10T08:57:30.750Z,12.95
2016-10-10T08:58:30.771Z,13
2016-10-10T08:59:30.787Z,13
2016-10-10T09:00:30.803Z,12.95
2016-10-10T09:01:30.822Z,13.03
2016-10-10T09:02:30.843Z,13.08
2016-10-10T09:03:30.855Z,13.05
2016-10-10T09:04:30.876Z,13.05
2016-10-10T09:05:30.893Z,13.08
2016-10-10T09:06:30.913Z,13.03
2016-10-10T09:07:30.970Z,13.04
2016-10-10T09:08:30.955Z,13.16
2016-10-10T09:09:30.964Z,13.2
2016-10-10T09:10:30.986Z,13.18
2016-10-10T09:11:30.999Z,13.19
2016-10-10T09:12:31.021Z,13.28
2016-10-10T09:13:31.038Z,13.2
2016-10-10T09:14:31.062Z,13.22
2016-10-10T09:15:31.074Z,13.3
2016-10-10T09:16:31.095Z,13.35
2016-10-10T09:17:31.115Z,13.28
2016-10-10T09:18:31.226Z,13.3
2016-10-10T09:19:31.224Z,13.35
2016-10-10T09:20:31.238Z,13.41
2016-10-10T09:21:31.186Z,13.44
2016-10-10T09:22:31.524Z,13.47
2016-10-10T09:23:31.229Z,13.49
2016-10-10T09:24:31.245Z,13.49
2016-10-10T09:25:31.261Z,13.54
2016-10-10T09:26:31.282Z,13.53
2016-10-10T09:27:31.295Z,13.53
2016-10-10T09:28:31.463Z,13.57
2016-10-10T09:29:31.330Z,13.65
2016-10-10T09:30:31.358Z,13.71
2016-10-10T09:31:31.367Z,13.7
2016-10-10T09:32:31.385Z,13.74
2016-10-10T09:33:31.407Z,13.7
2016-10-10T09:34:31.423Z,13.68
2016-10-10T09:35:31.443Z,13.78
2016-10-10T09:36:31.461Z,13.78
2016-10-10T09:37:31.478Z,13.81
2016-10-10T09:38:31.494Z,13.75
2016-10-10T09:39:31.519Z,13.78
2016-10-10T09:40:31.533Z,13.85
2016-10-10T09:41:31.549Z,13.86
2016-10-10T09:42:31.571Z,13.92
2016-10-10T09:43:31.585Z,13.86
2016-10-10T09:44:31.613Z,13.86
2016-10-10T09:45:31.623Z,13.92
2016-10-10T09:46:31.957Z,13.95
2016-10-10T09:47:31.662Z,13.9
2016-10-10T09:48:31.684Z,13.93
2016-10-10T09:49:31.701Z,13.96
2016-10-10T09:50:31.722Z,14
2016-10-10T09:51:31.735Z,14.03
2016-10-10T09:52:31.766Z,14.08
2016-10-10T09:53:31.780Z,14.11
2016-10-10T09:54:31.796Z,14.07
2016-10-10T09:55:31.813Z,14.07
2016-10-10T09:56:31.840Z,13.99
2016-10-10T09:57:31.849Z,14.17
2016-10-10T09:58:31.875Z,14.15
2016-10-10T09:59:31.884Z,14.14
2016-10-10T10:00:31.904Z,14.2
2016-10-10T10:01:31.923Z,14.04
2016-10-10T10:02:31.941Z,14.2
2016-10-10T10:03:31.957Z,14.12
2016-10-10T10:04:31.983Z,14.17
2016-10-10T10:05:31.999Z,14.23
2016-10-10T10:06:32.015Z,14.23
2016-10-10T10:07:32.029Z,14.17
2016-10-10T10:08:32.052Z,14.2
2016-10-10T10:09:32.070Z,14.3
2016-10-10T10:10:32.097Z,14.28
2016-10-10T10:11:32.109Z,14.28
2016-10-10T10:12:32.127Z,14.28
2016-10-10T10:13:32.147Z,14.35
2016-10-10T10:14:32.164Z,14.37
2016-10-10T10:15:32.185Z,14.45
2016-10-10T10:16:32.515Z,14.47
2016-10-10T10:17:32.219Z,14.41
2016-10-10T10:18:32.239Z,14.47
2016-10-10T10:19:32.257Z,14.5
2016-10-10T10:20:32.283Z,14.5
2016-10-10T10:21:32.297Z,14.53
2016-10-10T10:22:32.313Z,14.47
2016-10-10T10:23:32.354Z,14.53
2016-10-10T10:24:32.350Z,14.53
2016-10-10T10:25:32.376Z,14.62
2016-10-10T10:26:32.389Z,14.62
2016-10-10T10:27:32.415Z,14.62
2016-10-10T10:28:32.429Z,14.65
2016-10-10T10:29:32.474Z,14.63
2016-10-10T10:30:32.469Z,14.69
2016-10-10T10:31:32.490Z,14.6
2016-10-10T10:32:32.501Z,14.7
2016-10-10T10:33:32.519Z,14.69
2016-10-10T10:34:32.541Z,14.65
2016-10-10T10:35:32.565Z,14.73
2016-10-10T10:36:32.580Z,14.78
2016-10-10T10:37:32.600Z,14.72
2016-10-10T10:38:32.614Z,14.82
2016-10-10T10:39:32.635Z,14.72
2016-10-10T10:40:32.656Z,14.78
2016-10-10T10:41:32.672Z,14.79
2016-10-10T10:42:32.702Z,14.79
2016-10-10T10:43:32.710Z,14.81
2016-10-10T10:44:32.729Z,14.86
2016-10-10T10:45:32.762Z,14.85
2016-10-10T10:46:32.777Z,14.86
2016-10-10T10:47:32.790Z,14.78
2016-10-10T10:48:32.810Z,14.73
2016-10-10T10:49:32.832Z,14.77
2016-10-10T10:50:32.851Z,14.78
2016-10-10T10:51:32.868Z,14.84
2016-10-10T10:52:32.892Z,14.82
2016-10-10T10:53:32.908Z,14.88
2016-10-10T10:54:32.921Z,14.86
2016-10-10T10:55:32.942Z,14.73
2016-10-10T10:56:32.963Z,14.77
2016-10-10T10:57:32.979Z,14.79
2016-10-10T10:58:32.999Z,14.84
2016-10-10T10:59:33.019Z,14.79
2016-10-10T11:00:33.044Z,14.77
2016-10-10T11:01:33.081Z,14.82
2016-10-10T11:02:33.085Z,14.79
2016-10-10T11:03:33.110Z,14.82
2016-10-10T11:04:33.119Z,14.79
2016-10-10T11:05:33.131Z,14.82
2016-10-10T11:06:33.156Z,14.85
2016-10-10T11:07:33.168Z,14.85
2016-10-10T11:08:33.203Z,14.77
2016-10-10T11:09:33.207Z,14.79
2016-10-10T11:10:33.231Z,14.79
2016-10-10T11:11:33.248Z,14.88
2016-10-10T11:12:33.270Z,14.73
2016-10-10T11:13:33.289Z,14.81
2016-10-10T11:14:33.309Z,14.77
2016-10-10T11:15:33.328Z,14.88
2016-10-10T11:16:33.348Z,14.81
2016-10-10T11:17:33.365Z,14.81
2016-10-10T11:18:33.383Z,14.84
2016-10-10T11:19:33.403Z,14.85
2016-10-10T11:20:33.440Z,14.94
2016-10-10T11:21:33.445Z,14.92
2016-10-10T11:22:33.481Z,14.99
2016-10-10T11:23:33.492Z,15.03
2016-10-10T11:24:33.505Z,15.02
2016-10-10T11:25:33.523Z,14.96
2016-10-10T11:26:33.543Z,15.06
2016-10-10T11:27:33.559Z,15.07
2016-10-10T11:28:33.578Z,15.09
2016-10-10T11:29:33.608Z,15.04
2016-10-10T11:30:33.623Z,15.15
2016-10-10T11:31:33.644Z,15.09
2016-10-10T11:32:33.659Z,15.09
2016-10-10T11:33:33.681Z,15.07
2016-10-10T11:34:33.697Z,15.11
2016-10-10T11:35:33.713Z,15.09
2016-10-10T11:36:33.743Z,15.21
2016-10-10T11:37:33.761Z,15.07
2016-10-10T11:38:33.773Z,15.14
2016-10-10T11:39:33.791Z,15.22
2016-10-10T11:40:33.816Z,15.17
2016-10-10T11:41:33.832Z,15.18
2016-10-10T11:42:33.856Z,15.29
2016-10-10T11:43:33.876Z,15.21
2016-10-10T11:44:33.902Z,15.17
2016-10-10T11:45:33.911Z,15.29
2016-10-10T11:46:33.931Z,15.29
2016-10-10T11:47:33.956Z,15.35
2016-10-10T11:48:33.968Z,15.42
2016-10-10T11:49:33.995Z,15.37
2016-10-10T11:50:34.006Z,15.35
2016-10-10T11:51:34.026Z,15.46
2016-10-10T11:52:34.045Z,15.51
2016-10-10T11:53:34.065Z,15.51
2016-10-10T11:54:34.088Z,15.58
2016-10-10T11:55:34.109Z,15.64
2016-10-10T11:56:34.126Z,15.62
2016-10-10T11:57:34.155Z,15.65
2016-10-10T11:58:34.170Z,15.75
2016-10-10T11:59:34.190Z,15.72
2016-10-10T12:00:34.203Z,15.79
2016-10-10T12:01:34.229Z,15.88
2016-10-10T12:02:34.245Z,15.9
2016-10-10T12:03:34.266Z,15.98
2016-10-10T12:04:34.284Z,16.01
2016-10-10T12:05:34.318Z,15.98
2016-10-10T12:06:34.330Z,16.05
2016-10-10T12:07:34.344Z,16.2
2016-10-10T12:08:34.361Z,16.21
2016-10-10T12:09:34.387Z,16.32
2016-10-10T12:10:34.398Z,16.38
2016-10-10T12:11:34.423Z,16.39
2016-10-10T12:12:34.447Z,16.47
2016-10-10T12:13:34.467Z,16.51
2016-10-10T12:14:34.482Z,16.61
2016-10-10T12:15:34.509Z,16.64
2016-10-10T12:16:34.531Z,16.71
2016-10-10T12:17:34.539Z,16.78
2016-10-10T12:18:34.561Z,16.81
2016-10-10T12:19:34.586Z,16.91
2016-10-10T12:20:34.606Z,16.87
2016-10-10T12:21:34.623Z,16.93
2016-10-10T12:22:34.650Z,16.93
2016-10-10T12:23:34.662Z,16.93
2016-10-10T12:24:34.702Z,17.01
2016-10-10T12:25:34.709Z,17.14
2016-10-10T12:26:34.727Z,17.11
2016-10-10T12:27:34.748Z,17.19
2016-10-10T12:28:34.770Z,17.23
2016-10-10T12:29:34.787Z,17.33
2016-10-10T12:30:34.805Z,17.33
2016-10-10T12:31:34.830Z,17.51
2016-10-10T12:32:34.847Z,17.57
2016-10-10T12:33:34.870Z,17.57
2016-10-10T12:34:34.898Z,17.63
2016-10-10T12:35:34.908Z,17.6
2016-10-10T12:36:34.930Z,17.67
2016-10-10T12:37:34.956Z,17.7
2016-10-10T12:38:34.972Z,17.72
2016-10-10T12:39:34.991Z,17.9
2016-10-10T12:40:35.010Z,17.86
2016-10-10T12:41:35.040Z,17.92
2016-10-10T12:42:35.052Z,18.01
2016-10-10T12:43:35.070Z,17.98
2016-10-10T12:44:35.093Z,18.04
2016-10-10T12:45:35.119Z,18.11
2016-10-10T12:46:36.084Z,18.2
2016-10-10T12:47:35.156Z,18.16
2016-10-10T12:48:35.182Z,18.26
2016-10-10T12:49:35.199Z,18.22
2016-10-10T12:50:35.218Z,18.34
2016-10-10T12:51:35.240Z,18.34
2016-10-10T12:52:35.273Z,18.34
2016-10-10T12:53:35.290Z,18.41
2016-10-10T12:54:35.306Z,18.37
2016-10-10T12:55:35.335Z,18.38
2016-10-10T12:56:35.343Z,18.47