createdAt,value
2019-05-03T00:02:52.574Z,81.11
2019-05-03T00:05:28.774Z,80.30
2019-05-03T00:08:02.208Z,80.43
2019-05-03T00:10:31.766Z,80.63
2019-05-03T00:13:01.917Z,81.02
2019-05-03T00:15:33.728Z,80.73
2019-05-03T00:18:02.551Z,80.96
2019-05-03T00:20:32.634Z,81.24
2019-05-03T00:23:02.930Z,81.58
2019-05-03T00:25:32.500Z,81.77
2019-05-03T00:27:59.320Z,81.79
2019-05-03T00:30:28.804Z,81.32
2019-05-03T00:32:57.651Z,81.66
2019-05-03T00:35:31.965Z,81.45
2019-05-03T00:38:02.087Z,81.44
2019-05-03T00:40:29.283Z,81.35
2019-05-03T00:42:59.033Z,81.75
2019-05-03T00:45:27.902Z,81.35
2019-05-03T00:47:56.779Z,81.28
2019-05-03T00:50:25.628Z,81.58
2019-05-03T00:52:54.474Z,81.94
2019-05-03T00:55:23.291Z,81.17
2019-05-03T00:57:53.323Z,81.03
2019-05-03T01:00:24.891Z,81.41
2019-05-03T01:02:53.680Z,80.90
2019-05-03T01:05:22.814Z,80.99
2019-05-03T01:07:52.545Z,80.22
2019-05-03T01:10:22.618Z,80.27
2019-05-03T01:12:49.699Z,80.68
2019-05-03T01:15:23.654Z,80.37
2019-05-03T01:17:53.005Z,80.81
2019-05-03T01:20:22.574Z,80.48
2019-05-03T01:22:51.872Z,80.61
2019-05-03T01:25:30.150Z,80.61
2019-05-03T01:27:49.384Z,81.10
2019-05-03T01:30:18.185Z,80.78
2019-05-03T01:32:47.014Z,81.57
2019-05-03T01:35:16.424Z,80.69
2019-05-03T01:37:46.771Z,80.93
2019-05-03T01:40:15.580Z,81.18
2019-05-03T01:42:45.124Z,81.02
2019-05-03T01:45:14.106Z,81.06
2019-05-03T01:47:52.623Z,81.33
2019-05-03T01:50:25.534Z,81.55
2019-05-03T01:52:55.335Z,81.20
2019-05-03T01:55:28.327Z,81.77
2019-05-03T01:58:01.827Z,81.52
2019-05-03T02:00:28.716Z,81.62
2019-05-03T02:03:01.752Z,82.20
2019-05-03T02:05:36.020Z,81.74
2019-05-03T02:08:05.401Z,82.02
2019-05-03T02:10:34.237Z,81.79
2019-05-03T02:13:03.077Z,82.53
2019-05-03T02:15:33.664Z,82.04
2019-05-03T02:18:02.739Z,82.21
2019-05-03T02:20:32.411Z,81.93
2019-05-03T02:23:02.591Z,81.90
2019-05-03T02:25:32.244Z,81.38
2019-05-03T02:28:01.791Z,81.46
2019-05-03T02:30:28.666Z,81.86
2019-05-03T02:32:58.876Z,81.80
2019-05-03T02:35:28.410Z,81.78
2019-05-03T02:37:58.064Z,81.52
2019-05-03T02:40:26.966Z,81.22
2019-05-03T02:43:01.341Z,81.43
2019-05-03T02:45:35.098Z,81.17
2019-05-03T02:48:06.059Z,81.51
2019-05-03T02:50:36.065Z,81.61
2019-05-03T02:53:05.612Z,81.40
2019-05-03T02:55:32.586Z,81.38
2019-05-03T02:58:01.435Z,81.38
2019-05-03T03:00:56.307Z,81.40
2019-05-03T03:03:25.521Z,81.44
2019-05-03T03:05:55.959Z,81.40
2019-05-03T03:08:25.069Z,81.05
2019-05-03T03:10:51.588Z,81.35
2019-05-03T03:13:21.780Z,81.26
2019-05-03T03:15:51.300Z,81.53
2019-05-03T03:18:20.518Z,81.56
2019-05-03T03:20:49.989Z,81.77
2019-05-03T03:23:18.825Z,81.53
2019-05-03T03:25:47.951Z,81.32
2019-05-03T03:28:16.774Z,80.40
2019-05-03T03:31:28.288Z,80.56
2019-05-03T03:33:58.890Z,80.87
2019-05-03T03:36:48.557Z,80.60
2019-05-03T03:38:51.330Z,80.94
2019-05-03T03:41:20.186Z,80.87
2019-05-03T03:43:49.588Z,80.69
2019-05-03T03:46:20.867Z,80.70
2019-05-03T03:48:49.736Z,80.50
2019-05-03T03:51:18.581Z,80.69
2019-05-03T03:53:47.385Z,80.72
2019-05-03T03:56:16.214Z,80.58
2019-05-03T03:58:46.435Z,80.60
2019-05-03T04:01:15.679Z,81.06
2019-05-03T04:03:45.773Z,80.94
2019-05-03T04:06:12.058Z,80.91
2019-05-03T04:08:41.777Z,80.49
2019-05-03T04:11:11.317Z,80.65
2019-05-03T04:13:40.242Z,80.34
2019-05-03T04:16:18.529Z,80.34
2019-05-03T04:18:50.238Z,79.87
2019-05-03T04:21:19.149Z,80.24
2019-05-03T04:23:48.017Z,80.49
2019-05-03T04:26:16.825Z,80.36
2019-05-03T04:28:45.713Z,80.19
2019-05-03T04:31:15.268Z,80.10
2019-05-03T04:33:45.044Z,80.31
2019-05-03T04:36:15.749Z,80.01
2019-05-03T04:38:45.197Z,80.28
2019-05-03T04:41:11.622Z,80.60
2019-05-03T04:43:40.447Z,80.58
2019-05-03T04:46:12.280Z,80.36
2019-05-03T04:48:41.103Z,80.39
2019-05-03T04:51:09.920Z,80.36
2019-05-03T04:53:40.532Z,80.13
2019-05-03T04:56:09.349Z,80.03
2019-05-03T04:58:38.160Z,79.76
2019-05-03T05:01:06.982Z,79.51
2019-05-03T05:03:36.286Z,79.72
2019-05-03T05:06:06.230Z,79.26
2019-05-03T05:08:35.808Z,78.65
2019-05-03T05:11:05.789Z,78.97
2019-05-03T05:13:35.390Z,78.62
2019-05-03T05:16:05.659Z,78.31
2019-05-03T05:18:35.456Z,77.85
2019-05-03T05:21:14.859Z,77.52
2019-05-03T05:23:47.995Z,77.09
2019-05-03T05:26:17.830Z,76.64
2019-05-03T05:28:50.101Z,75.87
2019-05-03T05:31:18.910Z,75.30
2019-05-03T05:33:47.786Z,73.12
2019-05-03T05:36:17.195Z,72.86
2019-05-03T05:38:46.565Z,71.30
2019-05-03T05:41:15.706Z,65.49
2019-05-03T05:43:44.704Z,58.90
2019-05-03T05:46:14.670Z,52.33
2019-05-03T05:48:46.232Z,50.91
2019-05-03T05:51:16.106Z,45.39
2019-05-03T05:53:44.801Z,43.61
2019-05-03T05:56:25.955Z,41.65
2019-05-03T05:58:59.626Z,42.73
2019-05-03T06:01:32.828Z,44.71
2019-05-03T06:04:05.260Z,42.46
2019-05-03T06:06:39.342Z,43.20
2019-05-03T06:09:17.714Z,46.59
2019-05-03T06:11:51.911Z,48.62
2019-05-03T06:14:25.235Z,51.13
2019-05-03T06:17:59.890Z,52.93
2019-05-03T06:20:35.867Z,54.74
2019-05-03T06:23:14.430Z,55.46
2019-05-03T06:25:42.499Z,55.83
2019-05-03T06:28:20.660Z,56.66
2019-05-03T06:30:49.329Z,56.65
2019-05-03T06:33:18.123Z,54.58
2019-05-03T06:35:46.983Z,55.24
2019-05-03T06:38:16.993Z,56.18
2019-05-03T06:40:45.847Z,56.06
2019-05-03T06:43:15.834Z,56.62
2019-05-03T06:45:50.260Z,56.78
2019-05-03T06:48:17.237Z,56.47
2019-05-03T06:50:45.404Z,56.36
2019-05-03T06:53:15.438Z,57.06
2019-05-03T06:55:45.526Z,56.72
2019-05-03T06:58:11.292Z,56.66
2019-05-03T07:01:04.530Z,56.03
2019-05-03T07:03:37.572Z,56.36
2019-05-03T07:06:33.409Z,57.08
2019-05-03T07:09:28.505Z,57.22
2019-05-03T07:12:00.990Z,58.32
2019-05-03T07:14:29.768Z,58.43
2019-05-03T07:16:58.583Z,58.16
2019-05-03T07:19:27.391Z,58.47
2019-05-03T07:21:57.945Z,57.41
2019-05-03T07:24:26.742Z,56.57
2019-05-03T07:26:55.626Z,56.43
2019-05-03T07:29:25.457Z,54.90
2019-05-03T07:31:54.887Z,55.04
2019-05-03T07:34:22.064Z,52.09
2019-05-03T07:36:50.844Z,51.49
2019-05-03T07:39:19.664Z,51.86
2019-05-03T07:41:50.114Z,50.61
2019-05-03T07:44:18.909Z,51.50
2019-05-03T07:46:48.199Z,51.71
2019-05-03T07:49:16.998Z,51.20
2019-05-03T07:51:46.522Z,51.74
2019-05-03T07:54:15.797Z,48.91
2019-05-03T07:56:47.526Z,50.85
2019-05-03T07:59:16.321Z,50.05
2019-05-03T08:01:47.568Z,50.61
2019-05-03T08:04:17.017Z,49.29
2019-05-03T08:06:46.767Z,51.07
2019-05-03T08:09:15.559Z,48.10
2019-05-03T08:11:44.513Z,51.26
2019-05-03T08:14:16.131Z,48.86
2019-05-03T08:16:42.076Z,48.51
2019-05-03T08:19:15.225Z,45.88
2019-05-03T08:21:48.031Z,48.80
2019-05-03T08:24:18.460Z,49.11
2019-05-03T08:26:47.211Z,49.98
2019-05-03T08:29:19.383Z,48.16
2019-05-03T08:31:56.593Z,48.85
2019-05-03T08:34:35.930Z,48.93
2019-05-03T08:37:11.556Z,48.35
2019-05-03T08:39:40.410Z,48.10
2019-05-03T08:42:12.361Z,48.34
2019-05-03T08:44:41.331Z,47.17
2019-05-03T08:47:10.890Z,47.39
2019-05-03T08:49:42.011Z,42.75
2019-05-03T08:52:10.805Z,47.09
2019-05-03T08:54:39.697Z,45.07
2019-05-03T08:57:09.050Z,43.42
2019-05-03T08:59:37.920Z,43.50
2019-05-03T09:02:13.794Z,43.04
2019-05-03T09:05:18.105Z,44.19
2019-05-03T09:07:05.528Z,42.39
2019-05-03T09:09:38.661Z,41.26
2019-05-03T09:12:08.401Z,39.71
2019-05-03T09:14:42.621Z,41.13
2019-05-03T09:17:06.104Z,42.32
2019-05-03T09:19:36.614Z,42.11
2019-05-03T09:22:06.354Z,41.90
2019-05-03T09:24:35.286Z,42.35
2019-05-03T09:27:05.096Z,41.18
2019-05-03T09:29:42.569Z,40.43
2019-05-03T09:32:02.218Z,41.23
2019-05-03T09:34:31.660Z,41.35
2019-05-03T09:37:01.149Z,40.06
2019-05-03T09:39:30.948Z,38.08
2019-05-03T09:42:01.011Z,37.96
2019-05-03T09:44:30.840Z,40.74
2019-05-03T09:47:01.343Z,40.43
2019-05-03T09:49:30.179Z,40.22
2019-05-03T09:51:59.616Z,41.20
2019-05-03T09:54:34.787Z,41.40
2019-05-03T09:57:02.548Z,39.97
2019-05-03T09:59:32.354Z,39.29
2019-05-03T10:02:01.164Z,40.64
2019-05-03T10:04:30.575Z,39.36
2019-05-03T10:07:00.027Z,40.01
2019-05-03T10:09:28.836Z,40.45
2019-05-03T10:11:58.544Z,40.32
2019-05-03T10:14:27.642Z,40.62
2019-05-03T10:17:01.612Z,39.24
2019-05-03T10:19:39.645Z,39.81
2019-05-03T10:21:59.719Z,38.31
2019-05-03T10:24:29.672Z,39.04
2019-05-03T10:26:59.425Z,39.20
2019-05-03T10:29:28.192Z,38.14
2019-05-03T10:32:06.283Z,38.93
2019-05-03T10:34:36.599Z,39.03
2019-05-03T10:37:06.821Z,38.96
2019-05-03T10:39:36.291Z,39.38
2019-05-03T10:42:04.850Z,39.66
2019-05-03T10:44:35.707Z,39.22
2019-05-03T10:47:05.515Z,38.45
2019-05-03T10:49:32.413Z,38.78
2019-05-03T10:52:02.610Z,38.20
2019-05-03T10:54:31.399Z,38.54
2019-05-03T10:57:05.230Z,39.80
2019-05-03T10:59:32.965Z,39.38
2019-05-03T11:02:24.873Z,37.16
2019-05-03T11:04:52.014Z,37.38
2019-05-03T11:07:20.854Z,37.12
2019-05-03T11:09:52.466Z,37.32
2019-05-03T11:12:20.810Z,38.04
2019-05-03T11:14:49.619Z,38.54
2019-05-03T11:17:18.382Z,38.08
2019-05-03T11:19:48.346Z,36.10
2019-05-03T11:22:17.149Z,36.25
2019-05-03T11:24:46.224Z,37.64
2019-05-03T11:27:18.162Z,37.64
2019-05-03T11:29:47.071Z,38.21
2019-05-03T11:32:20.026Z,38.25
2019-05-03T11:34:58.039Z,38.53
2019-05-03T11:37:45.870Z,37.74
2019-05-03T11:40:15.727Z,37.90
2019-05-03T11:42:44.811Z,38.47
2019-05-03T11:45:12.308Z,37.42
2019-05-03T11:47:41.165Z,39.59
2019-05-03T11:50:11.312Z,38.18
2019-05-03T11:52:40.360Z,38.54
2019-05-03T11:55:11.817Z,38.64
2019-05-03T11:57:39.084Z,38.15
2019-05-03T12:00:10.645Z,38.62
2019-05-03T12:02:49.033Z,39.48
2019-05-03T12:05:24.360Z,38.29
2019-05-03T12:07:51.203Z,37.77
2019-05-03T12:10:36.477Z,37.80
2019-05-03T12:12:51.340Z,38.24
2019-05-03T12:15:20.757Z,38.28
2019-05-03T12:17:55.300Z,38.97
2019-05-03T12:20:21.628Z,38.81
2019-05-03T12:22:49.608Z,38.72
2019-05-03T12:25:18.595Z,38.27
2019-05-03T12:27:47.103Z,38.27
2019-05-03T12:30:15.912Z,38.08
2019-05-03T12:32:45.024Z,38.70
2019-05-03T12:35:15.350Z,38.45
2019-05-03T12:37:43.468Z,37.64
2019-05-03T12:40:14.936Z,38.02
2019-05-03T12:42:42.355Z,38.22
2019-05-03T12:45:12.197Z,37.38
2019-05-03T12:47:41.959Z,37.49
2019-05-03T12:50:10.800Z,38.98
2019-05-03T12:52:49.820Z,37.50
2019-05-03T12:55:10.857Z,38.00
2019-05-03T12:57:39.803Z,37.45
2019-05-03T13:00:12.892Z,37.25
2019-05-03T13:02:45.491Z,37.49
2019-05-03T13:05:15.530Z,37.90
2019-05-03T13:07:49.189Z,37.50
2019-05-03T13:10:22.243Z,38.54
2019-05-03T13:12:52.471Z,38.23
2019-05-03T13:15:15.692Z,37.82
2019-05-03T13:17:45.262Z,37.46
2019-05-03T13:20:14.324Z,37.62
2019-05-03T13:22:45.485Z,38.87
2019-05-03T13:25:12.630Z,38.71
2019-05-03T13:27:41.646Z,38.90
2019-05-03T13:30:10.712Z,38.34
2019-05-03T13:32:40.453Z,37.76
2019-05-03T13:35:09.259Z,38.07
2019-05-03T13:37:38.149Z,36.81
2019-05-03T13:40:07.066Z,37.18
2019-05-03T13:42:35.861Z,37.74
2019-05-03T13:45:05.124Z,37.19
2019-05-03T13:47:35.545Z,38.05
2019-05-03T13:50:05.511Z,37.91
2019-05-03T13:52:34.689Z,38.56
2019-05-03T13:55:05.271Z,39.29
2019-05-03T13:57:32.815Z,38.77
2019-05-03T14:00:01.614Z,38.56
2019-05-03T14:02:30.502Z,38.39
2019-05-03T14:04:59.308Z,39.25
2019-05-03T14:07:28.817Z,39.26
2019-05-03T14:09:57.687Z,38.92
2019-05-03T14:12:26.533Z,38.91
2019-05-03T14:14:56.304Z,38.59
2019-05-03T14:17:25.294Z,38.30
2019-05-03T14:19:57.729Z,38.72
2019-05-03T14:22:26.624Z,38.89
2019-05-03T14:24:55.452Z,38.30
2019-05-03T14:27:25.439Z,38.57
2019-05-03T14:29:54.855Z,39.17
2019-05-03T14:32:26.750Z,38.96
2019-05-03T14:34:50.696Z,38.89
2019-05-03T14:37:19.984Z,38.74
2019-05-03T14:39:48.800Z,39.37
2019-05-03T14:42:17.607Z,39.34
2019-05-03T14:44:46.419Z,38.79
2019-05-03T14:47:15.218Z,39.55
2019-05-03T14:49:45.466Z,39.55
2019-05-03T14:52:14.727Z,38.54
2019-05-03T14:54:45.019Z,39.65
2019-05-03T14:57:20.643Z,38.89
2019-05-03T15:00:25.120Z,40.02
2019-05-03T15:02:58.176Z,40.30
2019-05-03T15:05:26.681Z,40.53
2019-05-03T15:07:55.930Z,39.69
2019-05-03T15:10:24.311Z,40.56
2019-05-03T15:12:53.104Z,41.32
2019-05-03T15:15:22.204Z,40.94
2019-05-03T15:17:51.003Z,41.26
2019-05-03T15:20:19.892Z,41.09
2019-05-03T15:22:48.675Z,41.66
2019-05-03T15:25:17.511Z,41.99
2019-05-03T15:27:48.575Z,42.47
2019-05-03T15:30:15.716Z,42.18
2019-05-03T15:32:56.630Z,42.16
2019-05-03T15:35:15.079Z,42.48
2019-05-03T15:37:42.220Z,42.74
2019-05-03T15:40:11.014Z,43.61
2019-05-03T15:42:40.826Z,43.64
2019-05-03T15:46:14.609Z,43.34
2019-05-03T15:48:46.140Z,43.83
2019-05-03T15:51:15.136Z,43.63
2019-05-03T15:53:44.428Z,44.50
2019-05-03T15:56:14.525Z,44.26
2019-05-03T15:58:44.155Z,44.09
2019-05-03T16:01:10.380Z,44.36
2019-05-03T16:03:39.299Z,44.19
2019-05-03T16:06:08.115Z,44.53
2019-05-03T16:08:37.890Z,44.96
2019-05-03T16:11:07.280Z,45.07
2019-05-03T16:13:38.355Z,45.37
2019-05-03T16:16:05.903Z,45.73
2019-05-03T16:18:35.229Z,45.78
2019-05-03T16:21:04.990Z,45.87
2019-05-03T16:23:33.227Z,45.74
2019-05-03T16:26:04.861Z,46.12
2019-05-03T16:28:36.857Z,45.48
2019-05-03T16:31:10.317Z,45.75
2019-05-03T16:33:39.196Z,45.75
2019-05-03T16:36:07.986Z,45.77
2019-05-03T16:38:36.859Z,45.91
2019-05-03T16:41:05.701Z,46.57
2019-05-03T16:43:34.890Z,46.08
2019-05-03T16:46:05.776Z,46.93
2019-05-03T16:48:35.781Z,46.52
2019-05-03T16:51:04.794Z,46.33
2019-05-03T16:53:35.045Z,47.14
2019-05-03T16:56:03.518Z,46.87
2019-05-03T16:58:31.337Z,47.54
2019-05-03T17:01:00.952Z,48.22
2019-05-03T17:03:39.253Z,48.33
2019-05-03T17:06:08.583Z,49.04
2019-05-03T17:08:42.397Z,49.14
2019-05-03T17:11:11.948Z,49.35
2019-05-03T17:13:40.811Z,49.83
2019-05-03T17:16:12.094Z,49.17
2019-05-03T17:18:41.358Z,49.47
2019-05-03T17:21:10.160Z,49.68
2019-05-03T17:23:38.995Z,49.56
2019-05-03T17:26:07.828Z,49.86
2019-05-03T17:28:36.626Z,50.39
2019-05-03T17:31:05.480Z,49.77
2019-05-03T17:33:34.945Z,50.39
2019-05-03T17:36:05.115Z,50.40
2019-05-03T17:38:32.381Z,50.59
2019-05-03T17:41:06.366Z,50.76
2019-05-03T17:43:40.111Z,51.04
2019-05-03T17:46:09.151Z,51.30
2019-05-03T17:48:39.318Z,50.92
2019-05-03T17:51:08.119Z,51.60
2019-05-03T17:53:51.357Z,51.04
2019-05-03T17:56:28.466Z,51.51
2019-05-03T17:59:17.748Z,52.06
2019-05-03T18:01:51.930Z,51.63
2019-05-03T18:04:28.603Z,52.01
2019-05-03T18:07:01.983Z,52.75
2019-05-03T18:09:34.611Z,52.58
2019-05-03T18:12:04.672Z,53.08
2019-05-03T18:14:34.495Z,53.03
2019-05-03T18:17:05.526Z,53.85
2019-05-03T18:19:34.358Z,53.32
2019-05-03T18:22:01.554Z,53.59
2019-05-03T18:24:30.386Z,54.05
2019-05-03T18:27:00.248Z,54.79
2019-05-03T18:29:29.119Z,55.25
2019-05-03T18:31:58.690Z,55.49
2019-05-03T18:34:27.505Z,56.52
2019-05-03T18:36:58.945Z,56.46
2019-05-03T18:39:27.841Z,56.95
2019-05-03T18:41:58.016Z,57.22
2019-05-03T18:44:32.233Z,57.56
2019-05-03T18:47:05.438Z,58.05
2019-05-03T18:49:35.216Z,58.25
2019-05-03T18:52:01.917Z,59.23
2019-05-03T18:54:30.720Z,59.35
2019-05-03T18:56:59.562Z,59.63
2019-05-03T18:59:28.362Z,59.88
2019-05-03T19:01:57.315Z,60.29
2019-05-03T19:04:35.057Z,60.65
2019-05-03T19:07:04.453Z,60.89
2019-05-03T19:09:34.693Z,61.28
2019-05-03T19:12:18.332Z,61.60
2019-05-03T19:14:47.743Z,62.91
2019-05-03T19:17:22.191Z,62.56
2019-05-03T19:19:52.638Z,62.22
2019-05-03T19:22:21.461Z,62.70
2019-05-03T19:24:50.255Z,62.47
2019-05-03T19:27:20.548Z,62.98
2019-05-03T19:29:49.399Z,62.92
2019-05-03T19:32:18.256Z,63.21
2019-05-03T19:34:51.016Z,62.88
2019-05-03T19:37:16.506Z,63.32
2019-05-03T19:39:45.474Z,63.51
2019-05-03T19:42:14.279Z,63.60
2019-05-03T19:44:43.092Z,63.79
2019-05-03T19:47:12.155Z,63.91
2019-05-03T19:49:41.032Z,64.11
2019-05-03T19:52:09.839Z,64.02
2019-05-03T19:54:38.807Z,64.75
2019-05-03T19:57:07.675Z,64.97
2019-05-03T19:59:46.759Z,65.41
2019-05-03T20:02:25.446Z,65.72
2019-05-03T20:05:57.724Z,65.52
2019-05-03T20:08:32.075Z,65.85
2019-05-03T20:11:06.131Z,66.41
2019-05-03T20:13:37.414Z,65.93
2019-05-03T20:16:05.894Z,66.36
2019-05-03T20:18:35.531Z,66.36
2019-05-03T20:21:04.362Z,67.15
2019-05-03T20:23:32.328Z,66.62
2019-05-03T20:26:02.131Z,67.47
2019-05-03T20:28:33.116Z,67.71
2019-05-03T20:30:59.922Z,67.98
2019-05-03T20:33:29.689Z,67.94
2019-05-03T20:35:58.560Z,68.52
2019-05-03T20:38:27.495Z,68.98
2019-05-03T20:40:57.404Z,69.21
2019-05-03T20:43:35.146Z,69.38
2019-05-03T20:46:07.160Z,69.50
2019-05-03T20:48:36.940Z,69.88
2019-05-03T20:51:05.735Z,69.97
2019-05-03T20:53:34.623Z,70.48
2019-05-03T20:56:05.228Z,71.01
2019-05-03T20:58:32.930Z,70.66
2019-05-03T21:01:05.020Z,70.98
2019-05-03T21:03:33.903Z,70.81
2019-05-03T21:06:04.897Z,71.13
2019-05-03T21:08:31.531Z,71.45
2019-05-03T21:11:00.320Z,71.79
2019-05-03T21:13:39.153Z,72.61
2019-05-03T21:18:11.054Z,72.56
2019-05-03T21:20:45.033Z,71.46
2019-05-03T21:23:14.764Z,72.21
2019-05-03T21:26:03.538Z,72.30
2019-05-03T21:28:16.081Z,72.44
2019-05-03T21:30:45.347Z,72.78
2019-05-03T21:33:12.246Z,72.07
2019-05-03T21:35:41.967Z,72.38
2019-05-03T21:38:09.840Z,72.24
2019-05-03T21:40:38.768Z,73.04
2019-05-03T21:43:07.579Z,73.27
2019-05-03T21:45:42.684Z,73.37
2019-05-03T21:48:14.715Z,73.98
2019-05-03T21:50:44.785Z,73.61
2019-05-03T21:53:14.772Z,73.15
2019-05-03T21:55:42.325Z,73.63
2019-05-03T21:58:11.724Z,73.69
2019-05-03T22:00:54.548Z,73.64
2019-05-03T22:03:21.811Z,73.96
2019-05-03T22:05:55.094Z,73.78
2019-05-03T22:08:20.237Z,73.52
2019-05-03T22:10:49.028Z,72.86
2019-05-03T22:13:17.960Z,73.54
2019-05-03T22:15:50.772Z,73.70
2019-05-03T22:18:21.811Z,73.78
2019-05-03T22:21:05.419Z,74.11
2019-05-03T22:23:37.283Z,73.63
2019-05-03T22:26:06.158Z,73.71
2019-05-03T22:28:35.385Z,73.18
2019-05-03T22:31:06.615Z,73.57
2019-05-03T22:33:33.093Z,72.93
2019-05-03T22:36:08.699Z,72.97
2019-05-03T22:38:30.835Z,73.31
2019-05-03T22:40:59.643Z,72.82
2019-05-03T22:43:28.446Z,73.06
2019-05-03T22:45:59.151Z,73.53
2019-05-03T22:48:29.454Z,72.63
2019-05-03T22:50:59.169Z,72.60
2019-05-03T22:53:27.958Z,73.05
2019-05-03T22:55:57.352Z,73.33
2019-05-03T22:58:26.254Z,73.28
2019-05-03T23:00:55.139Z,73.30
2019-05-03T23:03:25.003Z,73.37
2019-05-03T23:05:54.329Z,74.09
2019-05-03T23:08:21.539Z,73.58
2019-05-03T23:10:50.348Z,74.31
2019-05-03T23:13:21.000Z,74.58
2019-05-03T23:15:49.951Z,74.30
2019-05-03T23:18:18.758Z,73.95
2019-05-03T23:20:52.520Z,73.89
2019-05-03T23:23:27.624Z,74.39
2019-05-03T23:25:57.081Z,73.78
2019-05-03T23:28:25.834Z,73.18
2019-05-03T23:30:55.271Z,73.49
2019-05-03T23:33:25.272Z,73.45
2019-05-03T23:35:55.188Z,73.43
2019-05-03T23:38:24.249Z,74.41
2019-05-03T23:40:51.992Z,73.76
2019-05-03T23:43:20.797Z,74.44
2019-05-03T23:45:49.607Z,74.39
2019-05-03T23:48:19.255Z,74.11
2019-05-03T23:50:48.444Z,73.98
2019-05-03T23:53:17.240Z,74.14
2019-05-03T23:55:51.035Z,74.03
2019-05-03T23:58:19.798Z,74.72
