createdAt,value
2023-04-27T00:01:06.493Z,63.10
2023-04-27T00:11:08.193Z,63.70
2023-04-27T00:21:10.942Z,64.10
2023-04-27T00:31:12.629Z,64.60
2023-04-27T00:41:14.229Z,65.10
2023-04-27T00:51:16.022Z,65.90
2023-04-27T01:11:22.353Z,66.20
2023-04-27T01:21:24.340Z,66.90
2023-04-27T01:31:26.178Z,67.50
2023-04-27T01:41:27.834Z,67.90
2023-04-27T01:51:29.437Z,68.60
2023-04-27T02:01:31.436Z,69.20
2023-04-27T02:11:33.155Z,69.40
2023-04-27T02:21:34.791Z,70.00
2023-04-27T02:31:36.445Z,70.80
2023-04-27T02:41:38.080Z,71.40
2023-04-27T02:51:39.691Z,72.10
2023-04-27T03:01:41.424Z,72.90
2023-04-27T03:11:43.244Z,73.60
2023-04-27T03:21:44.877Z,74.20
2023-04-27T03:31:46.575Z,74.70
2023-04-27T03:41:48.252Z,75.10
2023-04-27T03:51:49.861Z,75.10
2023-04-27T04:01:51.844Z,76.20
2023-04-27T04:11:53.607Z,76.50
2023-04-27T04:31:58.980Z,77.20
2023-04-27T04:42:00.609Z,77.90
2023-04-27T04:52:04.109Z,78.40
2023-04-27T05:02:05.745Z,78.30
2023-04-27T05:30:29.021Z,79.20
2023-04-27T05:40:30.832Z,79.50
2023-04-27T05:50:32.445Z,79.70
2023-04-27T06:00:34.090Z,79.60
2023-04-27T06:10:35.812Z,79.40
2023-04-27T06:20:37.438Z,78.50
2023-04-27T06:30:39.765Z,78.10
2023-04-27T06:40:41.839Z,76.90
2023-04-27T06:50:44.233Z,76.30
2023-04-27T07:00:46.114Z,76.00
2023-04-27T07:10:48.007Z,75.00
2023-04-27T07:20:49.660Z,75.40
2023-04-27T07:30:51.881Z,74.90
2023-04-27T07:40:54.536Z,71.80
2023-04-27T07:50:56.256Z,71.70
2023-04-27T08:00:57.887Z,69.90
2023-04-27T08:10:59.545Z,67.80
2023-04-27T08:21:01.251Z,63.50
2023-04-27T08:31:03.301Z,61.40
2023-04-27T08:41:18.332Z,61.20
2023-04-27T08:51:24.217Z,58.20
2023-04-27T09:01:27.430Z,58.60
2023-04-27T09:11:37.996Z,57.70
2023-04-27T09:21:39.654Z,56.80
2023-04-27T09:31:41.982Z,55.40
2023-04-27T09:41:43.760Z,54.10
2023-04-27T09:51:45.397Z,54.20
2023-04-27T10:52:14.636Z,50.40
2023-04-27T11:02:16.763Z,49.70
2023-04-27T11:12:18.857Z,48.80
2023-04-27T11:22:20.662Z,47.80
2023-04-27T11:32:23.583Z,47.60
2023-04-27T11:42:28.824Z,46.70
2023-04-27T11:52:36.252Z,47.30
2023-04-27T12:02:38.707Z,46.20
2023-04-27T12:12:41.073Z,46.30
2023-04-27T12:22:42.739Z,45.90
2023-04-27T12:32:44.692Z,44.90
2023-04-27T12:42:46.455Z,44.70
2023-04-27T12:52:48.228Z,44.80
2023-04-27T13:02:51.688Z,43.40
2023-04-27T13:12:54.653Z,43.80
2023-04-27T13:22:56.353Z,43.50
2023-04-27T13:33:07.179Z,43.20
2023-04-27T13:43:12.370Z,42.80
2023-04-27T13:53:16.664Z,42.40
2023-04-27T14:03:18.979Z,41.30
2023-04-27T14:13:20.991Z,41.20
2023-04-27T14:23:22.655Z,41.80
2023-04-27T14:33:24.367Z,41.70
2023-04-27T14:43:26.823Z,40.20
2023-04-27T14:53:28.495Z,38.50
2023-04-27T15:03:33.506Z,37.50
2023-04-27T15:13:35.666Z,36.80
2023-04-27T15:23:37.443Z,37.30
2023-04-27T15:33:39.076Z,38.00
2023-04-27T15:43:40.703Z,38.60
2023-04-27T15:53:42.372Z,39.40
2023-04-27T16:03:44.057Z,40.20
2023-04-27T16:13:45.926Z,40.20
2023-04-27T16:23:47.572Z,37.80
2023-04-27T16:33:49.287Z,38.30
2023-04-27T16:43:51.083Z,38.90
2023-04-27T16:53:52.794Z,39.80
2023-04-27T17:03:54.619Z,39.80
2023-04-27T17:13:56.334Z,40.40
2023-04-27T17:23:58.044Z,40.60
2023-04-27T17:33:59.824Z,41.20
2023-04-27T17:44:01.591Z,41.30
2023-04-27T17:54:03.246Z,41.70
2023-04-27T18:04:07.075Z,42.50
2023-04-27T18:14:08.965Z,43.20
2023-04-27T18:24:10.704Z,44.40
2023-04-27T18:34:12.375Z,45.70
2023-04-27T18:44:15.418Z,47.50
2023-04-27T18:54:17.331Z,48.70
2023-04-27T19:04:19.055Z,49.40
2023-04-27T19:14:20.905Z,51.00
2023-04-27T19:24:22.584Z,51.70
2023-04-27T19:34:24.281Z,52.50
2023-04-27T19:44:25.958Z,53.50
2023-04-27T19:54:30.006Z,55.00
2023-04-27T20:04:32.837Z,55.80
2023-04-27T20:14:35.277Z,56.80
