createdAt,value
2018-12-10T00:01:19.797Z,0.30
2018-12-10T00:06:13.076Z,0.30
2018-12-10T00:11:06.543Z,0.40
2018-12-10T00:15:59.825Z,0.30
2018-12-10T00:26:17.794Z,0.30
2018-12-10T00:31:11.055Z,0.40
2018-12-10T00:36:04.326Z,0.70
2018-12-10T00:40:57.608Z,0.40
2018-12-10T00:45:50.884Z,0.37
2018-12-10T01:06:58.875Z,0.70
2018-12-10T01:11:52.498Z,0.70
2018-12-10T01:16:45.784Z,0.50
2018-12-10T01:21:39.068Z,0.60
2018-12-10T01:26:32.373Z,0.60
2018-12-10T01:31:25.779Z,0.50
2018-12-10T01:36:19.126Z,0.40
2018-12-10T01:57:27.119Z,0.50
2018-12-10T02:02:20.394Z,0.50
2018-12-10T02:07:13.683Z,0.30
2018-12-10T02:12:06.950Z,0.70
2018-12-10T02:17:00.242Z,0.57
2018-12-10T02:37:00.597Z,0.67
2018-12-10T02:41:53.874Z,0.57
2018-12-10T02:46:47.154Z,0.50
2018-12-10T02:51:40.423Z,0.60
2018-12-10T03:07:22.903Z,0.50
2018-12-10T03:12:16.180Z,0.77
2018-12-10T03:17:09.456Z,0.70
2018-12-10T03:22:02.727Z,0.60
2018-12-10T03:42:37.003Z,0.80
2018-12-10T03:47:30.279Z,0.90
2018-12-10T03:52:23.555Z,1.03
2018-12-10T03:57:16.839Z,1.10
2018-12-10T04:02:10.117Z,1.10
2018-12-10T04:07:03.374Z,0.97
2018-12-10T04:11:56.686Z,1.10
2018-12-10T04:16:49.936Z,1.03
2018-12-10T04:37:56.842Z,1.13
2018-12-10T04:42:50.148Z,1.13
2018-12-10T04:47:43.437Z,0.90
2018-12-10T04:52:36.804Z,1.00
2018-12-10T04:57:30.100Z,0.97
2018-12-10T05:18:38.060Z,1.03
2018-12-10T05:23:31.316Z,1.23
2018-12-10T05:28:24.611Z,1.27
2018-12-10T05:33:17.886Z,1.10
2018-12-10T05:38:11.183Z,1.57
2018-12-10T05:47:55.622Z,1.27
2018-12-10T05:52:50.546Z,1.40
2018-12-10T05:57:44.027Z,1.47
2018-12-10T06:02:37.319Z,1.40
2018-12-10T06:23:44.517Z,1.77
2018-12-10T06:28:37.835Z,1.57
2018-12-10T06:33:31.120Z,1.50
2018-12-10T06:38:24.439Z,1.40
2018-12-10T06:43:17.783Z,1.53
2018-12-10T06:48:11.163Z,2.00
2018-12-10T06:53:04.590Z,1.33
2018-12-10T06:57:57.875Z,2.10
2018-12-10T07:19:05.981Z,1.80
2018-12-10T07:23:59.314Z,1.50
2018-12-10T07:28:53.273Z,1.60
2018-12-10T07:33:46.576Z,1.17
2018-12-10T07:38:39.902Z,1.20
2018-12-10T07:59:48.096Z,1.30
2018-12-10T08:04:42.276Z,1.23
2018-12-10T08:09:35.776Z,1.20
2018-12-10T08:14:29.078Z,1.30
2018-12-10T08:24:59.967Z,1.40
2018-12-10T08:29:53.508Z,1.40
2018-12-10T08:34:46.914Z,2.10
2018-12-10T08:39:40.624Z,1.43
2018-12-10T09:00:48.375Z,1.70
2018-12-10T09:05:41.661Z,1.43
2018-12-10T09:10:35.065Z,1.30
2018-12-10T09:15:28.367Z,1.30
2018-12-10T09:20:21.743Z,1.00
2018-12-10T09:25:15.083Z,0.90
2018-12-10T09:30:11.106Z,1.33
2018-12-10T09:35:05.523Z,1.47
2018-12-10T09:39:58.971Z,0.83
2018-12-10T10:01:06.782Z,2.20
2018-12-10T10:06:00.062Z,2.13
2018-12-10T10:10:53.730Z,1.80
2018-12-10T10:15:48.562Z,2.20
2018-12-10T10:36:56.749Z,1.50
2018-12-10T10:41:50.210Z,1.50
2018-12-10T10:46:45.031Z,1.50
2018-12-10T10:51:39.529Z,1.43
2018-12-10T10:56:32.965Z,1.57
2018-12-10T11:06:51.297Z,1.30
2018-12-10T11:11:44.918Z,1.30
2018-12-10T11:16:38.310Z,1.13
2018-12-10T11:21:33.691Z,1.30
2018-12-10T11:42:41.177Z,1.70
2018-12-10T11:47:34.493Z,1.50
2018-12-10T11:52:28.191Z,1.83
2018-12-10T11:57:21.519Z,1.87
2018-12-10T12:02:29.586Z,1.60
2018-12-10T12:23:32.498Z,2.30
2018-12-10T12:28:25.884Z,1.60
2018-12-10T12:33:19.183Z,1.50
2018-12-10T12:38:12.884Z,1.80
2018-12-10T12:53:56.167Z,1.40
2018-12-10T12:58:58.564Z,1.70
2018-12-10T13:03:52.615Z,1.53
2018-12-10T13:08:45.947Z,1.37
2018-12-10T13:29:52.918Z,2.87
2018-12-10T13:34:46.713Z,1.90
2018-12-10T13:39:40.021Z,2.30
2018-12-10T13:44:33.343Z,1.97
2018-12-10T14:05:40.496Z,2.37
2018-12-10T14:10:33.881Z,2.67
2018-12-10T14:15:27.176Z,2.83
2018-12-10T14:20:20.484Z,3.50
2018-12-10T14:25:23.166Z,4.20
2018-12-10T14:41:05.960Z,5.50
2018-12-10T14:46:01.492Z,3.27
2018-12-10T14:50:55.215Z,2.87
2018-12-10T14:55:48.612Z,2.60
2018-12-10T15:16:55.959Z,1.60
2018-12-10T15:21:49.367Z,1.53
2018-12-10T15:26:42.679Z,1.80
2018-12-10T15:31:35.966Z,1.27
2018-12-10T15:36:29.251Z,1.50
2018-12-10T15:57:36.976Z,1.60
2018-12-10T16:02:30.648Z,1.60
2018-12-10T16:07:24.051Z,1.30
2018-12-10T16:12:17.327Z,1.20
2018-12-10T16:17:16.978Z,1.30
2018-12-10T16:27:36.026Z,1.40
2018-12-10T16:32:29.324Z,1.20
2018-12-10T16:37:22.735Z,0.97
2018-12-10T16:42:16.058Z,1.80
2018-12-10T17:03:23.107Z,1.63
2018-12-10T17:08:16.495Z,1.70
2018-12-10T17:13:09.771Z,1.80
2018-12-10T17:18:03.094Z,2.20
2018-12-10T17:22:56.556Z,2.37
2018-12-10T17:44:04.443Z,2.30
2018-12-10T17:48:57.731Z,1.97
2018-12-10T17:53:51.162Z,2.10
2018-12-10T17:58:45.015Z,1.60
2018-12-10T18:09:07.533Z,2.07
2018-12-10T18:14:00.799Z,2.20
2018-12-10T18:18:54.146Z,1.87
2018-12-10T18:23:47.511Z,2.10
2018-12-10T18:28:40.987Z,2.00
2018-12-10T18:49:49.068Z,1.67
2018-12-10T18:54:42.381Z,1.60
2018-12-10T18:59:35.752Z,1.20
2018-12-10T19:04:29.022Z,1.30
2018-12-10T19:25:36.740Z,1.10
2018-12-10T19:30:30.035Z,0.93
2018-12-10T19:35:23.310Z,0.80
2018-12-10T19:40:16.679Z,1.30
2018-12-10T19:45:10.019Z,1.00
2018-12-10T19:55:28.793Z,1.20
2018-12-10T20:00:22.253Z,1.30
2018-12-10T20:05:15.790Z,1.00
2018-12-10T20:10:09.433Z,1.00
2018-12-10T20:15:02.915Z,1.20
2018-12-10T20:36:10.423Z,1.20
2018-12-10T20:41:03.859Z,0.73
2018-12-10T20:45:57.183Z,1.07
2018-12-10T20:50:50.459Z,0.93
2018-12-10T20:55:43.732Z,0.97
2018-12-10T21:16:51.065Z,1.57
2018-12-10T21:21:44.336Z,1.60
2018-12-10T21:26:37.620Z,1.90
2018-12-10T21:31:30.904Z,2.00
2018-12-10T21:36:24.408Z,2.17
2018-12-10T21:41:40.816Z,2.57
2018-12-10T21:46:34.103Z,2.13
2018-12-10T21:51:27.375Z,1.60
2018-12-10T21:56:20.837Z,2.50
2018-12-10T22:01:14.168Z,2.60
2018-12-10T22:22:22.736Z,1.20
2018-12-10T22:27:16.026Z,1.30
2018-12-10T22:32:09.315Z,1.47
2018-12-10T22:37:02.594Z,1.87
2018-12-10T22:41:55.870Z,2.30
2018-12-10T23:03:03.598Z,2.00
2018-12-10T23:07:56.888Z,2.00
2018-12-10T23:12:50.170Z,2.03
2018-12-10T23:17:44.440Z,1.93
2018-12-10T23:28:02.926Z,2.60
2018-12-10T23:32:56.227Z,2.70
2018-12-10T23:37:49.504Z,2.73
2018-12-10T23:47:56.950Z,2.90
2018-12-10T23:52:50.244Z,3.00
2018-12-10T23:57:43.564Z,2.67
