createdAt,value
2022-08-26T03:36:20.253Z,99.90
2022-08-26T03:38:48.291Z,99.90
2022-08-26T03:41:18.250Z,99.90
2022-08-26T03:43:44.987Z,99.90
2022-08-26T03:46:14.539Z,99.90
2022-08-26T03:48:41.315Z,99.90
2022-08-26T03:51:14.211Z,99.90
2022-08-26T03:53:48.629Z,99.90
2022-08-26T03:56:15.739Z,99.90
2022-08-26T03:58:44.448Z,99.90
2022-08-26T04:01:16.287Z,99.90
2022-08-26T04:04:00.204Z,99.90
2022-08-26T04:06:33.933Z,99.90
2022-08-26T04:09:05.181Z,99.90
2022-08-26T04:11:34.779Z,99.90
2022-08-26T04:14:07.244Z,99.90
2022-08-26T04:16:34.706Z,99.90
2022-08-26T04:19:05.031Z,99.90
2022-08-26T04:21:31.860Z,99.90
2022-08-26T04:23:58.953Z,99.90
2022-08-26T04:26:36.956Z,99.90
2022-08-26T04:29:23.989Z,99.90
2022-08-26T04:31:55.989Z,99.90
2022-08-26T04:34:28.755Z,99.90
2022-08-26T04:36:56.605Z,99.90
2022-08-26T04:39:23.715Z,99.90
2022-08-26T04:41:55.136Z,99.90
2022-08-26T04:44:27.415Z,99.90
2022-08-26T04:46:58.482Z,99.90
2022-08-26T04:49:25.963Z,99.90
2022-08-26T04:51:53.103Z,99.90
2022-08-26T04:54:20.159Z,99.90
2022-08-26T04:56:49.498Z,99.90
2022-08-26T04:59:18.153Z,99.90
2022-08-26T05:01:48.550Z,99.90
2022-08-26T05:04:18.780Z,99.90
2022-08-26T05:06:46.822Z,99.90
2022-08-26T05:09:15.330Z,99.90
2022-08-26T05:11:42.441Z,99.90
2022-08-26T05:14:09.787Z,99.90
2022-08-26T05:16:37.653Z,99.90
2022-08-26T05:19:09.832Z,99.90
2022-08-26T05:21:38.748Z,99.90
2022-08-26T05:24:11.694Z,99.90
2022-08-26T05:26:41.632Z,99.90
2022-08-26T05:29:14.425Z,99.90
2022-08-26T05:31:41.163Z,99.90
2022-08-26T05:34:08.504Z,99.90
2022-08-26T05:36:36.135Z,99.90
2022-08-26T05:39:06.236Z,99.90
2022-08-26T05:41:36.646Z,99.90
2022-08-26T05:44:08.764Z,99.90
2022-08-26T05:46:37.215Z,99.90
2022-08-26T05:49:05.724Z,99.90
2022-08-26T05:51:35.095Z,99.90
2022-08-26T05:54:03.729Z,99.90
2022-08-26T05:56:30.713Z,99.90
2022-08-26T05:58:58.526Z,99.90
2022-08-26T06:01:28.400Z,99.90
2022-08-26T06:03:59.708Z,99.90
2022-08-26T06:06:31.672Z,99.90
2022-08-26T06:08:59.663Z,99.90
2022-08-26T06:11:28.652Z,99.90
2022-08-26T06:14:03.097Z,99.90
2022-08-26T06:16:33.500Z,99.90
2022-08-26T06:19:02.900Z,99.90
2022-08-26T06:21:34.989Z,99.90
2022-08-26T06:24:27.282Z,99.90
2022-08-26T06:27:01.330Z,99.90
2022-08-26T06:29:30.426Z,99.90
2022-08-26T06:31:58.165Z,99.90
2022-08-26T06:34:29.913Z,99.90
2022-08-26T06:37:06.414Z,99.90
2022-08-26T06:39:36.082Z,99.90
2022-08-26T06:42:08.687Z,98.70
2022-08-26T06:44:37.779Z,98.30
2022-08-26T06:47:07.858Z,97.50
2022-08-26T06:49:35.098Z,97.80
2022-08-26T06:52:04.614Z,97.00
2022-08-26T06:54:31.854Z,96.60
2022-08-26T06:56:59.453Z,97.10
2022-08-26T06:59:26.695Z,97.30
2022-08-26T07:01:54.568Z,97.70
2022-08-26T07:04:23.111Z,98.50
2022-08-26T07:06:52.630Z,98.50
2022-08-26T07:09:21.446Z,98.60
2022-08-26T07:11:48.802Z,98.00
2022-08-26T07:14:16.810Z,97.90
2022-08-26T07:16:47.526Z,97.90
2022-08-26T07:19:18.024Z,98.50
2022-08-26T07:21:59.936Z,98.50
2022-08-26T07:24:28.414Z,98.50
2022-08-26T07:26:59.345Z,98.30
2022-08-26T07:29:26.165Z,98.50
2022-08-26T07:31:53.610Z,99.40
2022-08-26T07:34:24.094Z,98.80
2022-08-26T07:36:54.025Z,98.80
2022-08-26T07:39:22.540Z,98.90
2022-08-26T07:41:49.334Z,99.20
2022-08-26T07:44:16.706Z,99.20
2022-08-26T07:46:44.331Z,99.30
2022-08-26T07:49:19.505Z,99.20
2022-08-26T07:51:51.058Z,99.20
2022-08-26T07:54:26.936Z,99.30
2022-08-26T07:56:54.471Z,99.80
2022-08-26T07:59:23.271Z,99.90
2022-08-26T08:01:50.167Z,99.90
2022-08-26T08:04:20.105Z,99.90
2022-08-26T08:06:52.476Z,99.90
2022-08-26T08:09:19.324Z,99.90
2022-08-26T08:11:46.649Z,99.90
2022-08-26T08:14:15.339Z,99.90
2022-08-26T08:16:46.959Z,99.90
2022-08-26T08:19:18.063Z,99.90
2022-08-26T08:21:44.884Z,99.90
2022-08-26T08:24:11.828Z,99.90
2022-08-26T08:26:39.314Z,99.90
2022-08-26T08:29:08.765Z,99.50
2022-08-26T08:31:56.768Z,99.30
2022-08-26T08:34:24.310Z,99.60
2022-08-26T08:36:53.404Z,99.20
2022-08-26T08:39:20.588Z,99.20
2022-08-26T08:42:06.818Z,97.80
2022-08-26T08:44:37.683Z,98.10
2022-08-26T08:47:17.681Z,97.20
2022-08-26T08:49:44.965Z,97.90
2022-08-26T08:52:29.610Z,97.80
2022-08-26T08:54:57.235Z,97.70
2022-08-26T08:57:53.637Z,98.60
2022-08-26T09:00:30.279Z,99.20
2022-08-26T09:03:02.919Z,99.50
2022-08-26T09:05:42.593Z,99.80
2022-08-26T09:08:19.862Z,99.90
2022-08-26T09:11:00.390Z,99.90
2022-08-26T09:13:29.087Z,99.90
2022-08-26T09:16:04.497Z,99.90
2022-08-26T09:19:00.444Z,99.90
2022-08-26T09:21:29.794Z,99.90
2022-08-26T09:23:57.223Z,99.90
2022-08-26T09:26:49.163Z,99.90
2022-08-26T09:29:23.295Z,99.90
2022-08-26T09:31:52.526Z,99.90
2022-08-26T09:34:26.001Z,99.90
2022-08-26T09:37:00.357Z,99.90
2022-08-26T09:39:37.521Z,99.90
2022-08-26T09:42:04.876Z,99.90
2022-08-26T09:44:32.445Z,99.90
2022-08-26T09:47:07.638Z,99.90
2022-08-26T09:49:41.187Z,99.90
2022-08-26T09:52:23.831Z,99.90
2022-08-26T09:55:05.853Z,99.90
2022-08-26T09:57:48.158Z,99.90
2022-08-26T10:00:29.040Z,99.90
2022-08-26T10:02:58.173Z,99.90
2022-08-26T10:05:44.873Z,99.90
2022-08-26T10:08:42.282Z,99.90
2022-08-26T10:11:39.678Z,99.90
2022-08-26T10:14:39.733Z,99.90
2022-08-26T10:17:09.199Z,99.90
2022-08-26T10:19:55.604Z,99.90
2022-08-26T10:22:41.976Z,99.90
2022-08-26T10:25:16.044Z,99.90
2022-08-26T10:28:00.447Z,99.90
2022-08-26T10:30:51.696Z,99.90
2022-08-26T10:33:18.880Z,99.90
2022-08-26T10:35:55.770Z,99.90
2022-08-26T10:38:37.889Z,99.90
2022-08-26T10:41:10.751Z,99.90
2022-08-26T10:43:49.485Z,99.90
2022-08-26T10:46:21.048Z,99.90
2022-08-26T10:49:06.860Z,99.90
2022-08-26T10:51:41.986Z,99.90
2022-08-26T10:54:48.962Z,99.90
2022-08-26T10:57:23.604Z,99.90
2022-08-26T11:00:34.638Z,99.90
2022-08-26T11:03:22.049Z,99.90
2022-08-26T11:06:20.047Z,99.90
2022-08-26T11:08:49.135Z,99.90
2022-08-26T11:11:42.081Z,99.90
2022-08-26T11:14:29.278Z,99.90
2022-08-26T11:16:59.785Z,99.90
2022-08-26T11:19:58.794Z,99.90
2022-08-26T11:22:31.162Z,99.90
2022-08-26T11:24:57.805Z,99.90
2022-08-26T11:27:36.704Z,99.90
2022-08-26T11:30:15.745Z,99.90
2022-08-26T11:32:52.798Z,99.90
2022-08-26T11:35:19.660Z,99.90
2022-08-26T11:38:16.995Z,99.90
2022-08-26T11:40:46.143Z,99.90
2022-08-26T11:43:23.660Z,99.90
2022-08-26T11:46:24.141Z,99.90
2022-08-26T11:48:52.075Z,99.90
2022-08-26T11:51:23.095Z,99.90
2022-08-26T11:53:51.074Z,99.90
2022-08-26T11:56:28.789Z,99.80
2022-08-26T11:59:02.143Z,99.90
2022-08-26T12:01:38.807Z,97.60
2022-08-26T12:04:09.422Z,96.60
2022-08-26T12:06:46.459Z,96.00
2022-08-26T12:09:32.882Z,95.30
2022-08-26T12:12:17.580Z,94.70
2022-08-26T12:14:45.000Z,93.60
2022-08-26T12:17:18.619Z,91.60
2022-08-26T12:19:48.777Z,91.20
2022-08-26T12:22:30.299Z,90.30
2022-08-26T12:25:08.423Z,88.20
2022-08-26T12:27:41.619Z,87.70
2022-08-26T12:30:08.807Z,87.80
2022-08-26T12:32:51.040Z,87.80
2022-08-26T12:35:25.400Z,89.20
2022-08-26T12:37:54.000Z,90.00
2022-08-26T12:40:41.677Z,90.50
2022-08-26T12:43:10.637Z,89.20
2022-08-26T12:45:55.630Z,88.80
2022-08-26T12:48:28.448Z,90.00
2022-08-26T12:50:55.944Z,90.10
2022-08-26T12:53:45.970Z,90.50
2022-08-26T12:56:36.283Z,90.90
2022-08-26T12:59:11.149Z,90.60
2022-08-26T13:01:44.378Z,90.80
2022-08-26T13:04:36.378Z,89.90
2022-08-26T13:07:24.085Z,89.80
2022-08-26T13:09:53.628Z,89.50
2022-08-26T13:12:29.648Z,89.60
2022-08-26T13:15:01.051Z,88.20
2022-08-26T13:17:29.287Z,87.50
2022-08-26T13:20:03.249Z,86.70
2022-08-26T13:22:34.230Z,84.80
2022-08-26T13:25:00.992Z,85.50
2022-08-26T13:27:28.280Z,85.80
2022-08-26T13:29:57.340Z,85.60
2022-08-26T13:32:26.886Z,86.60
2022-08-26T13:34:56.398Z,90.40
2022-08-26T13:37:29.325Z,91.70
2022-08-26T13:40:01.788Z,92.40
2022-08-26T13:42:29.340Z,92.90
2022-08-26T13:44:58.094Z,93.50
2022-08-26T13:47:25.988Z,94.00
2022-08-26T13:49:57.013Z,94.50
2022-08-26T13:52:30.478Z,94.10
2022-08-26T13:55:01.097Z,94.10
2022-08-26T13:57:30.085Z,94.10
2022-08-26T13:59:59.129Z,94.10
2022-08-26T14:02:27.119Z,93.60
2022-08-26T14:04:57.534Z,93.10
2022-08-26T14:07:24.735Z,91.90
2022-08-26T14:09:54.898Z,92.30
2022-08-26T14:12:21.699Z,92.60
2022-08-26T14:14:48.412Z,92.70
2022-08-26T14:17:20.138Z,93.00
2022-08-26T14:19:48.542Z,93.50
2022-08-26T14:22:21.684Z,93.60
2022-08-26T14:24:49.087Z,94.50
2022-08-26T14:27:16.062Z,94.70
2022-08-26T14:29:42.875Z,94.70
2022-08-26T14:32:19.101Z,94.90
2022-08-26T14:34:48.816Z,94.10
2022-08-26T14:37:15.646Z,94.30
2022-08-26T14:39:45.786Z,93.80
2022-08-26T14:42:16.843Z,93.60
2022-08-26T14:44:46.603Z,93.50
2022-08-26T14:47:13.563Z,93.20
2022-08-26T14:49:40.354Z,92.50
2022-08-26T14:52:07.062Z,92.50
2022-08-26T14:54:34.180Z,92.60
2022-08-26T14:57:07.550Z,93.00
2022-08-26T14:59:40.312Z,93.20
2022-08-26T15:02:10.547Z,93.40
2022-08-26T15:04:41.193Z,93.50
2022-08-26T15:07:12.628Z,93.80
2022-08-26T15:09:39.875Z,93.60
2022-08-26T15:12:06.794Z,93.40
2022-08-26T15:14:33.634Z,93.30
2022-08-26T15:17:00.544Z,94.00
2022-08-26T15:19:27.476Z,94.30
2022-08-26T15:21:57.007Z,94.10
2022-08-26T15:24:25.397Z,94.30
2022-08-26T15:26:53.169Z,94.60
2022-08-26T15:29:20.934Z,94.90
2022-08-26T15:31:47.825Z,94.40
2022-08-26T15:34:17.046Z,93.90
2022-08-26T15:36:46.142Z,94.10
2022-08-26T15:39:14.655Z,94.00
2022-08-26T15:41:41.442Z,94.50
2022-08-26T15:44:10.087Z,95.00
2022-08-26T15:46:38.359Z,95.20
2022-08-26T15:49:08.800Z,95.30
2022-08-26T15:51:46.879Z,95.20
2022-08-26T15:54:15.957Z,95.30
2022-08-26T15:56:43.642Z,95.50
2022-08-26T15:59:11.491Z,96.00
2022-08-26T16:01:38.985Z,96.60
2022-08-26T16:04:07.808Z,97.20
2022-08-26T16:06:36.779Z,97.50
2022-08-26T16:09:04.895Z,97.50
2022-08-26T16:11:36.031Z,97.90
2022-08-26T16:14:04.515Z,98.10
2022-08-26T16:16:38.204Z,98.30
2022-08-26T16:19:07.525Z,98.50
2022-08-26T16:21:35.262Z,98.80
2022-08-26T16:24:03.271Z,99.10
2022-08-26T16:26:32.835Z,99.30
2022-08-26T16:29:02.261Z,99.30
2022-08-26T16:31:29.332Z,99.60
2022-08-26T16:33:56.469Z,99.80
2022-08-26T16:36:23.419Z,99.90
2022-08-26T16:38:56.198Z,99.90
2022-08-26T16:41:28.251Z,99.90
2022-08-26T16:43:55.206Z,99.90
2022-08-26T16:46:25.995Z,99.90
2022-08-26T16:48:57.630Z,99.90
2022-08-26T16:51:27.119Z,99.90
2022-08-26T16:53:56.190Z,99.90
2022-08-26T16:56:34.513Z,99.90
2022-08-26T16:59:06.876Z,99.90
2022-08-26T17:01:34.076Z,99.90
2022-08-26T17:04:00.904Z,99.90
2022-08-26T17:06:27.669Z,99.90
2022-08-26T17:08:54.378Z,99.90
2022-08-26T17:11:21.051Z,99.90
2022-08-26T17:13:47.745Z,99.90
2022-08-26T17:16:15.432Z,99.90
2022-08-26T17:18:42.329Z,99.90
2022-08-26T17:21:12.259Z,99.90
2022-08-26T17:23:40.983Z,99.90
2022-08-26T17:26:07.922Z,99.90
2022-08-26T17:28:35.092Z,99.90
2022-08-26T17:31:02.678Z,99.90
2022-08-26T17:33:29.522Z,99.90
2022-08-26T17:35:56.910Z,99.90
2022-08-26T17:38:23.737Z,99.90
2022-08-26T17:40:53.514Z,99.90
2022-08-26T17:43:20.353Z,99.90
2022-08-26T17:45:48.047Z,99.90
2022-08-26T17:48:15.506Z,99.90
2022-08-26T17:50:43.142Z,99.90
2022-08-26T17:53:18.709Z,99.90
2022-08-26T17:55:46.248Z,99.90
2022-08-26T17:58:18.466Z,99.90
2022-08-26T18:00:51.612Z,99.90
2022-08-26T18:03:19.113Z,99.90
2022-08-26T18:05:50.883Z,99.90
2022-08-26T18:08:17.670Z,99.90
2022-08-26T18:10:44.740Z,99.90
2022-08-26T18:13:11.861Z,99.90
2022-08-26T18:15:40.386Z,99.90
2022-08-26T18:18:08.464Z,99.90
2022-08-26T18:20:39.794Z,99.90
2022-08-26T18:23:07.678Z,99.90
2022-08-26T18:25:35.842Z,99.90
2022-08-26T18:28:03.825Z,99.90
2022-08-26T18:30:31.700Z,99.90
2022-08-26T18:32:59.454Z,99.90
2022-08-26T18:35:29.115Z,99.90
2022-08-26T18:38:07.616Z,99.90
2022-08-26T18:40:42.048Z,99.90
2022-08-26T18:43:09.972Z,99.90
2022-08-26T18:45:37.169Z,99.90
2022-08-26T18:48:04.639Z,99.90
2022-08-26T18:50:31.508Z,99.90
2022-08-26T18:52:58.308Z,99.90
2022-08-26T18:55:25.330Z,99.90
2022-08-26T18:57:55.590Z,99.90
2022-08-26T19:00:22.429Z,99.90
2022-08-26T19:02:51.978Z,99.90
2022-08-26T19:05:22.026Z,99.90
2022-08-26T19:07:48.720Z,99.90
2022-08-26T19:10:17.950Z,99.90
2022-08-26T19:12:44.766Z,99.90
2022-08-26T19:15:11.862Z,99.90
2022-08-26T19:17:38.571Z,99.90
2022-08-26T19:20:06.111Z,99.90
2022-08-26T19:22:32.837Z,99.90
2022-08-26T19:24:59.569Z,99.90
2022-08-26T19:27:26.246Z,99.90
2022-08-26T19:29:53.082Z,99.90
2022-08-26T19:32:25.667Z,99.90
2022-08-26T19:34:53.331Z,99.90
2022-08-26T19:37:20.477Z,99.90
2022-08-26T19:39:50.920Z,99.90
2022-08-26T19:42:17.725Z,99.90
2022-08-26T19:45:03.456Z,99.90
2022-08-26T19:47:30.175Z,99.90
2022-08-26T19:49:57.383Z,99.90
2022-08-26T19:52:30.151Z,99.90
2022-08-26T19:54:58.366Z,99.90
2022-08-26T19:57:25.354Z,99.90
2022-08-26T19:59:52.150Z,99.90
2022-08-26T20:02:19.651Z,99.90
2022-08-26T20:04:46.702Z,99.90
2022-08-26T20:07:18.587Z,99.90
2022-08-26T20:09:46.889Z,99.90
2022-08-26T20:12:13.912Z,99.90
2022-08-26T20:14:44.345Z,99.90
2022-08-26T20:17:11.646Z,99.90
2022-08-26T20:19:56.997Z,99.90
2022-08-26T20:22:24.243Z,99.90
2022-08-26T20:24:52.060Z,99.90
2022-08-26T20:27:21.060Z,99.90
2022-08-26T20:29:55.341Z,99.90
2022-08-26T20:32:23.644Z,99.90
2022-08-26T20:34:51.602Z,99.90
2022-08-26T20:37:21.803Z,99.90
2022-08-26T20:39:49.105Z,99.90
2022-08-26T20:42:20.029Z,99.90
2022-08-26T20:44:54.865Z,99.90
2022-08-26T20:47:22.544Z,99.90
2022-08-26T20:49:49.228Z,99.90
2022-08-26T20:52:20.152Z,99.90
2022-08-26T20:54:46.852Z,99.90
2022-08-26T20:57:14.677Z,99.90
2022-08-26T20:59:41.517Z,99.90
2022-08-26T21:02:09.078Z,99.90
2022-08-26T21:04:35.839Z,99.90
2022-08-26T21:07:02.557Z,99.90
2022-08-26T21:09:29.840Z,99.90
2022-08-26T21:11:57.562Z,99.90
2022-08-26T21:14:25.998Z,99.90
2022-08-26T21:16:52.941Z,99.90
2022-08-26T21:19:20.177Z,99.90
2022-08-26T21:21:49.324Z,99.90
2022-08-26T21:24:17.003Z,99.90
2022-08-26T21:26:43.814Z,99.90
2022-08-26T21:29:10.617Z,99.90
2022-08-26T21:31:42.299Z,99.90
2022-08-26T21:34:14.726Z,99.90
2022-08-26T21:36:41.799Z,99.90
2022-08-26T21:39:11.676Z,99.90
2022-08-26T21:41:39.565Z,99.90
2022-08-26T21:44:06.659Z,99.90
2022-08-26T21:46:38.376Z,99.90
2022-08-26T21:49:07.692Z,99.90
2022-08-26T21:51:38.776Z,99.90
2022-08-26T21:54:10.693Z,99.90
2022-08-26T21:56:41.031Z,99.90
2022-08-26T21:59:08.510Z,99.90
2022-08-26T22:01:36.370Z,99.90
2022-08-26T22:04:04.841Z,99.90
2022-08-26T22:06:33.303Z,99.90
2022-08-26T22:09:07.853Z,99.90
2022-08-26T22:11:34.588Z,99.90
2022-08-26T22:14:01.394Z,99.90
2022-08-26T22:16:28.702Z,99.90
2022-08-26T22:18:58.702Z,99.90
2022-08-26T22:21:28.341Z,99.90
2022-08-26T22:23:58.369Z,99.90
2022-08-26T22:26:27.907Z,99.90
2022-08-26T22:28:59.195Z,99.90
2022-08-26T22:31:37.585Z,99.90
2022-08-26T22:34:11.059Z,99.90
2022-08-26T22:36:44.092Z,99.90
2022-08-26T22:39:15.308Z,99.90
2022-08-26T22:41:48.420Z,99.90
2022-08-26T22:44:16.201Z,99.90
2022-08-26T22:46:44.258Z,99.90
2022-08-26T22:49:18.323Z,99.90
2022-08-26T22:51:46.012Z,99.90
2022-08-26T22:54:13.409Z,99.90
2022-08-26T22:56:40.312Z,99.90
2022-08-26T22:59:08.207Z,99.90
2022-08-26T23:01:42.071Z,99.90
2022-08-26T23:04:09.576Z,99.90
2022-08-26T23:06:38.131Z,99.90
2022-08-26T23:09:06.876Z,99.90
2022-08-26T23:11:34.470Z,99.90
2022-08-26T23:14:06.122Z,99.90
2022-08-26T23:16:39.582Z,99.90
2022-08-26T23:19:07.359Z,99.90
2022-08-26T23:21:34.358Z,99.90
2022-08-26T23:24:02.451Z,99.90
2022-08-26T23:26:29.118Z,99.90
2022-08-26T23:28:55.878Z,99.90
2022-08-26T23:31:22.689Z,99.90
2022-08-26T23:34:07.979Z,99.90
2022-08-26T23:36:37.603Z,99.90
2022-08-26T23:39:05.884Z,99.90
2022-08-26T23:41:32.922Z,99.90
2022-08-26T23:44:03.462Z,99.90
2022-08-26T23:46:34.000Z,99.90
2022-08-26T23:49:00.759Z,99.90
2022-08-26T23:51:49.254Z,99.90
2022-08-26T23:54:16.015Z,99.90
2022-08-26T23:56:43.286Z,99.90
2022-08-26T23:59:10.011Z,99.90
