createdAt,value
2022-07-25T00:00:21.875Z,8.30
2022-07-25T00:02:24.076Z,8.90
2022-07-25T00:04:25.886Z,8.33
2022-07-25T00:06:27.965Z,7.13
2022-07-25T00:08:30.404Z,8.63
2022-07-25T00:10:32.160Z,8.93
2022-07-25T00:12:33.958Z,8.07
2022-07-25T00:14:35.720Z,8.57
2022-07-25T00:16:37.557Z,8.30
2022-07-25T00:18:39.339Z,8.07
2022-07-25T00:20:42.550Z,7.80
2022-07-25T00:22:45.427Z,8.00
2022-07-25T00:24:48.637Z,8.20
2022-07-25T00:26:50.490Z,8.90
2022-07-25T00:28:53.318Z,8.07
2022-07-25T00:30:56.708Z,8.70
2022-07-25T00:32:59.515Z,9.47
2022-07-25T00:35:01.284Z,7.70
2022-07-25T00:37:03.029Z,8.43
2022-07-25T00:39:05.278Z,9.80
2022-07-25T00:41:07.029Z,8.17
2022-07-25T00:43:08.726Z,8.27
2022-07-25T00:45:10.907Z,8.70
2022-07-25T00:47:12.652Z,8.53
2022-07-25T00:49:14.401Z,8.80
2022-07-25T00:51:17.271Z,9.47
2022-07-25T00:53:19.330Z,7.60
2022-07-25T00:55:23.334Z,9.10
2022-07-25T00:57:25.306Z,8.77
2022-07-25T00:59:27.138Z,8.63
2022-07-25T01:01:28.862Z,8.70
2022-07-25T01:03:30.834Z,8.87
2022-07-25T01:05:33.825Z,7.90
2022-07-25T01:07:37.995Z,8.57
2022-07-25T01:09:39.769Z,7.73
2022-07-25T01:11:44.263Z,8.60
2022-07-25T01:13:47.526Z,8.77
2022-07-25T01:15:49.417Z,8.63
2022-07-25T01:17:52.932Z,8.83
2022-07-25T01:19:55.320Z,9.20
2022-07-25T01:21:57.065Z,8.20
2022-07-25T01:23:58.967Z,8.70
2022-07-25T01:26:00.760Z,9.43
2022-07-25T01:28:02.987Z,8.97
2022-07-25T01:30:08.511Z,8.13
2022-07-25T01:32:12.371Z,8.80
2022-07-25T01:34:14.451Z,8.10
2022-07-25T01:36:16.243Z,7.90
2022-07-25T01:38:19.058Z,7.70
2022-07-25T01:40:21.246Z,9.90
2022-07-25T01:42:23.307Z,8.57
2022-07-25T01:44:25.001Z,8.53
2022-07-25T01:46:27.469Z,9.07
2022-07-25T01:48:29.719Z,9.30
2022-07-25T01:50:31.539Z,8.33
2022-07-25T01:52:33.428Z,8.53
2022-07-25T01:54:35.914Z,9.57
2022-07-25T01:56:42.554Z,8.40
2022-07-25T01:58:44.767Z,8.83
2022-07-25T02:00:46.747Z,8.50
2022-07-25T02:02:49.217Z,8.90
2022-07-25T02:04:51.243Z,9.07
2022-07-25T02:06:53.234Z,8.60
2022-07-25T02:08:56.224Z,8.90
2022-07-25T02:10:58.753Z,7.97
2022-07-25T02:13:01.943Z,9.63
2022-07-25T02:15:04.026Z,9.63
2022-07-25T02:17:06.844Z,10.10
2022-07-25T02:19:08.840Z,9.37
2022-07-25T02:21:13.972Z,9.27
2022-07-25T02:23:16.539Z,9.97
2022-07-25T02:25:19.846Z,8.70
2022-07-25T02:27:21.935Z,8.63
2022-07-25T02:29:23.981Z,8.83
2022-07-25T02:31:26.016Z,9.40
2022-07-25T02:33:29.137Z,9.30
2022-07-25T02:35:31.310Z,9.57
2022-07-25T02:37:33.724Z,9.03
2022-07-25T02:39:36.624Z,9.50
2022-07-25T02:41:38.658Z,9.30
2022-07-25T02:43:41.298Z,9.40
2022-07-25T02:45:43.317Z,9.70
2022-07-25T02:47:45.163Z,8.37
2022-07-25T02:49:47.201Z,8.77
2022-07-25T02:51:49.330Z,8.57
2022-07-25T02:53:59.134Z,10.37
2022-07-25T02:56:01.207Z,8.67
2022-07-25T02:58:03.155Z,9.83
2022-07-25T03:00:07.366Z,9.13
2022-07-25T03:02:09.252Z,9.00
2022-07-25T03:04:13.645Z,9.50
2022-07-25T03:06:19.219Z,8.57
2022-07-25T03:08:20.955Z,9.50
2022-07-25T03:10:22.727Z,9.50
2022-07-25T03:12:24.545Z,10.07
2022-07-25T03:14:26.479Z,10.20
2022-07-25T03:16:28.253Z,9.50
2022-07-25T03:18:30.143Z,11.03
2022-07-25T03:20:31.937Z,10.07
2022-07-25T03:22:33.914Z,9.90
2022-07-25T03:24:36.525Z,10.07
2022-07-25T03:26:38.483Z,9.97
2022-07-25T03:28:40.650Z,11.10
2022-07-25T03:30:42.306Z,9.80
2022-07-25T03:32:44.615Z,9.67
2022-07-25T03:34:47.156Z,9.93
2022-07-25T03:36:48.880Z,9.87
2022-07-25T03:38:50.639Z,10.20
2022-07-25T03:40:58.234Z,10.20
2022-07-25T03:43:02.335Z,10.10
2022-07-25T03:45:05.299Z,9.63
2022-07-25T03:47:07.364Z,10.40
2022-07-25T03:49:10.062Z,10.67
2022-07-25T03:51:11.831Z,9.97
2022-07-25T03:53:14.756Z,9.20
2022-07-25T03:55:16.754Z,10.30
2022-07-25T03:57:21.166Z,9.90
2022-07-25T03:59:24.832Z,9.00
2022-07-25T04:01:28.081Z,9.97
2022-07-25T04:03:29.872Z,10.40
2022-07-25T04:05:32.785Z,10.03
2022-07-25T04:07:34.741Z,9.70
2022-07-25T04:09:36.587Z,9.73
2022-07-25T04:11:38.675Z,10.00
2022-07-25T04:13:42.187Z,10.43
2022-07-25T04:15:44.079Z,10.40
2022-07-25T04:17:46.694Z,10.13
2022-07-25T04:19:48.445Z,8.90
2022-07-25T04:21:53.160Z,10.57
2022-07-25T04:23:54.927Z,10.20
2022-07-25T04:25:56.927Z,9.53
2022-07-25T04:27:58.581Z,9.73
2022-07-25T04:30:00.332Z,10.00
2022-07-25T04:32:02.236Z,9.93
2022-07-25T04:34:04.401Z,10.07
2022-07-25T04:36:06.626Z,9.63
2022-07-25T04:38:12.167Z,9.50
2022-07-25T04:40:14.206Z,10.37
2022-07-25T04:42:15.909Z,10.37
2022-07-25T04:44:17.652Z,10.20
2022-07-25T04:46:20.765Z,9.10
2022-07-25T04:48:22.670Z,10.00
2022-07-25T04:50:25.120Z,9.53
2022-07-25T04:52:28.278Z,9.77
2022-07-25T04:54:29.943Z,10.00
2022-07-25T04:56:31.663Z,9.10
2022-07-25T04:58:33.989Z,9.93
2022-07-25T05:00:35.791Z,10.47
2022-07-25T05:02:37.716Z,9.50
2022-07-25T05:04:44.895Z,9.57
2022-07-25T05:06:46.904Z,9.97
2022-07-25T05:08:48.753Z,10.67
2022-07-25T05:10:50.446Z,9.43
2022-07-25T05:12:55.501Z,9.77
2022-07-25T05:14:57.456Z,9.87
2022-07-25T05:16:59.166Z,10.13
2022-07-25T05:19:00.881Z,9.30
2022-07-25T05:21:02.629Z,9.63
2022-07-25T05:23:05.421Z,10.70
2022-07-25T05:25:12.918Z,10.60
2022-07-25T05:27:14.637Z,10.30
2022-07-25T05:29:16.339Z,10.50
2022-07-25T05:31:18.654Z,10.20
2022-07-25T05:33:20.363Z,9.90
2022-07-25T05:35:22.066Z,9.23
2022-07-25T05:37:23.767Z,9.23
2022-07-25T05:39:25.547Z,9.67
2022-07-25T05:41:27.623Z,10.57
2022-07-25T05:43:29.332Z,10.70
2022-07-25T05:45:31.488Z,10.00
2022-07-25T05:47:33.218Z,10.33
2022-07-25T05:49:35.858Z,10.07
2022-07-25T05:51:37.581Z,9.83
2022-07-25T05:53:39.424Z,9.87
2022-07-25T05:55:41.185Z,10.93
2022-07-25T05:57:43.126Z,10.20
2022-07-25T05:59:47.711Z,10.20
2022-07-25T06:01:49.671Z,10.73
2022-07-25T06:03:52.797Z,10.20
2022-07-25T06:05:56.622Z,10.47
2022-07-25T06:07:58.373Z,10.30
2022-07-25T06:10:00.251Z,10.20
2022-07-25T06:12:02.578Z,9.37
2022-07-25T06:14:04.715Z,10.07
2022-07-25T06:16:11.471Z,10.50
2022-07-25T06:18:14.195Z,10.17
2022-07-25T06:20:15.898Z,10.10
2022-07-25T06:22:19.523Z,10.30
2022-07-25T06:24:21.304Z,11.47
2022-07-25T06:26:24.687Z,10.70
2022-07-25T06:28:26.947Z,10.47
2022-07-25T06:30:28.974Z,9.67
2022-07-25T06:32:30.669Z,9.80
2022-07-25T06:34:32.443Z,11.07
2022-07-25T06:36:34.241Z,10.60
2022-07-25T06:38:39.431Z,9.90
2022-07-25T06:40:42.955Z,10.73
2022-07-25T06:42:46.530Z,10.93
2022-07-25T06:44:48.222Z,10.93
2022-07-25T06:46:50.187Z,10.70
2022-07-25T06:48:53.209Z,10.63
2022-07-25T06:50:55.035Z,10.97
2022-07-25T06:52:58.735Z,9.97
2022-07-25T06:55:00.486Z,10.93
2022-07-25T06:57:02.176Z,10.53
2022-07-25T06:59:04.203Z,10.60
2022-07-25T07:01:06.182Z,9.70
2022-07-25T07:03:10.623Z,10.50
2022-07-25T07:05:12.770Z,9.70
2022-07-25T07:07:14.817Z,10.60
2022-07-25T07:09:16.507Z,10.02
2022-07-25T07:11:18.289Z,9.95
2022-07-25T07:13:24.162Z,9.80
2022-07-25T07:15:26.258Z,9.13
2022-07-25T07:17:29.719Z,9.65
2022-07-25T07:19:32.122Z,9.15
2022-07-25T07:21:34.384Z,8.38
2022-07-25T07:23:36.255Z,9.02
2022-07-25T07:25:38.677Z,8.68
2022-07-25T07:27:40.496Z,9.23
2022-07-25T07:29:42.181Z,9.25
2022-07-25T07:31:43.979Z,8.40
2022-07-25T07:33:45.946Z,8.98
2022-07-25T07:35:47.962Z,9.70
2022-07-25T07:37:49.659Z,9.48
2022-07-25T07:39:51.323Z,8.60
2022-07-25T07:41:52.976Z,9.88
2022-07-25T07:43:54.762Z,8.43
2022-07-25T07:45:56.863Z,8.95
2022-07-25T07:47:58.561Z,9.35
2022-07-25T07:50:01.366Z,9.07
2022-07-25T07:52:03.226Z,9.02
2022-07-25T07:54:24.025Z,8.52
2022-07-25T07:56:25.766Z,8.57
2022-07-25T07:58:27.418Z,8.55
2022-07-25T08:00:31.056Z,9.27
2022-07-25T08:02:32.849Z,8.55
2022-07-25T08:04:34.672Z,8.82
2022-07-25T08:06:36.758Z,9.10
2022-07-25T08:08:39.023Z,8.95
2022-07-25T08:10:44.153Z,8.20
2022-07-25T08:12:45.827Z,8.20
2022-07-25T08:14:47.485Z,7.60
2022-07-25T08:16:49.425Z,8.43
2022-07-25T08:18:51.559Z,9.20
2022-07-25T08:20:54.491Z,8.95
2022-07-25T08:22:56.934Z,9.70
2022-07-25T08:24:58.625Z,8.75
2022-07-25T08:27:00.342Z,8.35
2022-07-25T08:29:18.213Z,8.88
2022-07-25T08:31:21.385Z,9.02
2022-07-25T08:33:23.931Z,8.48
2022-07-25T08:35:28.207Z,8.73
2022-07-25T08:37:29.932Z,7.90
2022-07-25T08:39:31.599Z,8.85
2022-07-25T08:41:34.050Z,9.32
2022-07-25T08:43:37.690Z,8.00
2022-07-25T08:45:47.602Z,8.70
2022-07-25T08:47:51.695Z,7.22
2022-07-25T08:49:53.858Z,7.57
2022-07-25T08:51:56.937Z,6.90
2022-07-25T08:53:59.200Z,8.20
2022-07-25T08:56:02.494Z,8.30
2022-07-25T08:58:06.004Z,7.43
2022-07-25T09:00:08.495Z,8.57
2022-07-25T09:02:14.376Z,8.30
2022-07-25T09:04:16.740Z,7.90
2022-07-25T09:06:21.012Z,7.70
2022-07-25T09:08:22.686Z,7.88
2022-07-25T09:10:27.194Z,7.70
2022-07-25T09:12:29.154Z,7.47
2022-07-25T09:14:31.072Z,8.48
2022-07-25T09:16:40.013Z,8.82
2022-07-25T09:18:45.396Z,7.50
2022-07-25T09:20:51.273Z,8.45
2022-07-25T09:22:53.062Z,6.90
2022-07-25T09:24:54.742Z,7.38
2022-07-25T09:26:59.636Z,8.48
2022-07-25T09:29:01.468Z,8.15
2022-07-25T09:31:03.289Z,7.70
2022-07-25T09:33:06.109Z,8.50
2022-07-25T09:35:09.320Z,7.63
2022-07-25T09:37:13.576Z,8.27
2022-07-25T09:39:15.270Z,7.68
2022-07-25T09:41:17.029Z,7.65
2022-07-25T09:43:19.726Z,8.07
2022-07-25T09:45:31.418Z,7.88
2022-07-25T09:47:39.366Z,7.50
2022-07-25T09:49:44.166Z,8.02
2022-07-25T09:51:47.373Z,7.78
2022-07-25T09:53:49.234Z,7.32
2022-07-25T09:55:53.492Z,8.82
2022-07-25T09:57:55.544Z,8.40
2022-07-25T10:00:00.302Z,8.50
2022-07-25T10:02:40.512Z,8.70
2022-07-25T10:04:44.541Z,7.97
2022-07-25T10:07:01.472Z,8.23
2022-07-25T10:09:03.592Z,7.82
2022-07-25T10:11:06.804Z,9.75
2022-07-25T10:13:17.917Z,8.32
2022-07-25T10:15:19.700Z,8.23
2022-07-25T10:17:21.854Z,9.55
2022-07-25T10:19:51.998Z,8.60
2022-07-25T10:21:57.835Z,8.73
2022-07-25T10:24:08.032Z,8.45
2022-07-25T10:26:16.130Z,8.02
2022-07-25T10:28:20.133Z,12.30
2022-07-25T10:30:23.876Z,11.75
2022-07-25T10:32:32.478Z,9.85
2022-07-25T10:34:36.442Z,9.20
2022-07-25T10:36:48.785Z,9.30
2022-07-25T10:38:57.556Z,8.35
2022-07-25T10:41:02.815Z,8.88
2022-07-25T10:43:22.950Z,8.95
2022-07-25T10:45:26.903Z,7.95
2022-07-25T10:47:28.598Z,8.68
2022-07-25T10:49:36.345Z,7.47
2022-07-25T10:51:41.615Z,8.05
2022-07-25T10:53:48.458Z,6.90
2022-07-25T10:56:06.061Z,7.80
2022-07-25T10:58:17.712Z,7.93
2022-07-25T11:00:22.750Z,8.15
2022-07-25T11:02:24.605Z,6.70
2022-07-25T11:04:27.628Z,7.68
2022-07-25T11:06:32.718Z,6.60
2022-07-25T11:08:35.868Z,7.50
2022-07-25T11:10:37.545Z,8.00
2022-07-25T11:12:39.274Z,7.20
2022-07-25T11:14:42.795Z,7.80
2022-07-25T11:16:46.170Z,6.90
2022-07-25T11:18:49.441Z,7.78
2022-07-25T11:21:04.242Z,7.18
2022-07-25T11:23:07.954Z,7.82
2022-07-25T11:25:14.345Z,7.38
2022-07-25T11:27:25.214Z,7.50
2022-07-25T11:29:27.135Z,8.40
2022-07-25T11:31:30.565Z,7.07
2022-07-25T11:33:32.516Z,8.07
2022-07-25T11:35:36.129Z,7.10
2022-07-25T11:37:40.930Z,7.60
2022-07-25T11:39:46.498Z,7.55
2022-07-25T11:41:59.497Z,7.07
2022-07-25T11:44:01.198Z,7.38
2022-07-25T11:46:09.018Z,7.20
2022-07-25T11:48:13.339Z,7.28
2022-07-25T11:50:15.145Z,7.03
2022-07-25T11:52:28.745Z,7.45
2022-07-25T11:54:30.490Z,7.32
2022-07-25T11:56:43.352Z,6.60
2022-07-25T11:58:57.934Z,6.90
2022-07-25T12:01:00.034Z,6.45
2022-07-25T12:03:18.712Z,6.60
2022-07-25T12:05:31.770Z,6.53
2022-07-25T12:07:42.624Z,6.40
2022-07-25T12:09:44.381Z,7.00
2022-07-25T12:11:47.965Z,6.72
2022-07-25T12:13:50.211Z,6.53
2022-07-25T12:15:52.047Z,6.97
2022-07-25T12:17:55.703Z,7.03
2022-07-25T12:19:57.394Z,6.80
2022-07-25T12:21:59.283Z,6.18
2022-07-25T12:24:01.634Z,6.20
2022-07-25T12:26:05.079Z,6.82
2022-07-25T12:28:08.251Z,6.07
2022-07-25T12:30:15.514Z,5.70
2022-07-25T12:32:17.185Z,5.82
2022-07-25T12:34:18.911Z,5.15
2022-07-25T12:36:20.812Z,5.43
2022-07-25T12:38:22.576Z,6.32
2022-07-25T12:40:24.449Z,5.88
2022-07-25T12:42:28.622Z,5.93
2022-07-25T12:44:30.298Z,5.45
2022-07-25T12:46:32.927Z,5.80
2022-07-25T12:48:35.151Z,6.10
2022-07-25T12:50:36.998Z,5.65
2022-07-25T12:52:38.868Z,5.47
2022-07-25T12:54:40.796Z,5.85
2022-07-25T12:56:42.612Z,5.53
2022-07-25T12:58:44.474Z,5.00
2022-07-25T13:00:46.648Z,5.30
2022-07-25T13:02:51.912Z,5.55
2022-07-25T13:04:53.764Z,5.85
2022-07-25T13:06:56.386Z,5.18
2022-07-25T13:08:58.269Z,5.80
2022-07-25T13:10:59.931Z,6.53
2022-07-25T13:13:01.647Z,6.50
2022-07-25T13:15:03.805Z,6.32
2022-07-25T13:17:05.591Z,5.85
2022-07-25T13:19:10.867Z,6.65
2022-07-25T13:21:13.409Z,5.82
2022-07-25T13:23:20.321Z,6.88
2022-07-25T13:25:22.562Z,6.90
2022-07-25T13:27:24.928Z,6.72
2022-07-25T13:29:27.619Z,6.20
2022-07-25T13:31:29.640Z,6.57
2022-07-25T13:33:31.727Z,6.13
2022-07-25T13:35:38.709Z,6.07
2022-07-25T13:37:40.948Z,5.90
2022-07-25T13:39:42.921Z,6.18
2022-07-25T13:41:44.583Z,6.03
2022-07-25T13:43:46.340Z,6.13
2022-07-25T13:45:48.148Z,6.53
2022-07-25T13:48:06.065Z,5.75
2022-07-25T13:50:11.585Z,6.50
2022-07-25T13:52:13.339Z,6.25
2022-07-25T13:54:15.042Z,6.95
2022-07-25T13:56:16.951Z,6.55
2022-07-25T13:58:18.767Z,7.00
2022-07-25T14:00:21.270Z,7.03
2022-07-25T14:02:23.116Z,7.03
2022-07-25T14:04:24.994Z,6.93
2022-07-25T14:06:27.142Z,6.97
2022-07-25T14:08:29.605Z,6.95
2022-07-25T14:10:31.844Z,6.70
2022-07-25T14:12:34.146Z,6.97
2022-07-25T14:14:35.854Z,6.95
2022-07-25T14:16:38.009Z,6.97
2022-07-25T14:18:40.068Z,7.43
2022-07-25T14:20:41.947Z,7.57
2022-07-25T14:22:44.377Z,7.25
2022-07-25T14:24:46.093Z,7.18
2022-07-25T14:26:49.136Z,7.38
2022-07-25T14:28:50.961Z,6.43
2022-07-25T14:30:52.912Z,7.57
2022-07-25T14:32:54.612Z,7.22
2022-07-25T14:34:56.335Z,7.30
2022-07-25T14:36:58.030Z,8.43
2022-07-25T14:39:00.008Z,6.97
2022-07-25T14:41:01.782Z,6.75
2022-07-25T14:43:03.605Z,8.00
2022-07-25T14:45:06.027Z,7.22
2022-07-25T14:47:12.337Z,7.13
2022-07-25T14:49:16.510Z,7.70
2022-07-25T14:51:18.274Z,8.20
2022-07-25T14:53:19.970Z,7.40
2022-07-25T14:55:22.262Z,7.88
2022-07-25T14:57:24.241Z,7.60
2022-07-25T14:59:25.964Z,7.50
2022-07-25T15:01:27.749Z,7.35
2022-07-25T15:03:30.244Z,7.50
2022-07-25T15:05:31.926Z,7.25
2022-07-25T15:07:33.633Z,7.53
2022-07-25T15:09:36.083Z,7.57
2022-07-25T15:11:37.776Z,7.53
2022-07-25T15:13:39.447Z,7.30
2022-07-25T15:15:41.215Z,7.80
2022-07-25T15:17:43.085Z,7.72
2022-07-25T15:19:44.936Z,6.90
2022-07-25T15:21:46.657Z,8.07
2022-07-25T15:23:48.371Z,7.13
2022-07-25T15:26:06.040Z,7.18
2022-07-25T15:28:08.368Z,7.65
2022-07-25T15:30:11.282Z,7.90
2022-07-25T15:32:12.943Z,7.30
2022-07-25T15:34:15.075Z,8.00
2022-07-25T15:36:16.807Z,7.80
2022-07-25T15:38:19.170Z,7.75
2022-07-25T15:40:22.032Z,7.82
2022-07-25T15:42:28.862Z,8.70
2022-07-25T15:44:32.574Z,7.90
2022-07-25T15:46:34.930Z,7.75
2022-07-25T15:48:37.540Z,8.05
2022-07-25T15:50:41.385Z,7.57
2022-07-25T15:52:43.078Z,7.47
2022-07-25T15:54:44.740Z,7.50
2022-07-25T15:56:46.618Z,7.10
2022-07-25T15:58:49.987Z,6.80
2022-07-25T16:00:51.676Z,7.65
2022-07-25T16:02:53.379Z,7.70
2022-07-25T16:04:55.072Z,7.60
2022-07-25T16:06:56.949Z,8.05
2022-07-25T16:08:58.819Z,8.13
2022-07-25T16:11:00.892Z,8.05
2022-07-25T16:13:02.887Z,7.57
2022-07-25T16:15:08.682Z,7.97
2022-07-25T16:17:10.478Z,8.93
2022-07-25T16:19:13.029Z,8.82
2022-07-25T16:21:14.739Z,8.00
2022-07-25T16:23:16.634Z,7.97
2022-07-25T16:25:19.590Z,8.38
2022-07-25T16:27:21.383Z,8.57
2022-07-25T16:29:23.129Z,7.90
2022-07-25T16:31:26.448Z,9.02
2022-07-25T16:33:28.303Z,8.27
2022-07-25T16:35:32.416Z,8.10
2022-07-25T16:37:34.816Z,9.75
2022-07-25T16:39:37.027Z,9.13
2022-07-25T16:41:38.747Z,8.45
2022-07-25T16:43:40.467Z,8.00
2022-07-25T16:45:42.995Z,8.45
2022-07-25T16:47:45.607Z,7.97
2022-07-25T16:49:48.202Z,26.50
2022-07-25T16:51:50.250Z,11.73
2022-07-25T16:53:52.129Z,8.20
2022-07-25T16:55:54.004Z,8.45
2022-07-25T16:57:55.825Z,7.90
2022-07-25T16:59:58.559Z,7.00
2022-07-25T17:02:00.467Z,13.60
2022-07-25T17:04:03.466Z,36.33
2022-07-25T17:06:06.496Z,8.25
2022-07-25T17:08:08.193Z,23.65
2022-07-25T17:10:10.331Z,8.15
2022-07-25T17:12:12.736Z,7.35
2022-07-25T17:14:14.603Z,6.05
2022-07-25T17:16:16.650Z,7.57
2022-07-25T17:18:18.488Z,5.85
2022-07-25T17:20:20.506Z,6.35
2022-07-25T17:22:22.187Z,6.75
2022-07-25T17:24:23.866Z,6.65
2022-07-25T17:26:25.628Z,6.95
2022-07-25T17:28:27.306Z,6.30
2022-07-25T17:30:29.107Z,6.47
2022-07-25T17:32:30.973Z,6.25
2022-07-25T17:34:32.991Z,6.20
2022-07-25T17:36:35.054Z,6.63
2022-07-25T17:38:37.317Z,6.82
2022-07-25T17:40:39.423Z,7.03
2022-07-25T17:42:45.071Z,6.45
2022-07-25T17:44:47.263Z,6.78
2022-07-25T17:46:50.441Z,7.78
2022-07-25T17:48:53.123Z,6.53
2022-07-25T17:50:55.325Z,6.57
2022-07-25T17:52:59.715Z,6.97
2022-07-25T17:55:02.211Z,6.53
2022-07-25T17:57:04.005Z,6.88
2022-07-25T17:59:06.776Z,7.40
2022-07-25T18:01:10.647Z,6.88
2022-07-25T18:03:13.091Z,6.55
2022-07-25T18:05:15.943Z,6.93
2022-07-25T18:07:18.770Z,6.78
2022-07-25T18:09:21.051Z,6.85
2022-07-25T18:11:23.241Z,6.65
2022-07-25T18:13:25.706Z,7.40
2022-07-25T18:15:30.510Z,6.70
2022-07-25T18:17:33.175Z,7.38
2022-07-25T18:19:35.512Z,6.78
2022-07-25T18:21:38.459Z,7.15
2022-07-25T18:23:42.616Z,6.63
2022-07-25T18:25:46.171Z,6.97
2022-07-25T18:27:48.431Z,6.60
2022-07-25T18:29:51.947Z,6.80
2022-07-25T18:31:54.086Z,6.70
2022-07-25T18:33:56.152Z,7.13
2022-07-25T18:35:58.447Z,6.65
2022-07-25T18:38:01.343Z,6.75
2022-07-25T18:40:05.120Z,6.70
2022-07-25T18:42:07.052Z,6.68
2022-07-25T18:44:09.734Z,7.30
2022-07-25T18:46:13.411Z,6.63
2022-07-25T18:48:17.979Z,7.15
2022-07-25T18:50:20.472Z,7.00
2022-07-25T18:52:23.301Z,6.20
2022-07-25T18:54:26.018Z,7.43
2022-07-25T18:56:31.410Z,6.70
2022-07-25T18:58:34.851Z,6.67
2022-07-25T19:00:40.630Z,6.13
2022-07-25T19:02:42.977Z,5.47
2022-07-25T19:04:45.214Z,6.37
2022-07-25T19:06:47.169Z,5.80
2022-07-25T19:08:49.341Z,6.43
2022-07-25T19:10:52.697Z,5.83
2022-07-25T19:12:55.886Z,5.87
2022-07-25T19:14:59.309Z,6.13
2022-07-25T19:17:03.141Z,6.67
2022-07-25T19:19:05.232Z,5.50
2022-07-25T19:21:08.205Z,5.80
2022-07-25T19:23:10.539Z,5.10
2022-07-25T19:25:13.648Z,4.90
2022-07-25T19:27:15.410Z,4.73
2022-07-25T19:29:18.168Z,5.30
2022-07-25T19:31:20.553Z,4.70
2022-07-25T19:33:22.641Z,4.50
2022-07-25T19:35:26.354Z,5.00
2022-07-25T19:37:28.889Z,5.00
2022-07-25T19:39:30.805Z,4.93
2022-07-25T19:41:32.879Z,5.60
2022-07-25T19:43:35.380Z,5.10
2022-07-25T19:45:39.407Z,5.60
2022-07-25T19:47:42.325Z,4.70
2022-07-25T19:49:44.095Z,4.60
2022-07-25T19:51:47.004Z,5.00
2022-07-25T19:53:48.970Z,4.37
2022-07-25T19:55:50.915Z,4.67
2022-07-25T19:57:53.005Z,4.20
2022-07-25T19:59:54.843Z,4.30
2022-07-25T20:01:57.268Z,4.43
2022-07-25T20:03:59.079Z,4.40
2022-07-25T20:06:06.070Z,4.23
2022-07-25T20:08:09.648Z,4.20
2022-07-25T20:10:11.802Z,3.90
2022-07-25T20:12:15.424Z,4.30
2022-07-25T20:14:17.765Z,3.73
2022-07-25T20:16:20.368Z,4.00
2022-07-25T20:18:22.351Z,4.60
2022-07-25T20:20:24.926Z,4.37
2022-07-25T20:22:26.920Z,4.40
2022-07-25T20:24:28.634Z,4.53
2022-07-25T20:26:30.371Z,4.73
2022-07-25T20:28:32.193Z,4.40
2022-07-25T20:30:35.091Z,4.43
2022-07-25T20:32:37.034Z,4.10
2022-07-25T20:34:38.861Z,3.70
2022-07-25T20:36:40.999Z,3.70
2022-07-25T20:38:42.790Z,3.57
2022-07-25T20:40:49.776Z,3.57
2022-07-25T20:42:51.730Z,3.90
2022-07-25T20:44:53.917Z,3.60
2022-07-25T20:46:55.668Z,3.70
2022-07-25T20:48:58.825Z,3.87
2022-07-25T20:51:00.854Z,3.57
2022-07-25T20:53:06.504Z,3.33
2022-07-25T20:55:08.956Z,3.20
2022-07-25T20:57:11.638Z,3.60
2022-07-25T20:59:13.534Z,3.03
2022-07-25T21:01:15.374Z,3.20
2022-07-25T21:03:17.446Z,3.50
2022-07-25T21:05:19.874Z,4.10
2022-07-25T21:07:21.791Z,3.33
2022-07-25T21:09:23.507Z,3.50
2022-07-25T21:11:25.808Z,3.03
2022-07-25T21:13:30.977Z,3.00
2022-07-25T21:15:36.491Z,3.43
2022-07-25T21:17:38.774Z,3.87
2022-07-25T21:19:40.772Z,2.80
2022-07-25T21:21:42.770Z,2.93
2022-07-25T21:23:44.562Z,2.70
2022-07-25T21:25:48.922Z,3.97
2022-07-25T21:27:50.650Z,2.90
2022-07-25T21:29:52.930Z,3.07
2022-07-25T21:31:54.850Z,2.90
2022-07-25T21:33:57.214Z,2.87
2022-07-25T21:35:59.348Z,3.07
2022-07-25T21:38:01.393Z,2.73
2022-07-25T21:40:03.850Z,3.60
2022-07-25T21:42:09.839Z,3.30
2022-07-25T21:44:12.824Z,3.47
2022-07-25T21:46:15.699Z,2.83
2022-07-25T21:48:21.877Z,2.80
2022-07-25T21:50:42.244Z,3.00
2022-07-25T21:52:45.720Z,2.63
2022-07-25T21:54:47.644Z,2.90
2022-07-25T21:56:49.549Z,2.47
2022-07-25T21:58:51.299Z,2.90
2022-07-25T22:00:53.780Z,3.00
2022-07-25T22:02:56.395Z,3.00
2022-07-25T22:04:59.610Z,2.67
2022-07-25T22:07:02.264Z,2.57
2022-07-25T22:09:06.026Z,2.63
2022-07-25T22:11:20.841Z,2.90
2022-07-25T22:13:29.952Z,2.60
2022-07-25T22:15:31.867Z,2.80
2022-07-25T22:17:48.555Z,3.23
2022-07-25T22:19:52.158Z,3.00
2022-07-25T22:21:54.246Z,2.80
2022-07-25T22:23:56.294Z,2.50
2022-07-25T22:25:58.271Z,2.67
2022-07-25T22:28:00.397Z,2.90
2022-07-25T22:30:03.602Z,2.90
2022-07-25T22:32:05.932Z,2.93
2022-07-25T22:34:08.693Z,3.10
2022-07-25T22:36:11.095Z,2.30
2022-07-25T22:38:12.872Z,2.50
2022-07-25T22:40:14.870Z,2.80
2022-07-25T22:42:16.930Z,2.50
2022-07-25T22:44:18.806Z,2.60
2022-07-25T22:46:20.524Z,2.60
2022-07-25T22:48:22.886Z,2.90
2022-07-25T22:50:25.549Z,2.20
2022-07-25T22:52:27.499Z,3.00
2022-07-25T22:54:29.610Z,2.50
2022-07-25T22:56:31.389Z,2.57
2022-07-25T22:58:33.221Z,2.93
2022-07-25T23:00:35.274Z,2.60
2022-07-25T23:02:38.209Z,2.67
2022-07-25T23:04:40.178Z,2.67
2022-07-25T23:06:43.095Z,2.43
2022-07-25T23:08:45.088Z,2.33
2022-07-25T23:10:47.475Z,2.60
2022-07-25T23:12:49.428Z,2.20
2022-07-25T23:14:51.371Z,2.30
2022-07-25T23:17:11.666Z,2.33
2022-07-25T23:19:13.438Z,2.13
2022-07-25T23:21:15.326Z,2.43
2022-07-25T23:23:17.186Z,2.50
2022-07-25T23:25:20.325Z,2.07
2022-07-25T23:27:25.992Z,2.37
2022-07-25T23:29:28.169Z,2.33
2022-07-25T23:31:30.372Z,2.40
2022-07-25T23:33:32.651Z,2.87
2022-07-25T23:35:35.268Z,2.40
2022-07-25T23:37:37.309Z,2.20
2022-07-25T23:39:39.040Z,2.77
2022-07-25T23:41:40.982Z,2.60
2022-07-25T23:43:57.088Z,2.50
2022-07-25T23:46:01.434Z,2.53
2022-07-25T23:48:04.583Z,2.10
2022-07-25T23:50:06.985Z,2.70
2022-07-25T23:52:09.116Z,2.37
2022-07-25T23:54:10.916Z,2.87
2022-07-25T23:56:17.260Z,2.10
2022-07-25T23:58:22.167Z,2.33
