createdAt,value
2022-11-22T00:00:46.605Z,100144.63
2022-11-22T00:03:13.612Z,100148.34
2022-11-22T00:05:40.618Z,100140.00
2022-11-22T00:08:07.780Z,100131.78
2022-11-22T00:10:35.256Z,100133.81
2022-11-22T00:13:03.026Z,100137.69
2022-11-22T00:15:30.681Z,100146.50
2022-11-22T00:17:58.038Z,100151.84
2022-11-22T00:20:27.588Z,100150.03
2022-11-22T00:22:58.384Z,100158.38
2022-11-22T00:25:26.321Z,100155.47
2022-11-22T00:27:53.802Z,100148.97
2022-11-22T00:30:21.124Z,100146.59
2022-11-22T00:32:50.847Z,100156.75
2022-11-22T00:35:18.143Z,100167.38
2022-11-22T00:38:06.382Z,100173.59
2022-11-22T00:40:45.260Z,100183.75
2022-11-22T00:43:12.259Z,100179.66
2022-11-22T00:45:44.558Z,100189.94
2022-11-22T00:48:11.598Z,100196.63
2022-11-22T00:50:39.366Z,100202.16
2022-11-22T00:53:06.460Z,100207.75
2022-11-22T00:55:33.459Z,100209.19
2022-11-22T00:58:03.319Z,100211.13
2022-11-22T01:00:30.884Z,100207.72
2022-11-22T01:02:58.013Z,100203.75
2022-11-22T01:05:27.268Z,100193.72
2022-11-22T01:07:56.779Z,100197.13
2022-11-22T01:10:26.180Z,100191.09
2022-11-22T01:12:53.267Z,100190.72
2022-11-22T01:15:20.330Z,100188.50
2022-11-22T01:17:47.320Z,100178.94
2022-11-22T01:20:14.394Z,100190.94
2022-11-22T01:22:41.373Z,100197.38
2022-11-22T01:25:09.261Z,100201.97
2022-11-22T01:27:36.508Z,100193.81
2022-11-22T01:30:07.620Z,100186.34
2022-11-22T01:32:34.634Z,100176.50
2022-11-22T01:35:01.624Z,100183.19
2022-11-22T01:37:28.673Z,100181.88
2022-11-22T01:39:55.662Z,100175.28
2022-11-22T01:42:22.696Z,100168.75
2022-11-22T01:44:51.123Z,100152.78
2022-11-22T01:47:23.929Z,100154.16
2022-11-22T01:50:00.575Z,100154.31
2022-11-22T01:52:34.666Z,100149.09
2022-11-22T01:55:09.149Z,100161.44
2022-11-22T01:57:39.254Z,100157.28
2022-11-22T02:00:16.861Z,100156.72
2022-11-22T02:02:51.443Z,100152.38
2022-11-22T02:05:21.461Z,100157.53
2022-11-22T02:07:55.788Z,100156.06
2022-11-22T02:10:27.821Z,100147.19
2022-11-22T02:12:59.629Z,100142.84
2022-11-22T02:15:29.497Z,100143.16
2022-11-22T02:17:59.832Z,100157.75
2022-11-22T02:20:26.879Z,100141.25
2022-11-22T02:23:16.995Z,100139.75
2022-11-22T02:25:59.674Z,100143.19
2022-11-22T02:28:31.053Z,100146.31
2022-11-22T02:31:00.818Z,100142.22
2022-11-22T02:33:27.894Z,100138.25
2022-11-22T02:35:55.319Z,100130.97
2022-11-22T02:38:26.879Z,100130.69
2022-11-22T02:41:14.317Z,100138.91
2022-11-22T02:43:47.674Z,100129.28
2022-11-22T02:46:20.736Z,100128.22
2022-11-22T02:48:50.592Z,100115.66
2022-11-22T02:51:20.101Z,100120.75
2022-11-22T02:53:57.781Z,100110.66
2022-11-22T02:56:24.829Z,100118.88
2022-11-22T02:58:51.921Z,100119.31
2022-11-22T03:01:19.028Z,100122.19
2022-11-22T03:03:46.025Z,100130.41
2022-11-22T03:06:13.175Z,100132.06
2022-11-22T03:08:40.179Z,100138.50
2022-11-22T03:11:07.253Z,100146.59
2022-11-22T03:13:34.277Z,100152.09
2022-11-22T03:16:01.615Z,100151.50
2022-11-22T03:18:33.065Z,100160.31
2022-11-22T03:21:09.393Z,100160.56
2022-11-22T03:23:37.189Z,100160.81
2022-11-22T03:26:14.523Z,100166.41
2022-11-22T03:28:41.512Z,100173.47
2022-11-22T03:31:08.919Z,100176.75
2022-11-22T03:33:36.461Z,100185.34
2022-11-22T03:36:04.189Z,100184.06
2022-11-22T03:38:31.973Z,100187.25
2022-11-22T03:40:59.060Z,100188.09
2022-11-22T03:43:28.544Z,100194.41
2022-11-22T03:45:55.605Z,100197.91
2022-11-22T03:48:25.049Z,100195.81
2022-11-22T03:50:52.076Z,100193.44
2022-11-22T03:53:19.045Z,100194.06
2022-11-22T03:55:46.148Z,100194.56
2022-11-22T03:58:13.174Z,100187.13
2022-11-22T04:00:40.214Z,100181.34
2022-11-22T04:03:07.312Z,100178.59
2022-11-22T04:05:34.305Z,100178.97
2022-11-22T04:08:01.281Z,100171.28
2022-11-22T04:10:28.282Z,100167.78
2022-11-22T04:12:59.547Z,100166.31
2022-11-22T04:15:30.284Z,100167.66
2022-11-22T04:17:57.258Z,100165.13
2022-11-22T04:20:49.157Z,100162.34
2022-11-22T04:23:19.231Z,100157.31
2022-11-22T04:25:49.756Z,100152.03
2022-11-22T04:28:20.063Z,100151.28
2022-11-22T04:31:07.000Z,100154.63
2022-11-22T04:33:34.605Z,100155.19
2022-11-22T04:36:02.122Z,100153.50
2022-11-22T04:38:29.307Z,100158.00
2022-11-22T04:40:56.318Z,100139.22
2022-11-22T04:43:48.828Z,100139.38
2022-11-22T04:46:16.330Z,100141.41
2022-11-22T04:48:43.454Z,100145.31
2022-11-22T04:51:33.501Z,100149.25
2022-11-22T04:54:00.517Z,100148.94
2022-11-22T04:56:27.539Z,100153.31
2022-11-22T04:58:54.993Z,100148.41
2022-11-22T05:01:22.132Z,100142.47
2022-11-22T05:03:49.224Z,100136.16
2022-11-22T05:06:16.454Z,100139.22
2022-11-22T05:08:43.479Z,100143.00
2022-11-22T05:11:12.667Z,100145.44
2022-11-22T05:13:42.227Z,100143.22
2022-11-22T05:16:13.067Z,100153.59
2022-11-22T05:18:40.339Z,100142.16
2022-11-22T05:21:15.797Z,100147.03
2022-11-22T05:23:54.482Z,100146.75
2022-11-22T05:26:34.204Z,100165.19
2022-11-22T05:29:08.725Z,100167.00
2022-11-22T05:31:38.744Z,100173.66
2022-11-22T05:34:08.352Z,100178.06
2022-11-22T05:36:35.828Z,100186.56
2022-11-22T05:39:03.705Z,100193.13
2022-11-22T05:41:33.123Z,100200.66
2022-11-22T05:44:01.674Z,100205.00
2022-11-22T05:46:30.331Z,100214.81
2022-11-22T05:48:58.672Z,100196.94
2022-11-22T05:51:34.526Z,100201.16
2022-11-22T05:54:03.072Z,100191.28
2022-11-22T05:56:30.176Z,100187.16
2022-11-22T05:58:57.186Z,100193.66
2022-11-22T06:01:25.650Z,100197.06
2022-11-22T06:03:53.097Z,100200.28
2022-11-22T06:06:20.666Z,100190.06
2022-11-22T06:08:48.760Z,100197.56
2022-11-22T06:11:20.614Z,100204.72
2022-11-22T06:13:51.215Z,100201.50
2022-11-22T06:16:18.685Z,100199.34
2022-11-22T06:18:45.857Z,100203.72
2022-11-22T06:21:19.602Z,100208.47
2022-11-22T06:23:46.964Z,100216.81
2022-11-22T06:26:19.921Z,100214.06
2022-11-22T06:28:49.414Z,100207.88
2022-11-22T06:31:19.823Z,100211.06
2022-11-22T06:33:47.223Z,100221.06
2022-11-22T06:36:20.598Z,100218.88
2022-11-22T06:38:47.974Z,100214.25
2022-11-22T06:41:24.476Z,100223.13
2022-11-22T06:43:53.544Z,100212.81
2022-11-22T06:46:23.349Z,100213.94
2022-11-22T06:48:51.065Z,100207.19
2022-11-22T06:51:27.391Z,100228.59
2022-11-22T06:53:58.074Z,100229.91
2022-11-22T06:56:36.927Z,100230.19
2022-11-22T06:59:05.980Z,100224.47
2022-11-22T07:01:34.784Z,100236.56
2022-11-22T07:04:04.365Z,100240.09
2022-11-22T07:06:36.093Z,100237.47
2022-11-22T07:09:10.093Z,100247.34
2022-11-22T07:11:40.675Z,100240.66
2022-11-22T07:14:09.322Z,100239.06
2022-11-22T07:16:39.398Z,100233.84
2022-11-22T07:19:07.322Z,100233.41
2022-11-22T07:21:37.357Z,100235.19
2022-11-22T07:24:06.119Z,100233.72
2022-11-22T07:26:33.158Z,100231.50
2022-11-22T07:29:02.707Z,100225.28
2022-11-22T07:31:29.756Z,100219.72
2022-11-22T07:34:00.113Z,100233.25
2022-11-22T07:36:29.605Z,100233.81
2022-11-22T07:38:56.886Z,100228.03
2022-11-22T07:41:24.298Z,100221.19
2022-11-22T07:43:53.388Z,100222.16
2022-11-22T07:46:33.391Z,100230.13
2022-11-22T07:49:02.032Z,100220.06
2022-11-22T07:51:29.689Z,100225.59
2022-11-22T07:53:59.676Z,100220.09
2022-11-22T07:56:27.728Z,100211.88
2022-11-22T07:58:55.470Z,100215.44
2022-11-22T08:01:23.722Z,100222.84
2022-11-22T08:03:50.902Z,100241.91
2022-11-22T08:06:17.878Z,100232.97
2022-11-22T08:08:45.178Z,100236.28
2022-11-22T08:11:15.089Z,100219.81
2022-11-22T08:13:44.784Z,100229.16
2022-11-22T08:16:17.671Z,100236.44
2022-11-22T08:18:49.714Z,100228.59
2022-11-22T08:21:18.527Z,100231.75
2022-11-22T08:23:52.062Z,100233.56
2022-11-22T08:26:21.379Z,100240.41
2022-11-22T08:28:48.366Z,100252.19
2022-11-22T08:31:21.104Z,100250.41
2022-11-22T08:33:48.911Z,100246.03
2022-11-22T08:36:15.975Z,100247.22
2022-11-22T08:38:43.056Z,100260.03
2022-11-22T08:41:11.120Z,100252.22
2022-11-22T08:43:38.170Z,100250.81
2022-11-22T08:46:06.414Z,100252.44
2022-11-22T08:48:37.733Z,100266.16
2022-11-22T08:51:08.235Z,100256.66
2022-11-22T08:53:38.729Z,100257.41
2022-11-22T08:56:09.742Z,100263.16
2022-11-22T08:58:37.645Z,100269.06
2022-11-22T09:01:23.635Z,100263.59
2022-11-22T09:03:50.768Z,100265.22
2022-11-22T09:09:35.767Z,100266.88
2022-11-22T09:11:56.158Z,100271.41
2022-11-22T09:14:23.240Z,100282.66
2022-11-22T09:16:50.260Z,100276.44
2022-11-22T09:19:19.860Z,100274.38
2022-11-22T09:21:46.835Z,100277.16
2022-11-22T09:24:13.852Z,100276.78
2022-11-22T09:26:50.224Z,100273.94
2022-11-22T09:29:17.215Z,100273.41
2022-11-22T09:31:46.574Z,100273.25
2022-11-22T09:34:13.749Z,100260.97
2022-11-22T09:36:43.698Z,100264.56
2022-11-22T09:39:10.755Z,100258.22
2022-11-22T09:42:01.224Z,100260.91
2022-11-22T09:45:10.561Z,100256.19
2022-11-22T09:47:59.562Z,100260.72
2022-11-22T09:51:02.912Z,100256.91
2022-11-22T09:53:39.437Z,100257.66
2022-11-22T09:56:13.309Z,100254.91
2022-11-22T09:58:51.657Z,100251.75
2022-11-22T10:01:23.359Z,100251.41
2022-11-22T10:04:23.059Z,100251.66
2022-11-22T10:07:04.656Z,100253.75
2022-11-22T10:09:51.848Z,100252.91
2022-11-22T10:12:49.221Z,100245.53
2022-11-22T10:15:57.524Z,100249.84
2022-11-22T10:18:54.223Z,100250.75
2022-11-22T10:21:21.485Z,100237.91
2022-11-22T10:23:48.667Z,100234.25
2022-11-22T10:26:32.687Z,100225.25
2022-11-22T10:29:37.297Z,100223.84
2022-11-22T10:32:30.062Z,100211.09
2022-11-22T10:35:09.132Z,100207.31
2022-11-22T10:37:58.776Z,100206.13
2022-11-22T10:40:28.415Z,100210.38
2022-11-22T10:43:20.629Z,100203.13
2022-11-22T10:46:07.688Z,100206.84
2022-11-22T10:48:58.554Z,100203.78
2022-11-22T10:51:39.244Z,100189.91
2022-11-22T10:54:32.203Z,100197.78
2022-11-22T10:57:35.198Z,100211.97
2022-11-22T11:00:22.774Z,100228.72
2022-11-22T11:03:13.871Z,100200.84
2022-11-22T11:06:21.086Z,100212.06
2022-11-22T11:09:36.312Z,100193.41
2022-11-22T11:11:39.162Z,100194.91
2022-11-22T11:14:26.329Z,100193.66
2022-11-22T11:16:56.897Z,100200.41
2022-11-22T11:19:27.221Z,100200.81
2022-11-22T11:22:09.639Z,100196.19
2022-11-22T11:24:40.009Z,100204.84
2022-11-22T11:27:09.923Z,100200.94
2022-11-22T11:30:03.708Z,100191.50
2022-11-22T11:32:53.093Z,100187.97
2022-11-22T11:35:26.655Z,100191.41
2022-11-22T11:37:55.028Z,100189.22
2022-11-22T11:40:33.784Z,100188.69
2022-11-22T11:43:21.076Z,100192.94
2022-11-22T11:45:48.498Z,100190.56
2022-11-22T11:48:41.236Z,100203.31
2022-11-22T11:51:14.362Z,100202.69
2022-11-22T11:54:04.200Z,100213.34
2022-11-22T11:56:51.857Z,100183.84
2022-11-22T11:59:44.329Z,100194.81
2022-11-22T12:02:18.211Z,100182.13
2022-11-22T12:05:01.692Z,100187.09
2022-11-22T12:07:44.672Z,100173.72
2022-11-22T12:10:58.845Z,100177.97
2022-11-22T12:14:12.827Z,100171.44
2022-11-22T12:16:50.564Z,100177.50
2022-11-22T12:19:55.738Z,100172.03
2022-11-22T12:22:50.517Z,100167.75
2022-11-22T12:25:41.273Z,100176.16
2022-11-22T12:28:22.683Z,100188.03
2022-11-22T12:31:18.071Z,100183.41
2022-11-22T12:33:53.092Z,100189.78
2022-11-22T12:36:47.638Z,100197.03
2022-11-22T12:39:27.039Z,100199.50
2022-11-22T12:42:20.059Z,100192.38
2022-11-22T12:44:59.865Z,100185.59
2022-11-22T12:47:41.650Z,100184.03
2022-11-22T12:50:32.612Z,100173.63
2022-11-22T12:53:34.907Z,100181.56
2022-11-22T12:56:33.376Z,100178.50
2022-11-22T12:59:41.939Z,100180.59
2022-11-22T13:02:59.228Z,100191.28
2022-11-22T13:05:31.759Z,100186.19
2022-11-22T13:08:21.505Z,100180.06
2022-11-22T13:11:37.735Z,100162.47
2022-11-22T13:14:40.431Z,100170.47
2022-11-22T13:17:12.565Z,100170.75
2022-11-22T13:19:49.373Z,100172.16
2022-11-22T13:22:47.073Z,100170.84
2022-11-22T13:25:40.679Z,100156.94
2022-11-22T13:28:16.866Z,100169.00
2022-11-22T13:31:12.168Z,100167.47
2022-11-22T13:34:21.621Z,100170.00
2022-11-22T13:36:49.868Z,100172.59
2022-11-22T13:39:23.023Z,100173.44
2022-11-22T13:41:58.844Z,100167.22
2022-11-22T13:44:33.455Z,100170.97
2022-11-22T13:47:06.291Z,100168.63
2022-11-22T13:49:46.572Z,100177.28
2022-11-22T13:52:15.004Z,100169.41
2022-11-22T13:54:47.806Z,100175.09
2022-11-22T13:57:37.505Z,100181.59
2022-11-22T14:00:15.908Z,100183.75
2022-11-22T14:03:11.520Z,100189.34
2022-11-22T14:05:42.072Z,100197.03
2022-11-22T14:08:37.822Z,100194.88
2022-11-22T14:11:13.782Z,100195.88
2022-11-22T14:14:12.718Z,100194.56
2022-11-22T14:17:02.652Z,100184.94
2022-11-22T14:20:26.973Z,100183.53
2022-11-22T14:23:10.071Z,100180.91
2022-11-22T14:25:55.679Z,100193.00
2022-11-22T14:29:09.063Z,100186.06
2022-11-22T14:31:37.131Z,100195.84
2022-11-22T14:34:19.151Z,100186.63
2022-11-22T14:37:12.439Z,100183.38
2022-11-22T14:39:45.568Z,100181.91
2022-11-22T14:42:43.018Z,100181.13
2022-11-22T14:45:10.217Z,100188.38
2022-11-22T14:47:52.606Z,100178.09
2022-11-22T14:50:22.451Z,100174.16
2022-11-22T14:52:49.684Z,100175.69
2022-11-22T14:55:26.390Z,100169.19
2022-11-22T14:58:08.149Z,100174.34
2022-11-22T15:01:12.067Z,100167.56
2022-11-22T15:03:41.902Z,100174.28
2022-11-22T15:09:14.562Z,100171.06
2022-11-22T15:09:53.868Z,100176.63
2022-11-22T15:13:24.695Z,100172.41
2022-11-22T15:57:38.445Z,100181.91
2022-11-22T16:00:29.563Z,100180.25
2022-11-22T16:03:01.621Z,100183.09
2022-11-22T16:06:07.808Z,100188.09
2022-11-22T16:08:32.385Z,100206.09
2022-11-22T16:11:00.465Z,100200.78
2022-11-22T16:13:33.670Z,100200.47
2022-11-22T16:16:15.598Z,100198.03
2022-11-22T16:18:46.023Z,100200.47
2022-11-22T16:21:15.701Z,100212.13
2022-11-22T16:23:46.463Z,100202.81
2022-11-22T16:26:22.182Z,100203.56
2022-11-22T16:28:52.638Z,100203.47
2022-11-22T16:31:31.885Z,100221.03
2022-11-22T16:34:00.646Z,100213.41
2022-11-22T16:36:36.802Z,100215.13
2022-11-22T16:39:04.089Z,100221.41
2022-11-22T16:41:35.022Z,100224.78
2022-11-22T16:44:13.669Z,100224.09
2022-11-22T16:46:41.904Z,100234.53
2022-11-22T16:49:23.002Z,100221.91
2022-11-22T16:51:52.954Z,100229.16
2022-11-22T16:54:24.014Z,100229.75
2022-11-22T16:56:51.014Z,100231.94
2022-11-22T16:59:18.107Z,100219.53
2022-11-22T17:01:45.269Z,100226.72
2022-11-22T17:04:22.348Z,100225.00
2022-11-22T17:06:50.244Z,100227.91
2022-11-22T17:09:17.724Z,100226.16
2022-11-22T17:11:45.540Z,100211.88
2022-11-22T17:14:17.851Z,100218.63
2022-11-22T17:16:46.076Z,100220.09
2022-11-22T17:19:37.496Z,100208.69
2022-11-22T17:22:06.955Z,100203.44
2022-11-22T17:24:34.986Z,100207.69
2022-11-22T17:27:02.200Z,100214.41
2022-11-22T17:29:49.471Z,100213.59
2022-11-22T17:32:16.248Z,100217.66
2022-11-22T17:34:43.463Z,100204.81
2022-11-22T17:37:12.982Z,100208.69
2022-11-22T17:39:41.151Z,100208.97
2022-11-22T17:42:13.252Z,100199.66
2022-11-22T17:44:40.381Z,100209.81
2022-11-22T17:47:09.625Z,100209.22
2022-11-22T17:49:36.940Z,100229.75
2022-11-22T17:52:06.414Z,100243.50
2022-11-22T17:54:33.614Z,100230.03
2022-11-22T17:57:00.743Z,100242.72
2022-11-22T17:59:27.956Z,100236.19
2022-11-22T18:01:56.016Z,100226.53
2022-11-22T18:04:25.548Z,100228.84
2022-11-22T18:06:54.725Z,100230.47
2022-11-22T18:09:22.089Z,100224.47
2022-11-22T18:11:49.280Z,100231.59
2022-11-22T18:14:16.695Z,100227.78
2022-11-22T18:16:43.840Z,100232.44
2022-11-22T18:19:10.915Z,100231.34
2022-11-22T18:21:39.151Z,100233.19
2022-11-22T18:24:11.169Z,100246.13
2022-11-22T18:26:41.978Z,100241.50
2022-11-22T18:29:41.149Z,100240.97
2022-11-22T18:31:58.664Z,100234.09
2022-11-22T18:34:26.370Z,100245.34
2022-11-22T18:37:03.058Z,100258.81
2022-11-22T18:39:38.540Z,100253.97
2022-11-22T18:42:11.548Z,100239.25
2022-11-22T18:44:38.537Z,100245.44
2022-11-22T18:47:08.091Z,100243.50
2022-11-22T18:49:36.046Z,100247.75
2022-11-22T18:52:03.444Z,100254.78
2022-11-22T18:54:30.921Z,100279.06
2022-11-22T18:56:58.502Z,100260.78
2022-11-22T18:59:25.725Z,100253.97
2022-11-22T19:01:52.794Z,100236.59
2022-11-22T19:04:24.458Z,100232.59
2022-11-22T19:06:51.839Z,100236.81
2022-11-22T19:09:18.916Z,100234.47
2022-11-22T19:11:45.943Z,100228.13
2022-11-22T19:14:13.018Z,100221.53
2022-11-22T19:16:40.145Z,100227.00
2022-11-22T19:19:08.867Z,100223.66
2022-11-22T19:21:35.901Z,100219.97
2022-11-22T19:24:03.031Z,100219.50
2022-11-22T19:26:30.087Z,100222.97
2022-11-22T19:28:59.843Z,100228.78
2022-11-22T19:31:29.546Z,100234.75
2022-11-22T19:34:00.109Z,100243.13
2022-11-22T19:36:33.168Z,100239.63
2022-11-22T19:39:03.954Z,100233.81
2022-11-22T19:41:31.646Z,100241.28
2022-11-22T19:44:02.071Z,100246.72
2022-11-22T19:46:30.269Z,100258.25
2022-11-22T19:48:59.513Z,100246.94
2022-11-22T19:51:30.087Z,100254.47
2022-11-22T19:54:04.158Z,100264.72
2022-11-22T19:56:35.365Z,100256.88
2022-11-22T19:59:09.847Z,100247.09
2022-11-22T20:01:37.246Z,100272.56
2022-11-22T20:04:06.246Z,100268.13
2022-11-22T20:06:44.846Z,100254.88
2022-11-22T20:09:14.394Z,100261.91
2022-11-22T20:11:42.341Z,100260.78
2022-11-22T20:14:10.298Z,100268.03
2022-11-22T20:16:41.355Z,100269.00
2022-11-22T20:19:10.645Z,100277.34
2022-11-22T20:21:38.648Z,100270.59
2022-11-22T20:24:06.422Z,100266.75
2022-11-22T20:26:34.536Z,100285.06
2022-11-22T20:29:08.094Z,100285.13
2022-11-22T20:31:37.212Z,100282.00
2022-11-22T20:34:04.686Z,100273.03
2022-11-22T20:36:34.555Z,100277.97
2022-11-22T20:39:06.969Z,100283.34
2022-11-22T20:41:37.637Z,100277.91
2022-11-22T20:44:05.599Z,100271.16
2022-11-22T20:46:40.407Z,100280.06
2022-11-22T20:49:10.066Z,100282.81
2022-11-22T20:51:39.871Z,100287.06
2022-11-22T20:54:08.364Z,100280.06
2022-11-22T20:56:36.777Z,100290.72
2022-11-22T20:59:06.992Z,100286.28
2022-11-22T21:01:36.648Z,100279.59
2022-11-22T21:04:03.773Z,100268.53
2022-11-22T21:06:34.598Z,100290.31
2022-11-22T21:09:01.973Z,100286.47
2022-11-22T21:11:31.131Z,100292.56
2022-11-22T21:14:01.371Z,100293.19
2022-11-22T21:16:29.810Z,100295.81
2022-11-22T21:19:05.116Z,100299.44
2022-11-22T21:21:36.109Z,100294.91
2022-11-22T21:24:06.240Z,100294.19
2022-11-22T21:26:34.563Z,100292.53
2022-11-22T21:29:03.366Z,100296.88
2022-11-22T21:31:30.641Z,100288.13
2022-11-22T21:33:57.675Z,100289.81
2022-11-22T21:36:25.150Z,100278.94
2022-11-22T21:38:52.382Z,100279.09
2022-11-22T21:41:39.470Z,100281.41
2022-11-22T21:44:08.684Z,100270.34
2022-11-22T21:46:35.788Z,100283.22
2022-11-22T21:49:02.851Z,100266.31
2022-11-22T21:51:29.945Z,100266.16
2022-11-22T21:54:00.604Z,100272.78
2022-11-22T21:56:28.623Z,100274.66
2022-11-22T21:58:55.930Z,100275.19
2022-11-22T22:01:25.711Z,100269.81
2022-11-22T22:03:53.714Z,100256.31
2022-11-22T22:06:21.053Z,100259.56
2022-11-22T22:08:48.337Z,100253.38
2022-11-22T22:11:15.724Z,100256.19
2022-11-22T22:13:45.446Z,100255.78
2022-11-22T22:16:19.370Z,100264.44
2022-11-22T22:18:47.292Z,100258.41
2022-11-22T22:21:14.916Z,100273.09
2022-11-22T22:23:43.149Z,100268.50
2022-11-22T22:26:14.821Z,100268.00
2022-11-22T22:28:42.618Z,100262.56
2022-11-22T22:31:13.900Z,100260.78
2022-11-22T22:33:41.800Z,100272.78
2022-11-22T22:36:21.783Z,100275.50
2022-11-22T22:38:49.033Z,100265.50
2022-11-22T22:41:17.333Z,100271.59
2022-11-22T22:43:47.407Z,100272.72
2022-11-22T22:46:21.283Z,100280.53
2022-11-22T22:48:49.821Z,100277.28
2022-11-22T22:51:31.818Z,100286.19
2022-11-22T22:53:59.352Z,100283.97
2022-11-22T22:56:30.904Z,100276.75
2022-11-22T22:59:00.821Z,100283.56
2022-11-22T23:01:31.183Z,100280.72
2022-11-22T23:04:01.047Z,100277.06
2022-11-22T23:06:37.779Z,100277.66
2022-11-22T23:09:10.450Z,100281.41
2022-11-22T23:11:56.930Z,100293.06
2022-11-22T23:14:30.150Z,100287.16
2022-11-22T23:16:59.713Z,100279.91
2022-11-22T23:19:29.570Z,100277.28
2022-11-22T23:21:59.007Z,100287.22
2022-11-22T23:24:28.806Z,100289.25
2022-11-22T23:26:58.101Z,100287.22
2022-11-22T23:29:25.122Z,100286.91
2022-11-22T23:31:54.722Z,100285.81
2022-11-22T23:34:21.855Z,100276.16
2022-11-22T23:36:51.832Z,100281.41
2022-11-22T23:39:18.848Z,100283.56
2022-11-22T23:41:46.280Z,100269.41
2022-11-22T23:44:13.355Z,100274.06
2022-11-22T23:46:40.374Z,100271.97
2022-11-22T23:49:07.826Z,100268.97
2022-11-22T23:51:36.658Z,100282.88
2022-11-22T23:54:07.257Z,100268.00
2022-11-22T23:56:35.735Z,100270.78
2022-11-22T23:59:05.124Z,100277.56
