createdAt,value
2018-12-02T00:00:07.932Z,999.48
2018-12-02T00:01:07.878Z,999.46
2018-12-02T00:02:07.857Z,999.47
2018-12-02T00:03:07.802Z,999.49
2018-12-02T00:04:07.759Z,999.47
2018-12-02T00:05:07.745Z,999.45
2018-12-02T00:06:07.677Z,999.43
2018-12-02T00:07:07.650Z,999.37
2018-12-02T00:08:07.584Z,999.42
2018-12-02T00:09:07.543Z,999.43
2018-12-02T00:10:07.497Z,999.40
2018-12-02T00:11:07.465Z,999.32
2018-12-02T00:12:07.423Z,999.39
2018-12-02T00:13:07.404Z,999.29
2018-12-02T00:14:07.333Z,999.23
2018-12-02T00:15:07.294Z,999.29
2018-12-02T00:16:07.247Z,999.27
2018-12-02T00:17:07.214Z,999.29
2018-12-02T00:18:07.198Z,999.32
2018-12-02T00:19:07.122Z,999.25
2018-12-02T00:20:07.081Z,999.25
2018-12-02T00:21:07.037Z,999.24
2018-12-02T00:22:06.988Z,999.19
2018-12-02T00:23:06.971Z,999.18
2018-12-02T00:24:06.943Z,999.14
2018-12-02T00:25:06.894Z,999.16
2018-12-02T00:26:06.865Z,999.09
2018-12-02T00:27:06.795Z,999.19
2018-12-02T00:28:06.750Z,999.18
2018-12-02T00:29:06.715Z,999.13
2018-12-02T00:30:06.660Z,999.13
2018-12-02T00:31:06.663Z,999.08
2018-12-02T00:32:06.655Z,999.12
2018-12-02T00:33:06.538Z,999.09
2018-12-02T00:34:06.504Z,999.09
2018-12-02T00:35:06.482Z,999.01
2018-12-02T00:36:06.500Z,999.07
2018-12-02T00:37:06.405Z,999.01
2018-12-02T00:38:06.323Z,999.07
2018-12-02T00:39:06.282Z,998.97
2018-12-02T00:40:06.236Z,999.05
2018-12-02T00:41:06.208Z,998.98
2018-12-02T00:42:06.176Z,998.94
2018-12-02T00:43:06.113Z,998.97
2018-12-02T00:44:06.077Z,998.96
2018-12-02T00:45:06.085Z,998.91
2018-12-02T00:46:06.016Z,998.92
2018-12-02T00:47:05.967Z,998.92
2018-12-02T00:48:05.892Z,998.92
2018-12-02T00:49:05.871Z,998.85
2018-12-02T00:50:05.860Z,998.83
2018-12-02T00:51:05.782Z,998.83
2018-12-02T00:52:05.729Z,998.85
2018-12-02T00:53:05.724Z,998.79
2018-12-02T00:54:05.644Z,998.77
2018-12-02T00:55:05.622Z,998.74
2018-12-02T00:56:05.571Z,998.69
2018-12-02T00:57:05.533Z,998.69
2018-12-02T00:58:05.489Z,998.64
2018-12-02T00:59:05.463Z,998.62
2018-12-02T01:00:05.419Z,998.67
2018-12-02T01:01:05.360Z,998.64
2018-12-02T01:02:05.304Z,998.63
2018-12-02T01:03:05.304Z,998.63
2018-12-02T01:04:05.230Z,998.62
2018-12-02T01:05:05.181Z,998.61
2018-12-02T01:06:05.146Z,998.52
2018-12-02T01:07:05.117Z,998.49
2018-12-02T01:08:05.067Z,998.54
2018-12-02T01:09:05.045Z,998.52
2018-12-02T01:10:04.984Z,998.51
2018-12-02T01:11:04.924Z,998.43
2018-12-02T01:12:04.915Z,998.36
2018-12-02T01:13:04.885Z,998.42
2018-12-02T01:14:04.799Z,998.33
2018-12-02T01:15:04.775Z,998.30
2018-12-02T01:16:04.734Z,998.33
2018-12-02T01:17:04.685Z,998.28
2018-12-02T01:18:04.692Z,998.30
2018-12-02T01:19:04.593Z,998.32
2018-12-02T01:20:04.599Z,998.27
2018-12-02T01:21:04.512Z,998.28
2018-12-02T01:22:04.471Z,998.27
2018-12-02T01:23:04.422Z,998.30
2018-12-02T01:24:04.379Z,998.27
2018-12-02T01:25:04.347Z,998.25
2018-12-02T01:26:04.343Z,998.22
2018-12-02T01:27:04.254Z,998.26
2018-12-02T01:28:04.224Z,998.20
2018-12-02T01:29:04.178Z,998.19
2018-12-02T01:30:04.161Z,998.26
2018-12-02T01:31:04.085Z,998.21
2018-12-02T01:32:04.039Z,998.32
2018-12-02T01:33:03.996Z,998.22
2018-12-02T01:34:03.957Z,998.21
2018-12-02T01:35:03.952Z,998.26
2018-12-02T01:36:03.908Z,998.21
2018-12-02T01:37:03.839Z,998.19
2018-12-02T01:38:03.796Z,998.26
2018-12-02T01:39:03.756Z,998.14
2018-12-02T01:40:03.726Z,998.18
2018-12-02T01:41:03.673Z,998.27
2018-12-02T01:42:03.654Z,998.22
2018-12-02T01:43:03.578Z,998.19
2018-12-02T01:44:03.534Z,998.22
2018-12-02T01:45:03.496Z,998.19
2018-12-02T01:46:03.473Z,998.20
2018-12-02T01:47:03.415Z,998.18
2018-12-02T01:48:03.371Z,998.21
2018-12-02T01:49:03.327Z,998.17
2018-12-02T01:50:03.309Z,998.12
2018-12-02T01:51:03.232Z,998.13
2018-12-02T01:52:03.230Z,998.11
2018-12-02T01:53:03.164Z,998.06
2018-12-02T01:54:03.113Z,998.05
2018-12-02T01:55:03.074Z,998.03
2018-12-02T01:56:03.023Z,998.01
2018-12-02T01:57:02.988Z,998.02
2018-12-02T01:58:02.972Z,997.91
2018-12-02T01:59:02.911Z,997.95
2018-12-02T02:00:02.869Z,997.99
2018-12-02T02:01:02.850Z,997.94
2018-12-02T02:02:02.780Z,997.95
2018-12-02T02:03:02.731Z,998.03
2018-12-02T02:04:02.718Z,997.98
2018-12-02T02:05:02.646Z,997.95
2018-12-02T02:06:02.634Z,997.94
2018-12-02T02:07:02.571Z,997.91
2018-12-02T02:08:02.524Z,997.88
2018-12-02T02:09:02.477Z,997.86
2018-12-02T02:10:02.433Z,997.80
2018-12-02T02:11:02.404Z,997.78
2018-12-02T02:12:02.376Z,997.65
2018-12-02T02:13:02.315Z,997.70
2018-12-02T02:14:02.273Z,997.66
2018-12-02T02:15:02.225Z,997.64
2018-12-02T02:16:02.187Z,997.68
2018-12-02T02:17:02.164Z,997.64
2018-12-02T02:18:02.097Z,997.67
2018-12-02T02:19:02.057Z,997.67
2018-12-02T02:20:02.017Z,997.61
2018-12-02T02:21:01.975Z,997.62
2018-12-02T02:22:01.954Z,997.59
2018-12-02T02:23:01.883Z,997.62
2018-12-02T02:24:01.869Z,997.57
2018-12-02T02:25:01.815Z,997.55
2018-12-02T02:26:01.759Z,997.58
2018-12-02T02:27:01.737Z,997.55
2018-12-02T02:28:01.670Z,997.58
2018-12-02T02:29:01.627Z,997.58
2018-12-02T02:30:01.593Z,997.53
2018-12-02T02:31:01.552Z,997.53
2018-12-02T02:32:01.513Z,997.51
2018-12-02T02:33:01.485Z,997.49
2018-12-02T02:34:01.450Z,997.40
2018-12-02T02:35:01.371Z,997.42
2018-12-02T02:36:01.332Z,997.41
2018-12-02T02:37:01.284Z,997.37
2018-12-02T02:38:01.239Z,997.30
2018-12-02T02:39:01.227Z,997.32
2018-12-02T02:40:01.171Z,997.27
2018-12-02T02:41:01.121Z,997.29
2018-12-02T02:42:01.073Z,997.22
2018-12-02T02:43:01.059Z,997.22
2018-12-02T02:44:00.995Z,997.27
2018-12-02T02:45:00.954Z,997.25
2018-12-02T02:46:00.919Z,997.24
2018-12-02T02:47:00.868Z,997.21
2018-12-02T02:48:00.838Z,997.18
2018-12-02T02:49:00.774Z,997.18
2018-12-02T02:50:00.726Z,997.25
2018-12-02T02:51:00.703Z,997.16
2018-12-02T02:52:00.648Z,997.11
2018-12-02T02:53:00.641Z,997.22
2018-12-02T02:54:00.589Z,997.15
2018-12-02T02:55:00.524Z,997.08
2018-12-02T02:56:00.475Z,997.12
2018-12-02T02:57:00.438Z,997.08
2018-12-02T02:58:00.393Z,997.04
2018-12-02T02:59:00.372Z,997.06
2018-12-02T03:00:00.299Z,997.09
2018-12-02T03:01:00.257Z,997.09
2018-12-02T03:02:00.214Z,997.08
2018-12-02T03:03:00.178Z,997.09
2018-12-02T03:04:00.182Z,997.03
2018-12-02T03:05:00.098Z,997.11
2018-12-02T03:06:00.047Z,997.03
2018-12-02T03:07:00.004Z,997.00
2018-12-02T03:07:59.962Z,997.06
2018-12-02T03:08:59.917Z,997.06
2018-12-02T03:09:59.896Z,997.05
2018-12-02T03:10:59.860Z,997.03
2018-12-02T03:11:59.793Z,997.07
2018-12-02T03:12:59.740Z,997.01
2018-12-02T03:13:59.698Z,997.01
2018-12-02T03:14:59.663Z,996.95
2018-12-02T03:15:59.652Z,996.96
2018-12-02T03:16:59.654Z,997.01
2018-12-02T03:17:59.539Z,996.95
2018-12-02T03:18:59.490Z,996.95
2018-12-02T03:19:59.445Z,996.92
2018-12-02T03:20:59.423Z,996.92
2018-12-02T03:21:59.358Z,996.92
2018-12-02T03:22:59.322Z,996.88
2018-12-02T03:24:08.680Z,996.89
2018-12-02T03:24:59.225Z,996.78
2018-12-02T03:25:59.211Z,996.82
2018-12-02T03:26:59.147Z,996.80
2018-12-02T03:27:59.106Z,996.79
2018-12-02T03:28:59.056Z,996.81
2018-12-02T03:29:59.009Z,996.78
2018-12-02T03:30:58.967Z,996.84
2018-12-02T03:31:58.956Z,996.75
2018-12-02T03:32:58.887Z,996.74
2018-12-02T03:33:58.846Z,996.77
2018-12-02T03:34:58.802Z,996.77
2018-12-02T03:35:58.759Z,996.69
2018-12-02T03:36:58.711Z,996.68
2018-12-02T03:37:58.694Z,996.74
2018-12-02T03:38:58.622Z,996.69
2018-12-02T03:39:58.579Z,996.63
2018-12-02T03:40:58.545Z,996.56
2018-12-02T03:41:58.523Z,996.61
2018-12-02T03:42:58.454Z,996.61
2018-12-02T03:43:58.430Z,996.57
2018-12-02T03:44:58.374Z,996.55
2018-12-02T03:45:58.334Z,996.52
2018-12-02T03:46:58.293Z,996.53
2018-12-02T03:47:58.247Z,996.52
2018-12-02T03:48:58.225Z,996.51
2018-12-02T03:49:58.149Z,996.50
2018-12-02T03:50:58.108Z,996.48
2018-12-02T03:51:58.068Z,996.45
2018-12-02T03:52:58.031Z,996.50
2018-12-02T03:53:57.987Z,996.47
2018-12-02T03:54:57.969Z,996.44
2018-12-02T03:55:57.904Z,996.37
2018-12-02T03:56:57.852Z,996.38
2018-12-02T03:57:57.810Z,996.35
2018-12-02T03:58:57.774Z,996.36
2018-12-02T03:59:57.753Z,996.31
2018-12-02T04:00:57.679Z,996.36
2018-12-02T04:01:57.636Z,996.35
2018-12-02T04:02:57.594Z,996.34
2018-12-02T04:03:57.553Z,996.33
2018-12-02T04:04:57.541Z,996.26
2018-12-02T04:05:57.473Z,996.28
2018-12-02T04:06:57.435Z,996.20
2018-12-02T04:07:57.389Z,996.26
2018-12-02T04:08:57.339Z,996.28
2018-12-02T04:09:57.320Z,996.26
2018-12-02T04:10:57.254Z,996.18
2018-12-02T04:11:57.208Z,996.17
2018-12-02T04:12:57.174Z,996.14
2018-12-02T04:13:57.129Z,996.21
2018-12-02T04:14:57.083Z,996.20
2018-12-02T04:15:57.062Z,996.11
2018-12-02T04:16:56.999Z,996.11
2018-12-02T04:17:56.958Z,996.10
2018-12-02T04:18:56.912Z,996.09
2018-12-02T04:19:56.882Z,996.10
2018-12-02T04:20:56.845Z,996.09
2018-12-02T04:21:56.778Z,996.09
2018-12-02T04:22:56.737Z,996.06
2018-12-02T04:23:56.698Z,996.04
2018-12-02T04:24:56.656Z,995.97
2018-12-02T04:25:56.643Z,995.96
2018-12-02T04:26:56.573Z,996.00
2018-12-02T04:27:56.526Z,995.93
2018-12-02T04:28:56.479Z,995.88
2018-12-02T04:29:56.435Z,995.86
2018-12-02T04:30:56.399Z,995.91
2018-12-02T04:31:56.381Z,995.88
2018-12-02T04:32:56.307Z,995.88
2018-12-02T04:33:56.261Z,995.89
2018-12-02T04:34:56.222Z,995.90
2018-12-02T04:35:56.180Z,995.87
2018-12-02T04:36:56.166Z,995.81
2018-12-02T04:37:56.125Z,995.79
2018-12-02T04:38:56.055Z,995.85
2018-12-02T04:39:56.011Z,995.81
2018-12-02T04:40:55.989Z,995.83
2018-12-02T04:41:55.946Z,995.79
2018-12-02T04:42:55.878Z,995.75
2018-12-02T04:43:55.833Z,995.79
2018-12-02T04:44:55.798Z,995.63
2018-12-02T04:45:55.756Z,995.66
2018-12-02T04:46:55.704Z,995.57
2018-12-02T04:47:55.695Z,995.67
2018-12-02T04:48:55.626Z,995.64
2018-12-02T04:49:55.582Z,995.65
2018-12-02T04:50:55.542Z,995.59
2018-12-02T04:51:55.497Z,995.61
2018-12-02T04:52:55.447Z,995.62
2018-12-02T04:53:55.426Z,995.55
2018-12-02T04:54:55.370Z,995.54
2018-12-02T04:55:55.350Z,995.56
2018-12-02T04:56:55.277Z,995.54
2018-12-02T04:57:55.233Z,995.57
2018-12-02T04:58:55.214Z,995.56
2018-12-02T04:59:55.149Z,995.51
2018-12-02T05:00:55.113Z,995.53
2018-12-02T05:01:55.094Z,995.53
2018-12-02T05:02:55.017Z,995.44
2018-12-02T05:03:54.976Z,995.48
2018-12-02T05:04:54.968Z,995.40
2018-12-02T05:05:54.901Z,995.46
2018-12-02T05:06:54.855Z,995.38
2018-12-02T05:07:54.811Z,995.37
2018-12-02T05:08:54.764Z,995.32
2018-12-02T05:09:54.720Z,995.34
2018-12-02T05:10:54.702Z,995.35
2018-12-02T05:11:54.633Z,995.35
2018-12-02T05:12:54.596Z,995.30
2018-12-02T05:13:54.557Z,995.30
2018-12-02T05:14:54.510Z,995.32
2018-12-02T05:15:54.471Z,995.25
2018-12-02T05:16:54.442Z,995.28
2018-12-02T05:17:54.377Z,995.24
2018-12-02T05:18:54.339Z,995.22
2018-12-02T05:19:54.297Z,995.17
2018-12-02T05:20:54.246Z,995.16
2018-12-02T05:21:54.225Z,995.17
2018-12-02T05:22:54.169Z,995.23
2018-12-02T05:23:54.123Z,995.20
2018-12-02T05:24:54.085Z,995.19
2018-12-02T05:25:54.039Z,995.26
2018-12-02T05:26:54.018Z,995.15
2018-12-02T05:27:53.957Z,995.15
2018-12-02T05:28:53.903Z,995.12
2018-12-02T05:29:53.861Z,995.07
2018-12-02T05:30:53.816Z,995.07
2018-12-02T05:31:53.796Z,995.03
2018-12-02T05:32:53.774Z,994.98
2018-12-02T05:33:53.694Z,995.02
2018-12-02T05:34:53.649Z,994.90
2018-12-02T05:35:53.608Z,994.93
2018-12-02T05:36:53.568Z,994.89
2018-12-02T05:37:53.525Z,994.88
2018-12-02T05:38:53.504Z,994.85
2018-12-02T05:39:53.437Z,994.77
2018-12-02T05:40:53.391Z,994.80
2018-12-02T05:41:53.348Z,994.68
2018-12-02T05:42:53.304Z,994.63
2018-12-02T05:43:53.285Z,994.68
2018-12-02T05:44:53.224Z,994.60
2018-12-02T05:45:53.183Z,994.60
2018-12-02T05:46:53.140Z,994.66
2018-12-02T05:47:53.094Z,994.67
2018-12-02T05:48:53.046Z,994.66
2018-12-02T05:49:53.026Z,994.62
2018-12-02T05:50:52.966Z,994.62
2018-12-02T05:51:52.925Z,994.59
2018-12-02T05:52:52.875Z,994.52
2018-12-02T05:53:52.832Z,994.56
2018-12-02T05:54:52.809Z,994.61
2018-12-02T05:55:52.746Z,994.60
2018-12-02T05:56:52.709Z,994.58
2018-12-02T05:57:52.666Z,994.59
2018-12-02T05:58:52.648Z,994.58
2018-12-02T05:59:52.582Z,994.53
2018-12-02T06:00:52.554Z,994.53
2018-12-02T06:01:52.487Z,994.53
2018-12-02T06:02:52.449Z,994.50
2018-12-02T06:03:52.403Z,994.52
2018-12-02T06:04:52.367Z,994.54
2018-12-02T06:05:52.350Z,994.48
2018-12-02T06:06:52.274Z,994.46
2018-12-02T06:07:52.234Z,994.52
2018-12-02T06:08:52.197Z,994.46
2018-12-02T06:09:52.151Z,994.45
2018-12-02T06:10:52.114Z,994.48
2018-12-02T06:11:52.094Z,994.53
2018-12-02T06:12:52.016Z,994.52
2018-12-02T06:13:52.015Z,994.50
2018-12-02T06:14:51.933Z,994.45
2018-12-02T06:15:51.889Z,994.51
2018-12-02T06:16:51.853Z,994.43
2018-12-02T06:17:51.839Z,994.44
2018-12-02T06:18:51.765Z,994.44
2018-12-02T06:19:51.727Z,994.43
2018-12-02T06:20:51.672Z,994.42
2018-12-02T06:21:51.654Z,994.53
2018-12-02T06:22:51.596Z,994.51
2018-12-02T06:23:51.555Z,994.39
2018-12-02T06:24:51.503Z,994.40
2018-12-02T06:25:51.483Z,994.46
2018-12-02T06:26:51.416Z,994.45
2018-12-02T06:27:51.374Z,994.47
2018-12-02T06:28:51.341Z,994.52
2018-12-02T06:29:51.297Z,994.48
2018-12-02T06:30:51.276Z,994.44
2018-12-02T06:31:51.215Z,994.41
2018-12-02T06:32:51.158Z,994.43
2018-12-02T06:33:51.141Z,994.40
2018-12-02T06:34:51.074Z,994.42
2018-12-02T06:35:51.031Z,994.32
2018-12-02T06:36:50.998Z,994.32
2018-12-02T06:37:50.975Z,994.36
2018-12-02T06:38:50.905Z,994.32
2018-12-02T06:39:50.862Z,994.32
2018-12-02T06:40:50.827Z,994.35
2018-12-02T06:41:50.782Z,994.27
2018-12-02T06:42:50.762Z,994.34
2018-12-02T06:43:50.698Z,994.36
2018-12-02T06:44:50.648Z,994.27
2018-12-02T06:45:50.602Z,994.35
2018-12-02T06:46:50.584Z,994.31
2018-12-02T06:47:50.541Z,994.27
2018-12-02T06:48:50.483Z,994.31
2018-12-02T06:49:50.440Z,994.33
2018-12-02T06:50:50.396Z,994.31
2018-12-02T06:51:50.381Z,994.31
2018-12-02T06:52:50.307Z,994.22
2018-12-02T06:53:50.285Z,994.20
2018-12-02T06:54:50.223Z,994.20
2018-12-02T06:55:50.183Z,994.18
2018-12-02T06:56:50.133Z,994.13
2018-12-02T06:57:50.089Z,994.19
2018-12-02T06:58:50.071Z,994.16
2018-12-02T06:59:50.003Z,994.17
2018-12-02T07:00:49.973Z,994.17
2018-12-02T07:01:49.926Z,994.17
2018-12-02T07:02:49.881Z,994.17
2018-12-02T07:03:49.864Z,994.20
2018-12-02T07:04:49.792Z,994.20
2018-12-02T07:05:49.747Z,994.19
2018-12-02T07:06:49.708Z,994.21
2018-12-02T07:07:49.663Z,994.21
2018-12-02T07:08:49.655Z,994.24
2018-12-02T07:09:49.586Z,994.21
2018-12-02T07:10:49.531Z,994.21
2018-12-02T07:11:49.492Z,994.20
2018-12-02T07:12:49.458Z,994.21
2018-12-02T07:13:49.413Z,994.15
2018-12-02T07:14:49.395Z,994.21
2018-12-02T07:15:49.328Z,994.18
2018-12-02T07:16:49.278Z,994.19
2018-12-02T07:17:49.235Z,994.22
2018-12-02T07:18:49.193Z,994.19
2018-12-02T07:19:49.150Z,994.16
2018-12-02T07:20:49.138Z,994.20
2018-12-02T07:21:49.071Z,994.27
2018-12-02T07:22:49.027Z,994.20
2018-12-02T07:23:48.985Z,994.17
2018-12-02T07:24:48.937Z,994.13
2018-12-02T07:25:48.893Z,994.15
2018-12-02T07:26:48.880Z,994.15
2018-12-02T07:27:48.816Z,994.13
2018-12-02T07:28:48.767Z,994.11
2018-12-02T07:29:48.721Z,994.19
2018-12-02T07:30:48.680Z,994.17
2018-12-02T07:31:48.659Z,994.16
2018-12-02T07:32:48.603Z,994.11
2018-12-02T07:33:48.557Z,994.15
2018-12-02T07:34:48.541Z,994.15
2018-12-02T07:35:48.473Z,994.14
2018-12-02T07:36:48.425Z,994.12
2018-12-02T07:37:57.767Z,994.08
2018-12-02T07:38:48.347Z,994.14
2018-12-02T07:39:48.328Z,994.18
2018-12-02T07:40:48.251Z,994.11
2018-12-02T07:41:48.211Z,994.13
2018-12-02T07:42:48.175Z,994.10
2018-12-02T07:43:48.135Z,994.10
2018-12-02T07:44:48.113Z,994.13
2018-12-02T07:45:48.052Z,994.05
2018-12-02T07:46:48.003Z,994.08
2018-12-02T07:47:47.957Z,994.07
2018-12-02T07:48:47.914Z,994.04
2018-12-02T07:49:47.898Z,994.05
2018-12-02T07:50:47.835Z,993.99
2018-12-02T07:51:47.789Z,994.03
2018-12-02T07:52:47.750Z,994.01
2018-12-02T07:53:47.707Z,994.00
2018-12-02T07:54:47.657Z,993.93
2018-12-02T07:55:47.637Z,993.95
2018-12-02T07:56:47.602Z,993.98
2018-12-02T07:57:47.540Z,993.98
2018-12-02T07:58:47.490Z,994.02
2018-12-02T07:59:47.444Z,993.99
2018-12-02T08:00:47.402Z,994.04
2018-12-02T08:01:47.383Z,994.00
2018-12-02T08:02:47.322Z,993.99
2018-12-02T08:03:47.281Z,994.06
2018-12-02T08:04:47.238Z,994.04
2018-12-02T08:05:47.195Z,994.08
2018-12-02T08:06:47.144Z,994.09
2018-12-02T08:07:47.127Z,994.13
2018-12-02T08:08:47.060Z,994.09
2018-12-02T08:09:47.020Z,994.12
2018-12-02T08:10:46.982Z,994.09
2018-12-02T08:11:46.962Z,994.12
2018-12-02T08:12:46.892Z,994.06
2018-12-02T08:13:46.847Z,994.12
2018-12-02T08:14:46.812Z,994.06
2018-12-02T08:15:46.770Z,994.11
2018-12-02T08:16:46.750Z,994.08
2018-12-02T08:17:46.707Z,994.07
2018-12-02T08:18:46.635Z,994.04
2018-12-02T08:19:46.595Z,994.02
2018-12-02T08:20:46.549Z,994.04
2018-12-02T08:21:46.511Z,994.04
2018-12-02T08:22:51.274Z,994.08
2018-12-02T08:23:46.430Z,994.09
2018-12-02T08:24:46.390Z,994.09
2018-12-02T08:25:46.345Z,994.10
2018-12-02T08:26:46.294Z,994.18
2018-12-02T08:27:46.251Z,994.14
2018-12-02T08:28:46.235Z,994.14
2018-12-02T08:29:46.190Z,994.16
2018-12-02T08:30:46.129Z,994.14
2018-12-02T08:31:46.103Z,994.15
2018-12-02T08:32:46.040Z,994.08
2018-12-02T08:33:46.040Z,994.06
2018-12-02T08:34:45.964Z,994.06
2018-12-02T08:35:45.988Z,994.07
2018-12-02T08:36:45.893Z,994.03
2018-12-02T08:37:45.854Z,994.09
2018-12-02T08:38:45.862Z,994.09
2018-12-02T08:39:45.742Z,994.13
2018-12-02T08:40:45.852Z,994.11
2018-12-02T08:41:45.658Z,994.16
2018-12-02T08:42:45.654Z,994.11
2018-12-02T08:43:45.579Z,994.18
2018-12-02T08:44:45.561Z,994.15
2018-12-02T08:45:45.486Z,994.09
2018-12-02T08:46:45.495Z,994.12
2018-12-02T08:47:45.408Z,994.10
2018-12-02T08:48:45.373Z,994.14
2018-12-02T08:49:45.357Z,994.11
2018-12-02T08:50:45.277Z,994.17
2018-12-02T08:51:45.233Z,994.14
2018-12-02T08:52:45.200Z,994.22
2018-12-02T08:53:45.171Z,994.18
2018-12-02T08:54:45.114Z,994.16
2018-12-02T08:55:45.093Z,994.16
2018-12-02T08:56:45.070Z,994.18
2018-12-02T08:57:45.011Z,994.10
2018-12-02T08:58:44.936Z,994.09
2018-12-02T08:59:44.896Z,994.18
2018-12-02T09:00:44.887Z,994.16
2018-12-02T09:01:44.821Z,994.16
2018-12-02T09:02:44.768Z,994.09
2018-12-02T09:03:44.756Z,994.15
2018-12-02T09:04:44.685Z,994.15
2018-12-02T09:05:44.740Z,994.18
2018-12-02T09:06:44.668Z,994.16
2018-12-02T09:07:44.563Z,994.19
2018-12-02T09:08:44.524Z,994.25
2018-12-02T09:09:44.478Z,994.19
2018-12-02T09:10:45.174Z,994.13
2018-12-02T09:11:44.389Z,994.15
2018-12-02T09:12:44.364Z,994.15
2018-12-02T09:13:44.341Z,994.17
2018-12-02T09:14:44.269Z,994.18
2018-12-02T09:15:44.261Z,994.17
2018-12-02T09:16:44.209Z,994.10
2018-12-02T09:17:44.136Z,994.26
2018-12-02T09:18:44.129Z,994.24
2018-12-02T09:19:44.077Z,994.29
2018-12-02T09:20:44.098Z,994.37
2018-12-02T09:21:44.097Z,994.31
2018-12-02T09:22:43.925Z,994.25
2018-12-02T09:23:47.325Z,994.25
2018-12-02T09:24:43.842Z,994.26
2018-12-02T09:25:43.799Z,994.20
2018-12-02T09:26:43.790Z,994.15
2018-12-02T09:27:43.749Z,994.12
2018-12-02T09:28:43.782Z,994.09
2018-12-02T09:29:43.633Z,994.07
2018-12-02T09:30:43.588Z,994.15
2018-12-02T09:31:43.549Z,994.15
2018-12-02T09:32:43.531Z,994.11
2018-12-02T09:33:43.467Z,994.09
2018-12-02T09:34:43.419Z,994.15
2018-12-02T09:35:43.378Z,994.18
2018-12-02T09:36:43.333Z,994.13
2018-12-02T09:37:43.315Z,994.10
2018-12-02T09:38:43.258Z,994.10
2018-12-02T09:39:43.214Z,994.10
2018-12-02T09:40:43.173Z,994.15
2018-12-02T09:41:43.151Z,994.12
2018-12-02T09:42:43.079Z,994.14
2018-12-02T09:43:43.066Z,994.15
2018-12-02T09:44:43.004Z,994.12
2018-12-02T09:45:42.955Z,994.14
2018-12-02T09:46:42.925Z,994.15
2018-12-02T09:47:42.996Z,994.17
2018-12-02T09:48:42.858Z,994.20
2018-12-02T09:49:42.898Z,994.22
2018-12-02T09:50:42.860Z,994.21
2018-12-02T09:51:42.785Z,994.20
2018-12-02T09:52:42.672Z,994.21
2018-12-02T09:53:42.627Z,994.25
2018-12-02T09:54:42.600Z,994.22
2018-12-02T09:55:42.561Z,994.19
2018-12-02T09:56:42.495Z,994.21
2018-12-02T09:57:42.446Z,994.22
2018-12-02T09:58:42.444Z,994.26
2018-12-02T09:59:42.373Z,994.27
2018-12-02T10:00:42.343Z,994.29
2018-12-02T10:01:42.317Z,994.32
2018-12-02T10:02:42.249Z,994.32
2018-12-02T10:03:42.200Z,994.35
2018-12-02T10:04:42.166Z,994.32
2018-12-02T10:05:42.124Z,994.35
2018-12-02T10:06:42.073Z,994.32
2018-12-02T10:07:42.052Z,994.36
2018-12-02T10:08:41.988Z,994.36
2018-12-02T10:09:41.947Z,994.38
2018-12-02T10:10:41.915Z,994.36
2018-12-02T10:11:41.896Z,994.36
2018-12-02T10:12:41.832Z,994.40
2018-12-02T10:13:41.786Z,994.40
2018-12-02T10:14:41.741Z,994.38
2018-12-02T10:15:41.696Z,994.35
2018-12-02T10:16:41.711Z,994.36
2018-12-02T10:17:41.640Z,994.37
2018-12-02T10:18:41.577Z,994.35
2018-12-02T10:19:41.598Z,994.35
2018-12-02T10:20:41.497Z,994.35
2018-12-02T10:21:41.444Z,994.35
2018-12-02T10:22:41.413Z,994.36
2018-12-02T10:23:41.395Z,994.36
2018-12-02T10:24:41.329Z,994.41
2018-12-02T10:25:41.281Z,994.32
2018-12-02T10:26:41.238Z,994.29
2018-12-02T10:27:41.197Z,994.32
2018-12-02T10:28:41.155Z,994.31
2018-12-02T10:29:41.136Z,994.31
2018-12-02T10:30:41.073Z,994.29
2018-12-02T10:31:41.031Z,994.28
2018-12-02T10:32:40.996Z,994.28
2018-12-02T10:33:40.959Z,994.28
2018-12-02T10:34:40.910Z,994.27
2018-12-02T10:35:40.883Z,994.28
2018-12-02T10:36:40.825Z,994.24
2018-12-02T10:37:40.782Z,994.23
2018-12-02T10:38:40.734Z,994.24
2018-12-02T10:39:40.694Z,994.21
2018-12-02T10:40:40.678Z,994.20
2018-12-02T10:41:40.608Z,994.17
2018-12-02T10:42:40.578Z,994.17
2018-12-02T10:43:40.534Z,994.18
2018-12-02T10:44:40.494Z,994.15
2018-12-02T10:45:40.448Z,994.12
2018-12-02T10:46:43.909Z,994.15
2018-12-02T10:47:40.362Z,994.13
2018-12-02T10:48:40.317Z,994.12
2018-12-02T10:49:40.277Z,994.10
2018-12-02T10:50:40.243Z,994.08
2018-12-02T10:51:40.235Z,994.04
2018-12-02T10:52:40.152Z,994.08
2018-12-02T10:53:40.112Z,994.05
2018-12-02T10:54:40.077Z,994.08
2018-12-02T10:55:40.036Z,994.07
2018-12-02T10:56:39.995Z,994.02
2018-12-02T10:57:39.980Z,994.06
2018-12-02T10:58:39.906Z,994.03
2018-12-02T10:59:39.915Z,994.03
2018-12-02T11:00:39.882Z,994.05
2018-12-02T11:01:39.781Z,994.03
2018-12-02T11:02:39.748Z,994.07
2018-12-02T11:03:39.756Z,994.05
2018-12-02T11:04:39.664Z,994.06
2018-12-02T11:05:39.677Z,994.03
2018-12-02T11:06:39.574Z,993.99
2018-12-02T11:07:39.537Z,993.98
2018-12-02T11:08:39.528Z,993.98
2018-12-02T11:09:39.454Z,993.97
2018-12-02T11:10:39.410Z,993.98
2018-12-02T11:11:39.370Z,993.95
2018-12-02T11:12:39.331Z,994.01
2018-12-02T11:13:39.306Z,993.98
2018-12-02T11:14:39.275Z,993.92
2018-12-02T11:15:39.209Z,993.97
2018-12-02T11:16:39.224Z,993.92
2018-12-02T11:17:39.145Z,993.96
2018-12-02T11:18:39.080Z,993.96
2018-12-02T11:19:39.098Z,994.01
2018-12-02T11:20:39.004Z,993.95
2018-12-02T11:21:38.974Z,993.94
2018-12-02T11:22:38.927Z,993.96
2018-12-02T11:23:38.885Z,993.94
2018-12-02T11:24:38.864Z,994.06
2018-12-02T11:25:38.798Z,994.04
2018-12-02T11:26:38.762Z,994.02
2018-12-02T11:27:38.722Z,993.97
2018-12-02T11:28:38.708Z,994.06
2018-12-02T11:29:38.639Z,994.10
2018-12-02T11:30:38.622Z,994.09
2018-12-02T11:31:38.554Z,994.12
2018-12-02T11:32:38.513Z,993.98
2018-12-02T11:33:38.479Z,994.07
2018-12-02T11:34:38.440Z,994.14
2018-12-02T11:35:38.399Z,993.99
2018-12-02T11:36:47.377Z,994.06
2018-12-02T11:37:38.311Z,994.10
2018-12-02T11:38:38.279Z,994.16
2018-12-02T11:39:38.236Z,994.11
2018-12-02T11:40:38.190Z,994.03
2018-12-02T11:41:38.170Z,994.07
2018-12-02T11:42:38.111Z,994.10
2018-12-02T11:43:38.066Z,994.12
2018-12-02T11:44:38.054Z,994.17
2018-12-02T11:45:37.993Z,994.11
2018-12-02T11:46:37.956Z,994.12
2018-12-02T11:47:37.933Z,994.15
2018-12-02T11:48:37.865Z,994.17
2018-12-02T11:49:37.851Z,994.12
2018-12-02T11:50:37.784Z,994.16
2018-12-02T11:51:37.748Z,994.19
2018-12-02T11:52:37.710Z,994.17
2018-12-02T11:53:37.692Z,994.17
2018-12-02T11:54:37.648Z,994.12
2018-12-02T11:55:37.583Z,994.20
2018-12-02T11:56:37.548Z,994.21
2018-12-02T11:57:37.512Z,994.20
2018-12-02T11:58:37.469Z,994.26
2018-12-02T11:59:37.456Z,994.23
2018-12-02T12:00:37.382Z,994.28
2018-12-02T12:01:37.346Z,994.11
2018-12-02T12:02:37.299Z,994.28
2018-12-02T12:03:37.259Z,994.31
2018-12-02T12:04:37.229Z,994.28
2018-12-02T12:05:37.212Z,994.23
2018-12-02T12:06:37.150Z,994.24
2018-12-02T12:07:37.109Z,994.32
2018-12-02T12:08:37.062Z,994.29
2018-12-02T12:09:37.022Z,994.30
2018-12-02T12:10:36.988Z,994.32
2018-12-02T12:11:36.970Z,994.32
2018-12-02T12:12:36.900Z,994.37
2018-12-02T12:13:36.858Z,994.38
2018-12-02T12:14:36.821Z,994.37
2018-12-02T12:15:36.778Z,994.41
2018-12-02T12:16:36.774Z,994.40
2018-12-02T12:17:36.748Z,994.41
2018-12-02T12:18:36.668Z,994.47
2018-12-02T12:19:36.627Z,994.39
2018-12-02T12:20:36.607Z,994.44
2018-12-02T12:21:36.538Z,994.39
2018-12-02T12:22:36.498Z,994.43
2018-12-02T12:23:36.460Z,994.45
2018-12-02T12:24:36.426Z,994.45
2018-12-02T12:25:36.390Z,994.46
2018-12-02T12:26:36.369Z,994.48
2018-12-02T12:27:36.301Z,994.49