createdAt,value
2023-03-22T00:01:30.662Z,724.00
2023-03-22T00:05:31.111Z,705.00
2023-03-22T00:56:26.665Z,500.00
2023-03-22T01:00:27.748Z,500.00
2023-03-22T01:04:27.936Z,427.00
2023-03-22T01:08:28.142Z,498.00
2023-03-22T01:12:28.389Z,501.00
2023-03-22T01:16:28.636Z,495.00
2023-03-22T03:08:38.360Z,513.00
2023-03-22T03:12:35.402Z,522.00
2023-03-22T03:16:36.213Z,514.00
2023-03-22T03:20:35.483Z,506.00
2023-03-22T03:24:35.458Z,517.00
2023-03-22T03:28:35.479Z,517.00
2023-03-22T03:32:36.185Z,505.00
2023-03-22T03:36:36.217Z,506.00
2023-03-22T03:40:36.177Z,507.00
2023-03-22T03:44:36.340Z,509.00
2023-03-22T04:52:42.891Z,516.00
2023-03-22T05:32:41.085Z,513.00
2023-03-22T05:36:41.107Z,517.00
2023-03-22T05:40:41.697Z,513.00
2023-03-22T05:44:41.479Z,511.00
2023-03-22T05:48:41.705Z,512.00
2023-03-22T05:52:41.934Z,510.00
2023-03-22T05:56:42.171Z,515.00
2023-03-22T08:08:45.532Z,737.00
2023-03-22T08:28:49.193Z,699.00
2023-03-22T08:32:46.486Z,666.00
2023-03-22T08:36:45.983Z,794.00
2023-03-22T09:32:45.982Z,830.00
2023-03-22T09:36:45.498Z,800.00
2023-03-22T09:40:45.499Z,749.00
2023-03-22T09:44:45.532Z,619.00
2023-03-22T09:48:48.332Z,627.00
2023-03-22T09:52:45.506Z,603.00
2023-03-22T09:56:45.548Z,550.00
2023-03-22T10:04:45.505Z,579.00
2023-03-22T10:08:46.255Z,540.00
2023-03-22T10:12:45.509Z,514.00
2023-03-22T10:16:45.172Z,523.00
2023-03-22T10:20:45.514Z,512.00
2023-03-22T10:24:45.537Z,500.00
2023-03-22T10:28:45.545Z,561.00
2023-03-22T10:32:57.146Z,660.00
2023-03-22T10:36:46.056Z,826.00
2023-03-22T10:40:46.024Z,846.00
2023-03-22T10:44:46.050Z,877.00
2023-03-22T10:48:45.557Z,778.00
2023-03-22T10:52:45.533Z,859.00
2023-03-22T10:56:46.322Z,851.00
2023-03-22T11:00:46.105Z,711.00
2023-03-22T11:04:45.562Z,696.00
2023-03-22T11:08:45.535Z,641.00
2023-03-22T11:12:45.541Z,657.00
2023-03-22T11:21:03.820Z,500.00
2023-03-22T11:25:04.802Z,501.00
2023-03-22T11:29:04.767Z,494.00
2023-03-22T11:33:04.306Z,400.00
2023-03-22T11:37:04.320Z,400.00
2023-03-22T11:41:03.784Z,457.00
2023-03-22T11:45:03.704Z,625.00
2023-03-22T11:49:03.877Z,526.00
2023-03-22T11:53:03.804Z,667.00
2023-03-22T11:57:03.837Z,836.00
2023-03-22T12:01:03.783Z,695.00
2023-03-22T12:05:03.810Z,772.00
2023-03-22T12:09:04.317Z,910.00
2023-03-22T12:13:03.793Z,927.00
2023-03-22T12:17:14.294Z,1106.00
2023-03-22T12:21:03.319Z,1056.00
2023-03-22T12:25:03.361Z,989.00
2023-03-22T12:29:03.001Z,896.00
2023-03-22T12:33:03.374Z,1180.00
2023-03-22T12:37:03.359Z,1409.00
2023-03-22T12:41:02.881Z,1434.00
2023-03-22T12:45:05.533Z,1580.00
2023-03-22T12:49:03.018Z,1495.00
2023-03-22T12:53:02.321Z,1521.00
2023-03-22T12:57:02.357Z,1601.00
2023-03-22T13:01:02.397Z,1614.00
2023-03-22T13:05:02.339Z,1670.00
2023-03-22T13:09:01.759Z,1692.00
2023-03-22T13:13:01.858Z,1767.00
2023-03-22T13:17:01.889Z,1817.00
2023-03-22T13:21:01.869Z,1832.00
2023-03-22T13:25:01.340Z,1846.00
2023-03-22T13:29:01.372Z,1876.00
2023-03-22T13:33:01.427Z,1861.00
2023-03-22T13:37:00.846Z,1893.00
2023-03-22T13:41:00.843Z,1916.00
2023-03-22T13:45:00.592Z,1920.00
2023-03-22T13:49:01.157Z,1939.00
2023-03-22T13:53:00.353Z,1854.00
2023-03-22T13:57:00.352Z,1921.00
2023-03-22T14:01:00.448Z,1958.00
2023-03-22T14:05:00.355Z,1970.00
2023-03-22T14:09:00.350Z,2050.00
2023-03-22T14:13:00.356Z,2122.00
2023-03-22T14:16:59.884Z,2138.00
2023-03-22T15:08:57.968Z,2230.00
2023-03-22T15:12:59.373Z,2360.00
2023-03-22T15:16:59.376Z,2618.00
2023-03-22T17:09:00.412Z,2257.00
2023-03-22T17:13:00.665Z,2246.00
2023-03-22T17:17:00.745Z,2236.00
2023-03-22T17:21:00.852Z,2211.00
2023-03-22T17:25:00.996Z,2201.00
2023-03-22T17:29:01.130Z,2189.00
2023-03-22T17:33:01.840Z,2169.00
2023-03-22T17:37:01.326Z,2158.00
2023-03-22T17:41:02.731Z,2151.00
2023-03-22T17:45:01.598Z,2130.00
2023-03-22T17:49:01.690Z,2110.00
2023-03-22T17:53:01.816Z,2093.00
2023-03-22T17:57:26.179Z,2104.00
2023-03-22T18:01:01.453Z,2088.00
2023-03-22T18:05:01.289Z,2071.00
2023-03-22T18:09:01.351Z,2058.00
2023-03-22T18:13:01.120Z,2039.00
2023-03-22T18:17:01.119Z,2053.00
2023-03-22T18:21:01.156Z,2030.00
2023-03-22T18:25:00.997Z,2027.00
2023-03-22T18:29:01.168Z,2035.00
2023-03-22T18:33:06.160Z,1997.00
2023-03-22T18:37:01.342Z,1982.00
2023-03-22T18:41:31.545Z,2002.00
2023-03-22T18:45:01.632Z,1981.00
2023-03-22T18:49:01.033Z,2008.00
2023-03-22T18:57:00.871Z,1973.00
2023-03-22T19:01:00.910Z,1937.00
2023-03-22T19:05:00.771Z,1966.00
2023-03-22T19:09:00.736Z,1954.00
2023-03-22T19:13:00.618Z,1923.00
2023-03-22T19:17:00.609Z,1912.00
2023-03-22T19:21:10.066Z,1876.00
2023-03-22T19:25:00.536Z,1905.00
2023-03-22T19:29:00.485Z,1913.00
2023-03-22T19:33:24.283Z,1906.00
2023-03-22T19:37:00.368Z,1893.00
2023-03-22T19:41:38.711Z,1881.00
2023-03-22T19:45:00.217Z,1887.00
2023-03-22T19:49:00.180Z,1844.00
2023-03-22T19:53:14.328Z,1839.00
2023-03-22T19:57:00.053Z,1865.00
2023-03-22T20:00:59.987Z,1879.00
2023-03-22T20:05:02.874Z,1825.00
2023-03-22T20:08:59.881Z,1842.00
2023-03-22T20:12:59.810Z,1852.00
2023-03-22T20:17:05.560Z,1824.00
2023-03-22T20:20:59.711Z,1834.00
2023-03-22T20:24:59.690Z,1825.00
2023-03-22T20:28:59.619Z,1793.00
2023-03-22T20:32:59.561Z,1782.00
2023-03-22T20:36:59.512Z,1788.00
2023-03-22T20:40:59.484Z,1760.00
2023-03-22T20:44:59.402Z,1773.00
2023-03-22T20:48:59.548Z,1756.00
2023-03-22T20:52:59.491Z,1761.00
2023-03-22T20:56:59.462Z,1744.00
