createdAt,value
2019-06-07T00:02:50.071Z,13.51
2019-06-07T00:05:57.512Z,13.51
2019-06-07T00:09:08.082Z,13.51
2019-06-07T00:12:17.608Z,13.56
2019-06-07T00:15:28.612Z,13.48
2019-06-07T00:18:34.277Z,13.31
2019-06-07T00:22:13.603Z,13.27
2019-06-07T00:24:50.949Z,13.31
2019-06-07T00:27:58.746Z,13.27
2019-06-07T00:31:06.563Z,13.31
2019-06-07T00:34:14.546Z,13.41
2019-06-07T00:37:25.514Z,13.18
2019-06-07T00:40:33.046Z,13.21
2019-06-07T00:43:40.887Z,13.17
2019-06-07T00:46:49.452Z,13.11
2019-06-07T00:49:57.156Z,13.00
2019-06-07T00:53:15.487Z,13.09
2019-06-07T00:56:16.314Z,12.97
2019-06-07T00:59:28.832Z,12.98
2019-06-07T01:02:33.370Z,12.83
2019-06-07T01:05:40.751Z,12.73
2019-06-07T01:08:50.519Z,12.67
2019-06-07T01:11:58.636Z,12.53
2019-06-07T01:15:07.782Z,12.36
2019-06-07T01:21:29.609Z,12.06
2019-06-07T01:24:34.360Z,11.91
2019-06-07T01:27:42.469Z,11.88
2019-06-07T01:30:51.593Z,11.98
2019-06-07T01:33:58.949Z,11.80
2019-06-07T01:37:06.495Z,11.70
2019-06-07T01:40:17.000Z,11.55
2019-06-07T01:43:28.176Z,11.47
2019-06-07T01:46:35.638Z,11.42
2019-06-07T01:49:42.977Z,11.44
2019-06-07T01:52:50.169Z,11.37
2019-06-07T01:55:58.030Z,11.34
2019-06-07T01:59:06.245Z,11.22
2019-06-07T02:02:14.043Z,11.18
2019-06-07T02:05:23.335Z,11.11
2019-06-07T02:08:34.186Z,11.11
2019-06-07T02:11:40.224Z,11.08
2019-06-07T02:14:47.732Z,11.10
2019-06-07T02:17:55.824Z,11.05
2019-06-07T02:21:03.624Z,11.06
2019-06-07T02:24:10.869Z,11.02
2019-06-07T02:27:18.265Z,11.06
2019-06-07T02:30:51.053Z,10.95
2019-06-07T02:33:40.293Z,10.87
2019-06-07T02:36:44.521Z,10.91
2019-06-07T02:39:51.690Z,10.78
2019-06-07T02:42:59.268Z,10.67
2019-06-07T02:46:28.189Z,10.70
2019-06-07T02:49:26.782Z,10.69
2019-06-07T02:52:36.749Z,11.08
2019-06-07T02:56:33.078Z,10.88
2019-06-07T02:58:51.136Z,10.60
2019-06-07T03:01:58.613Z,10.73
2019-06-07T03:05:06.419Z,10.45
2019-06-07T03:08:15.926Z,10.16
2019-06-07T03:11:25.801Z,10.37
2019-06-07T03:14:35.746Z,10.29
2019-06-07T03:18:10.769Z,10.15
2019-06-07T03:21:21.661Z,10.02
2019-06-07T03:24:33.162Z,10.11
2019-06-07T03:27:49.582Z,10.40
2019-06-07T03:31:01.470Z,10.32
2019-06-07T03:34:00.864Z,10.31
2019-06-07T03:37:08.243Z,10.22
2019-06-07T03:40:16.055Z,10.36
2019-06-07T03:43:24.496Z,10.42
2019-06-07T03:46:36.233Z,10.59
2019-06-07T03:49:42.603Z,10.70
2019-06-07T03:52:50.473Z,10.85
2019-06-07T03:55:58.329Z,10.91
2019-06-07T03:59:05.716Z,10.86
2019-06-07T04:02:13.442Z,10.97
2019-06-07T04:05:20.961Z,11.04
2019-06-07T04:08:28.321Z,11.28
2019-06-07T04:11:40.394Z,11.35
2019-06-07T04:14:45.899Z,11.41
2019-06-07T04:18:01.941Z,11.42
2019-06-07T04:21:03.093Z,11.46
2019-06-07T04:24:10.430Z,11.54
2019-06-07T04:27:18.024Z,11.52
2019-06-07T04:30:43.436Z,11.56
2019-06-07T04:33:50.805Z,11.68
2019-06-07T04:36:59.770Z,11.63
2019-06-07T04:40:07.534Z,11.80
2019-06-07T04:43:15.056Z,11.79
2019-06-07T04:46:23.069Z,11.87
2019-06-07T04:49:33.432Z,11.85
2019-06-07T04:52:44.909Z,11.93
2019-06-07T04:55:51.893Z,11.85
2019-06-07T04:58:59.727Z,12.03
2019-06-07T05:02:07.382Z,12.16
2019-06-07T05:05:15.237Z,12.21
2019-06-07T05:08:28.552Z,12.25
2019-06-07T05:11:33.980Z,12.43
2019-06-07T05:14:44.146Z,12.51
2019-06-07T05:17:51.384Z,12.68
2019-06-07T05:20:59.615Z,12.81
2019-06-07T05:24:10.606Z,12.92
2019-06-07T05:27:17.607Z,13.15
2019-06-07T05:33:44.184Z,13.60
2019-06-07T05:37:10.437Z,13.81
2019-06-07T05:40:00.837Z,14.04
2019-06-07T05:43:21.526Z,14.24
2019-06-07T05:46:29.241Z,14.39
2019-06-07T05:49:40.648Z,14.49
2019-06-07T05:52:47.535Z,14.54
2019-06-07T05:55:55.602Z,14.70
2019-06-07T05:59:03.401Z,14.93
2019-06-07T06:02:22.196Z,15.35
2019-06-07T06:05:33.642Z,16.34
2019-06-07T06:08:29.335Z,18.76
2019-06-07T06:11:52.158Z,19.76
2019-06-07T06:14:47.040Z,21.02
2019-06-07T06:17:55.238Z,22.36
2019-06-07T06:21:16.475Z,21.85
2019-06-07T06:24:11.709Z,22.42
2019-06-07T06:28:02.807Z,22.68
2019-06-07T06:30:28.706Z,22.64
2019-06-07T06:33:37.479Z,22.52
2019-06-07T06:36:47.842Z,21.29
2019-06-07T06:39:54.014Z,20.74
2019-06-07T06:43:01.256Z,20.96
2019-06-07T06:46:08.767Z,21.20
2019-06-07T06:49:16.056Z,21.73
2019-06-07T06:52:23.440Z,22.79
2019-06-07T06:55:30.946Z,22.12
2019-06-07T06:59:21.854Z,22.47
2019-06-07T07:01:50.391Z,23.35
2019-06-07T07:04:56.983Z,24.66
2019-06-07T07:08:04.264Z,25.75
2019-06-07T07:11:11.753Z,25.92
2019-06-07T07:14:19.387Z,25.80
2019-06-07T07:17:47.993Z,25.52
2019-06-07T07:20:36.246Z,26.00
2019-06-07T07:24:05.492Z,26.25
2019-06-07T07:26:57.874Z,25.87
2019-06-07T07:30:35.525Z,24.55
2019-06-07T07:33:13.367Z,23.86
2019-06-07T07:36:38.269Z,25.06
2019-06-07T07:39:30.111Z,25.19
2019-06-07T07:42:37.487Z,24.67
2019-06-07T07:45:50.522Z,25.19
2019-06-07T07:48:56.069Z,24.35
2019-06-07T07:52:04.086Z,23.07
2019-06-07T07:55:12.221Z,23.50
2019-06-07T07:58:19.556Z,23.44
2019-06-07T08:01:27.346Z,22.91
2019-06-07T08:05:12.806Z,23.86
2019-06-07T08:07:44.685Z,25.01
2019-06-07T08:10:55.862Z,25.66
2019-06-07T08:14:01.616Z,26.07
2019-06-07T08:17:09.386Z,25.78
2019-06-07T08:20:17.838Z,26.13
2019-06-07T08:23:25.529Z,26.25
2019-06-07T08:26:32.937Z,25.44
2019-06-07T08:29:45.646Z,26.36
2019-06-07T08:32:54.327Z,25.52
2019-06-07T08:36:19.502Z,24.83
2019-06-07T08:39:08.307Z,24.55
2019-06-07T08:42:21.636Z,24.98
2019-06-07T08:45:25.917Z,25.53
2019-06-07T08:48:33.338Z,24.68
2019-06-07T08:51:40.952Z,25.03
2019-06-07T08:54:48.226Z,24.71
2019-06-07T08:58:02.301Z,24.42
2019-06-07T09:01:08.437Z,25.18
2019-06-07T09:04:14.863Z,25.49
2019-06-07T09:07:22.474Z,25.36
2019-06-07T09:10:30.232Z,26.15
2019-06-07T09:13:37.898Z,24.05
2019-06-07T09:16:45.297Z,23.79
2019-06-07T09:19:55.499Z,23.65
2019-06-07T09:23:11.450Z,24.51
2019-06-07T09:26:18.263Z,25.21
2019-06-07T09:29:22.055Z,24.94
2019-06-07T09:32:29.218Z,24.78
2019-06-07T09:35:37.999Z,25.41
2019-06-07T09:38:47.322Z,25.86
2019-06-07T09:41:56.501Z,26.11
2019-06-07T09:45:08.861Z,26.18
2019-06-07T09:48:24.010Z,25.83
2019-06-07T09:51:24.279Z,25.19
2019-06-07T09:57:41.353Z,23.44
2019-06-07T10:00:49.296Z,23.93
2019-06-07T10:04:02.344Z,23.93
2019-06-07T10:07:17.451Z,23.79
2019-06-07T10:13:25.757Z,23.83
2019-06-07T10:16:46.092Z,23.25
2019-06-07T10:19:43.214Z,23.50
2019-06-07T10:22:51.029Z,23.76
2019-06-07T10:25:59.365Z,23.28
2019-06-07T10:29:08.662Z,23.52
2019-06-07T10:32:16.466Z,23.82
2019-06-07T10:35:23.846Z,24.26
2019-06-07T10:38:31.426Z,24.51
2019-06-07T10:41:38.602Z,24.06
2019-06-07T10:44:46.202Z,24.21
2019-06-07T10:47:53.884Z,24.24
2019-06-07T10:51:02.206Z,24.46
2019-06-07T10:54:23.486Z,24.86
2019-06-07T10:57:19.526Z,25.03
2019-06-07T11:00:27.512Z,25.28
2019-06-07T11:03:34.919Z,25.08
2019-06-07T11:06:42.298Z,24.82
2019-06-07T11:10:05.621Z,25.04
2019-06-07T11:12:58.901Z,25.17
2019-06-07T11:16:06.859Z,25.38
2019-06-07T11:19:17.405Z,25.54
2019-06-07T11:22:23.542Z,25.54
2019-06-07T11:25:30.964Z,25.67
2019-06-07T11:28:38.181Z,25.47
2019-06-07T11:31:47.604Z,25.54
2019-06-07T11:34:54.903Z,25.53
2019-06-07T11:38:02.267Z,25.73
2019-06-07T11:41:09.545Z,25.79
2019-06-07T11:44:17.298Z,25.85
2019-06-07T11:47:24.949Z,26.01
2019-06-07T11:50:32.478Z,26.01
2019-06-07T11:53:40.081Z,25.87
2019-06-07T11:56:47.795Z,26.02
2019-06-07T11:59:55.068Z,26.16
2019-06-07T12:03:26.259Z,25.85
2019-06-07T12:06:34.636Z,25.85
2019-06-07T12:09:55.558Z,25.98
2019-06-07T12:12:52.229Z,26.12
2019-06-07T12:15:59.495Z,25.96
2019-06-07T12:19:06.966Z,25.95
2019-06-07T12:22:14.261Z,25.86
2019-06-07T12:25:25.006Z,25.29
2019-06-07T12:28:31.238Z,25.27
2019-06-07T12:31:38.518Z,25.50
2019-06-07T12:34:45.700Z,25.63
2019-06-07T12:37:53.165Z,25.79
2019-06-07T12:41:00.991Z,26.04
2019-06-07T12:44:08.713Z,26.31
2019-06-07T12:47:16.910Z,26.36
2019-06-07T12:50:41.886Z,26.17
2019-06-07T12:53:33.985Z,26.10
2019-06-07T12:56:41.332Z,26.27
2019-06-07T12:59:48.599Z,26.27
2019-06-07T13:02:55.802Z,26.27
2019-06-07T13:06:03.729Z,26.35
2019-06-07T13:09:11.555Z,26.11
2019-06-07T13:12:19.751Z,26.15
2019-06-07T13:15:28.306Z,26.16
2019-06-07T13:18:36.165Z,26.34
2019-06-07T13:21:44.065Z,26.42
2019-06-07T13:24:51.663Z,26.47
2019-06-07T13:27:59.044Z,26.64
2019-06-07T13:31:06.419Z,26.72
2019-06-07T13:34:13.792Z,26.83
2019-06-07T13:37:21.174Z,26.84
2019-06-07T13:40:28.738Z,26.75
2019-06-07T13:43:36.324Z,26.88
2019-06-07T13:46:44.046Z,27.05
2019-06-07T13:49:55.070Z,27.10
2019-06-07T13:53:01.604Z,27.10
2019-06-07T13:56:09.082Z,26.98
2019-06-07T13:59:16.511Z,26.92
2019-06-07T14:02:26.129Z,26.69
2019-06-07T14:05:33.626Z,26.68
2019-06-07T14:08:41.325Z,26.84
2019-06-07T14:11:50.954Z,26.82
2019-06-07T14:14:57.807Z,26.84
2019-06-07T14:18:05.654Z,26.69
2019-06-07T14:21:12.944Z,26.70
2019-06-07T14:24:21.023Z,26.84
2019-06-07T14:27:29.743Z,26.98
2019-06-07T14:30:37.169Z,26.83
2019-06-07T14:33:44.430Z,26.86
2019-06-07T14:36:51.858Z,27.10
2019-06-07T14:39:59.488Z,27.16
2019-06-07T14:43:07.402Z,27.18
2019-06-07T14:46:15.394Z,27.21
2019-06-07T14:49:24.319Z,27.13
2019-06-07T14:52:33.453Z,27.14
2019-06-07T14:55:42.016Z,27.12
2019-06-07T14:58:50.136Z,27.16
2019-06-07T15:01:58.195Z,27.20
2019-06-07T15:05:10.490Z,27.21
2019-06-07T15:08:17.923Z,27.20
2019-06-07T15:11:26.753Z,27.19
2019-06-07T15:14:35.477Z,27.19
2019-06-07T15:17:43.012Z,27.26
2019-06-07T15:20:50.517Z,27.35
2019-06-07T15:23:57.953Z,27.52
2019-06-07T15:27:05.298Z,27.55
2019-06-07T15:30:15.013Z,27.53
2019-06-07T15:33:22.774Z,27.46
2019-06-07T15:36:30.494Z,27.47
2019-06-07T15:39:38.794Z,27.28
2019-06-07T15:42:52.903Z,27.17
2019-06-07T15:45:56.380Z,27.22
2019-06-07T15:49:06.590Z,27.16
2019-06-07T15:52:14.647Z,27.12
2019-06-07T15:55:22.788Z,26.99
2019-06-07T15:58:30.899Z,27.09
2019-06-07T16:01:39.547Z,27.09
2019-06-07T16:04:47.164Z,27.21
2019-06-07T16:07:54.480Z,27.19
2019-06-07T16:11:01.997Z,27.04
2019-06-07T16:14:09.557Z,27.02
2019-06-07T16:17:17.062Z,26.96
2019-06-07T16:20:24.955Z,26.91
2019-06-07T16:23:33.657Z,26.94
2019-06-07T16:26:42.452Z,26.88
2019-06-07T16:29:50.299Z,26.92
2019-06-07T16:32:58.051Z,26.87
2019-06-07T16:36:05.692Z,26.90
2019-06-07T16:39:13.409Z,26.99
2019-06-07T16:42:21.097Z,27.10
2019-06-07T16:45:28.656Z,27.62
2019-06-07T16:48:36.875Z,28.04
2019-06-07T16:51:45.359Z,29.58
2019-06-07T16:54:53.678Z,30.45
2019-06-07T16:58:02.624Z,29.78
2019-06-07T17:01:10.582Z,28.75
2019-06-07T17:04:18.549Z,28.13
2019-06-07T17:07:26.787Z,27.71
2019-06-07T17:10:34.257Z,27.47
2019-06-07T17:13:42.539Z,27.23
2019-06-07T17:16:50.351Z,26.93
2019-06-07T17:19:58.095Z,26.82
2019-06-07T17:23:05.622Z,26.93
2019-06-07T17:26:13.105Z,27.11
2019-06-07T17:29:20.901Z,27.21
2019-06-07T17:32:29.156Z,27.06
2019-06-07T17:35:37.379Z,26.82
2019-06-07T17:38:46.459Z,26.59
2019-06-07T17:42:01.764Z,26.30
2019-06-07T17:45:06.564Z,26.16
2019-06-07T17:48:14.946Z,26.08
2019-06-07T17:51:24.142Z,26.10
2019-06-07T17:54:32.569Z,25.93
2019-06-07T17:57:42.264Z,25.78
2019-06-07T18:00:53.033Z,25.61
2019-06-07T18:04:03.022Z,25.67
2019-06-07T18:07:12.992Z,25.56
2019-06-07T18:10:34.414Z,25.44
2019-06-07T18:13:42.173Z,25.37
2019-06-07T18:16:50.554Z,25.25
2019-06-07T18:19:58.142Z,25.04
2019-06-07T18:23:06.713Z,24.87
2019-06-07T18:26:14.489Z,24.56
2019-06-07T18:29:22.185Z,24.42
2019-06-07T18:32:29.868Z,24.41
2019-06-07T18:35:37.878Z,24.31
2019-06-07T18:38:46.787Z,24.00
2019-06-07T18:41:55.401Z,23.92
2019-06-07T18:45:03.766Z,23.70
2019-06-07T18:48:12.080Z,23.77
2019-06-07T18:51:19.772Z,23.60
2019-06-07T18:54:27.654Z,23.45
2019-06-07T18:57:35.561Z,23.33
2019-06-07T19:00:47.319Z,23.34
2019-06-07T19:03:56.173Z,23.36
2019-06-07T19:07:04.323Z,23.28
2019-06-07T19:10:14.228Z,23.20
2019-06-07T19:13:24.669Z,22.86
2019-06-07T19:16:34.664Z,22.41
2019-06-07T19:19:42.617Z,22.14
2019-06-07T19:22:50.244Z,21.87
2019-06-07T19:25:58.554Z,21.87
2019-06-07T19:29:06.674Z,22.00
2019-06-07T19:32:14.519Z,21.83
2019-06-07T19:35:23.676Z,21.50
2019-06-07T19:38:32.178Z,21.62
2019-06-07T19:41:41.599Z,21.24
2019-06-07T19:44:54.369Z,20.89
2019-06-07T19:48:00.792Z,20.62
2019-06-07T19:51:08.882Z,20.91
2019-06-07T19:54:16.372Z,21.17
2019-06-07T19:57:24.553Z,20.74
2019-06-07T20:00:32.783Z,20.43
2019-06-07T20:03:40.474Z,19.93
2019-06-07T20:06:48.171Z,19.87
2019-06-07T20:09:56.681Z,19.86
2019-06-07T20:13:05.275Z,19.73
2019-06-07T20:16:13.655Z,19.62
2019-06-07T20:19:21.510Z,19.85
2019-06-07T20:22:49.644Z,19.79
2019-06-07T20:25:57.284Z,19.96
2019-06-07T20:29:05.692Z,20.15
2019-06-07T20:32:13.198Z,20.08
2019-06-07T20:35:20.630Z,20.09
2019-06-07T20:38:29.544Z,19.99
2019-06-07T20:41:37.180Z,19.97
2019-06-07T20:44:44.631Z,20.04
2019-06-07T20:47:52.432Z,20.34
2019-06-07T20:51:01.148Z,20.54
2019-06-07T20:54:09.963Z,20.48
2019-06-07T20:57:17.528Z,20.64
2019-06-07T21:00:25.210Z,20.65
2019-06-07T21:03:32.632Z,20.69
2019-06-07T21:06:40.081Z,20.85
2019-06-07T21:09:47.875Z,20.67
2019-06-07T21:12:56.027Z,20.60
2019-06-07T21:16:04.302Z,20.53
2019-06-07T21:19:11.915Z,20.58
2019-06-07T21:22:19.610Z,20.66
2019-06-07T21:25:27.280Z,20.93
2019-06-07T21:28:35.215Z,20.75
2019-06-07T21:31:42.589Z,20.43
2019-06-07T21:34:50.401Z,19.56
2019-06-07T21:37:58.048Z,18.38
2019-06-07T21:41:06.177Z,17.78
2019-06-07T21:44:14.009Z,17.50
2019-06-07T21:47:21.497Z,17.23
2019-06-07T21:50:29.202Z,17.01
2019-06-07T21:53:36.932Z,16.88
2019-06-07T21:56:44.697Z,16.77
2019-06-07T21:59:52.324Z,16.67
2019-06-07T22:02:59.692Z,16.56
2019-06-07T22:06:07.629Z,16.47
2019-06-07T22:09:15.169Z,16.25
2019-06-07T22:12:22.333Z,16.04
2019-06-07T22:15:35.354Z,15.97
2019-06-07T22:18:39.739Z,15.88
2019-06-07T22:22:01.789Z,15.81
2019-06-07T22:24:55.986Z,15.71
2019-06-07T22:28:03.566Z,15.55
2019-06-07T22:31:10.933Z,15.43
2019-06-07T22:34:19.189Z,15.32
2019-06-07T22:37:26.971Z,15.31
2019-06-07T22:40:34.506Z,15.23
2019-06-07T22:43:42.167Z,15.16
2019-06-07T22:46:49.680Z,15.14
2019-06-07T22:49:56.863Z,15.16
2019-06-07T22:53:04.345Z,15.07
2019-06-07T22:56:38.280Z,15.03
2019-06-07T22:59:46.094Z,14.99
2019-06-07T23:02:53.495Z,14.97
2019-06-07T23:06:00.973Z,14.87
2019-06-07T23:09:08.948Z,14.81
2019-06-07T23:12:17.532Z,14.80
2019-06-07T23:15:25.394Z,14.65
2019-06-07T23:18:33.040Z,14.65
2019-06-07T23:21:40.482Z,14.64
2019-06-07T23:24:47.869Z,14.62
2019-06-07T23:27:55.416Z,14.51
2019-06-07T23:31:03.486Z,14.48
2019-06-07T23:34:10.973Z,14.44
2019-06-07T23:37:19.136Z,14.38
2019-06-07T23:40:26.896Z,14.38
2019-06-07T23:43:34.298Z,14.37
2019-06-07T23:46:41.888Z,14.30
2019-06-07T23:49:49.183Z,14.29
2019-06-07T23:52:56.678Z,14.21
2019-06-07T23:56:04.216Z,13.98
2019-06-07T23:59:11.991Z,14.01
