createdAt,value
2022-08-05T00:01:28.512Z,20.07
2022-08-05T00:03:57.713Z,20.07
2022-08-05T00:06:32.834Z,20.07
2022-08-05T00:09:00.701Z,20.08
2022-08-05T00:11:35.178Z,20.10
2022-08-05T00:14:13.050Z,20.12
2022-08-05T00:16:52.386Z,20.15
2022-08-05T00:19:07.237Z,20.15
2022-08-05T00:21:37.186Z,20.17
2022-08-05T00:24:10.409Z,20.18
2022-08-05T00:26:38.786Z,20.18
2022-08-05T00:29:08.000Z,20.17
2022-08-05T00:31:53.349Z,20.18
2022-08-05T00:34:56.278Z,20.20
2022-08-05T00:37:11.754Z,20.18
2022-08-05T00:39:14.307Z,20.18
2022-08-05T00:41:51.546Z,20.20
2022-08-05T00:44:17.612Z,20.19
2022-08-05T00:46:46.800Z,20.18
2022-08-05T00:49:20.214Z,20.17
2022-08-05T00:51:51.675Z,20.13
2022-08-05T00:54:21.020Z,20.13
2022-08-05T00:56:51.796Z,20.16
2022-08-05T00:59:21.164Z,20.17
2022-08-05T01:01:51.271Z,20.18
2022-08-05T01:04:26.962Z,20.15
2022-08-05T01:06:55.086Z,20.15
2022-08-05T01:09:24.472Z,20.12
2022-08-05T01:12:01.854Z,20.10
2022-08-05T01:14:56.215Z,20.09
2022-08-05T01:17:40.243Z,20.08
2022-08-05T01:20:43.677Z,20.01
2022-08-05T01:23:53.053Z,20.01
2022-08-05T01:26:50.988Z,19.99
2022-08-05T01:29:31.976Z,19.94
2022-08-05T01:32:06.311Z,19.93
2022-08-05T01:34:45.550Z,19.93
2022-08-05T01:37:32.875Z,19.94
2022-08-05T01:40:04.684Z,19.94
2022-08-05T01:42:33.888Z,19.91
2022-08-05T01:45:04.117Z,19.90
2022-08-05T01:47:39.674Z,19.87
2022-08-05T01:50:28.615Z,19.86
2022-08-05T01:52:59.090Z,19.86
2022-08-05T01:55:29.479Z,19.84
2022-08-05T01:58:12.972Z,19.82
2022-08-05T02:00:31.796Z,19.80
2022-08-05T02:03:31.379Z,19.77
2022-08-05T02:05:59.787Z,19.76
2022-08-05T02:08:31.582Z,19.71
2022-08-05T02:11:12.337Z,19.68
2022-08-05T02:13:54.826Z,19.69
2022-08-05T02:16:52.822Z,19.73
2022-08-05T02:19:34.349Z,19.74
2022-08-05T02:22:25.376Z,19.75
2022-08-05T02:24:46.011Z,19.78
2022-08-05T02:27:18.021Z,19.78
2022-08-05T02:29:58.690Z,19.75
2022-08-05T02:32:24.210Z,19.73
2022-08-05T02:34:54.534Z,19.71
2022-08-05T02:37:25.755Z,19.69
2022-08-05T02:39:55.788Z,19.65
2022-08-05T02:42:28.100Z,19.60
2022-08-05T02:44:57.244Z,19.61
2022-08-05T02:47:58.557Z,19.62
2022-08-05T02:49:59.056Z,19.64
2022-08-05T02:52:31.306Z,19.66
2022-08-05T02:55:05.581Z,19.68
2022-08-05T02:58:10.506Z,19.69
2022-08-05T03:00:05.862Z,19.68
2022-08-05T03:02:39.838Z,19.69
2022-08-05T03:05:10.623Z,19.70
2022-08-05T03:08:06.733Z,19.70
2022-08-05T03:10:15.911Z,19.66
2022-08-05T03:12:47.383Z,19.61
2022-08-05T03:15:19.242Z,19.64
2022-08-05T03:17:49.444Z,19.65
2022-08-05T03:20:21.045Z,19.67
2022-08-05T03:22:50.479Z,19.67
2022-08-05T03:26:02.622Z,19.69
2022-08-05T03:28:00.212Z,19.72
2022-08-05T03:30:33.794Z,19.74
2022-08-05T03:33:05.713Z,19.72
2022-08-05T03:35:40.823Z,19.69
2022-08-05T03:38:08.130Z,19.68
2022-08-05T03:40:45.212Z,19.70
2022-08-05T03:43:58.492Z,19.72
2022-08-05T03:45:57.970Z,19.74
2022-08-05T03:48:22.739Z,19.75
2022-08-05T03:52:37.265Z,19.71
2022-08-05T03:55:54.699Z,19.73
2022-08-05T03:56:51.664Z,19.74
2022-08-05T03:59:46.938Z,19.70
2022-08-05T04:02:01.286Z,19.70
2022-08-05T04:04:31.979Z,19.72
2022-08-05T04:07:01.676Z,19.73
2022-08-05T04:09:36.686Z,19.78
2022-08-05T04:12:24.682Z,19.80
2022-08-05T04:14:39.518Z,19.81
2022-08-05T04:17:09.325Z,19.79
2022-08-05T04:19:54.481Z,19.82
2022-08-05T04:22:20.402Z,19.81
2022-08-05T04:24:52.485Z,19.78
2022-08-05T04:27:42.195Z,19.75
2022-08-05T04:29:53.146Z,19.74
2022-08-05T04:32:30.709Z,19.75
2022-08-05T04:34:53.948Z,19.76
2022-08-05T04:38:00.971Z,19.78
2022-08-05T04:39:56.955Z,19.75
2022-08-05T04:42:26.011Z,19.75
2022-08-05T04:44:56.287Z,19.79
2022-08-05T04:47:26.336Z,19.78
2022-08-05T04:50:01.678Z,19.77
2022-08-05T04:52:33.413Z,19.77
2022-08-05T04:55:14.770Z,19.77
2022-08-05T04:57:37.304Z,19.75
2022-08-05T05:00:06.626Z,19.75
2022-08-05T05:02:43.030Z,19.74
2022-08-05T05:05:16.581Z,19.73
2022-08-05T05:07:45.753Z,19.71
2022-08-05T05:10:13.159Z,19.67
2022-08-05T05:12:43.709Z,19.67
2022-08-05T05:15:13.398Z,19.65
2022-08-05T05:17:56.791Z,19.66
2022-08-05T05:20:17.266Z,19.65
2022-08-05T05:22:49.791Z,19.67
2022-08-05T05:25:19.449Z,19.73
2022-08-05T05:27:53.914Z,19.81
2022-08-05T05:30:29.316Z,19.86
2022-08-05T05:32:55.351Z,19.90
2022-08-05T05:35:25.552Z,19.95
2022-08-05T05:37:59.413Z,20.00
2022-08-05T05:40:29.487Z,20.04
2022-08-05T05:43:00.025Z,20.05
2022-08-05T05:45:31.366Z,20.07
2022-08-05T05:48:06.094Z,20.09
2022-08-05T05:50:33.681Z,20.08
2022-08-05T05:53:03.467Z,20.07
2022-08-05T05:55:52.178Z,20.10
2022-08-05T05:58:07.576Z,20.11
2022-08-05T06:00:39.398Z,20.13
2022-08-05T06:03:40.255Z,20.12
2022-08-05T06:05:43.238Z,20.13
2022-08-05T06:08:15.906Z,20.14
2022-08-05T06:10:52.571Z,20.10
2022-08-05T06:13:19.699Z,20.06
2022-08-05T06:16:30.230Z,20.05
2022-08-05T06:18:31.262Z,20.07
2022-08-05T06:20:54.336Z,20.04
2022-08-05T06:23:24.300Z,20.03
2022-08-05T06:26:13.856Z,20.07
2022-08-05T06:28:28.424Z,20.12
2022-08-05T06:30:59.673Z,20.14
2022-08-05T06:33:33.288Z,20.21
2022-08-05T06:36:07.228Z,20.30
2022-08-05T06:38:35.854Z,20.37
2022-08-05T06:41:04.170Z,20.40
2022-08-05T06:43:58.551Z,20.46
2022-08-05T06:46:06.900Z,20.48
2022-08-05T06:48:54.503Z,20.54
2022-08-05T06:51:10.006Z,20.55
2022-08-05T06:53:40.819Z,20.56
2022-08-05T06:56:11.710Z,20.59
2022-08-05T06:58:43.286Z,20.65
2022-08-05T07:01:14.782Z,20.68
2022-08-05T07:03:52.224Z,20.70
2022-08-05T07:06:23.238Z,20.73
2022-08-05T07:08:55.217Z,20.79
2022-08-05T07:11:25.366Z,20.86
2022-08-05T07:14:15.808Z,20.93
2022-08-05T07:17:58.837Z,20.98
2022-08-05T07:20:10.690Z,21.01
2022-08-05T07:21:59.962Z,21.06
2022-08-05T07:24:25.585Z,21.09
2022-08-05T07:26:57.263Z,21.14
2022-08-05T07:30:28.014Z,21.16
2022-08-05T07:31:57.562Z,21.16
2022-08-05T07:34:28.799Z,21.19
2022-08-05T07:36:58.830Z,21.20
2022-08-05T07:40:26.752Z,21.27
2022-08-05T07:42:13.011Z,21.37
2022-08-05T07:44:31.715Z,21.51
2022-08-05T07:47:02.407Z,21.60
2022-08-05T07:49:33.833Z,21.67
2022-08-05T07:52:06.102Z,21.71
2022-08-05T07:54:38.672Z,21.77
2022-08-05T07:57:50.542Z,21.83
2022-08-05T08:00:00.928Z,21.89
2022-08-05T08:03:15.342Z,21.96
2022-08-05T08:05:03.243Z,22.09
2022-08-05T08:07:39.538Z,22.29
2022-08-05T08:10:05.630Z,22.45
2022-08-05T08:12:49.588Z,22.58
2022-08-05T08:15:09.444Z,22.61
2022-08-05T08:17:39.766Z,22.68
2022-08-05T08:20:43.428Z,22.75
2022-08-05T08:22:44.313Z,22.89
2022-08-05T08:25:16.479Z,23.00
2022-08-05T08:27:47.788Z,23.00
2022-08-05T08:30:27.696Z,23.02
2022-08-05T08:32:49.444Z,23.03
2022-08-05T08:35:20.894Z,23.04
2022-08-05T08:37:54.464Z,23.05
2022-08-05T08:40:24.808Z,23.10
2022-08-05T08:42:54.483Z,23.11
2022-08-05T08:45:29.617Z,23.09
2022-08-05T08:48:11.790Z,23.05
2022-08-05T08:51:22.447Z,23.03
2022-08-05T08:53:11.914Z,22.98
2022-08-05T08:56:04.525Z,22.92
2022-08-05T08:58:12.951Z,22.88
2022-08-05T09:00:44.382Z,22.89
2022-08-05T09:03:15.942Z,22.88
2022-08-05T09:06:08.789Z,22.86
2022-08-05T09:08:18.862Z,22.87
2022-08-05T09:10:47.631Z,22.91
2022-08-05T09:13:17.972Z,22.92
2022-08-05T09:15:49.408Z,22.91
2022-08-05T09:18:19.430Z,22.93
2022-08-05T09:20:51.049Z,22.97
2022-08-05T09:23:22.035Z,23.02
2022-08-05T09:26:02.519Z,23.05
2022-08-05T09:28:32.234Z,23.08
2022-08-05T09:31:22.707Z,23.13
2022-08-05T09:33:51.989Z,23.15
2022-08-05T09:36:27.893Z,23.18
2022-08-05T09:38:59.026Z,23.20
2022-08-05T09:41:33.134Z,23.19
2022-08-05T09:44:00.567Z,23.17
2022-08-05T09:46:35.067Z,23.18
2022-08-05T09:49:07.955Z,23.27
2022-08-05T09:51:41.947Z,23.31
2022-08-05T09:54:11.182Z,23.33
2022-08-05T09:56:40.997Z,23.33
2022-08-05T09:59:17.170Z,23.36
2022-08-05T10:01:49.060Z,23.38
2022-08-05T10:04:29.278Z,23.39
2022-08-05T10:06:59.494Z,23.38
2022-08-05T10:09:30.232Z,23.39
2022-08-05T10:12:30.120Z,23.36
2022-08-05T10:14:42.355Z,23.27
2022-08-05T10:17:37.693Z,23.25
2022-08-05T10:20:04.375Z,23.21
2022-08-05T10:22:30.316Z,23.21
2022-08-05T10:24:54.493Z,23.18
2022-08-05T10:28:13.146Z,23.17
2022-08-05T10:30:41.118Z,23.16
2022-08-05T10:32:54.148Z,23.13
2022-08-05T10:35:03.548Z,23.13
2022-08-05T10:37:40.351Z,23.17
2022-08-05T10:40:18.566Z,23.25
2022-08-05T10:42:46.296Z,23.31
2022-08-05T10:45:24.013Z,23.34
2022-08-05T10:48:31.360Z,23.29
2022-08-05T10:50:35.237Z,23.28
2022-08-05T10:53:00.460Z,23.28
2022-08-05T10:55:32.898Z,23.30
2022-08-05T10:58:11.237Z,23.33
2022-08-05T11:00:45.414Z,23.31
2022-08-05T11:03:23.312Z,23.38
2022-08-05T11:06:14.607Z,23.48
2022-08-05T11:08:39.740Z,23.51
2022-08-05T11:11:44.592Z,23.59
2022-08-05T11:14:07.463Z,23.68
2022-08-05T11:16:55.932Z,23.81
2022-08-05T11:20:10.555Z,23.89
2022-08-05T11:22:01.627Z,23.98
2022-08-05T11:24:41.323Z,24.04
2022-08-05T11:27:50.893Z,24.03
2022-08-05T11:30:05.284Z,24.08
2022-08-05T11:32:35.065Z,24.19
2022-08-05T11:35:06.324Z,24.31
2022-08-05T11:38:36.817Z,24.44
2022-08-05T11:40:19.601Z,24.57
2022-08-05T11:42:51.645Z,24.66
2022-08-05T11:46:15.085Z,24.74
2022-08-05T11:48:11.517Z,24.76
2022-08-05T11:50:42.476Z,24.74
2022-08-05T11:53:12.080Z,24.70
2022-08-05T11:56:00.553Z,24.68
2022-08-05T11:58:37.853Z,24.68
2022-08-05T12:01:12.790Z,24.72
2022-08-05T12:03:56.153Z,24.78
2022-08-05T12:06:25.793Z,24.86
2022-08-05T12:08:58.566Z,24.96
2022-08-05T12:11:40.486Z,24.99
2022-08-05T12:14:10.364Z,24.96
2022-08-05T12:16:45.129Z,24.94
2022-08-05T12:20:27.240Z,24.93
2022-08-05T12:21:50.802Z,24.98
2022-08-05T12:24:21.315Z,25.01
2022-08-05T12:26:53.990Z,25.06
2022-08-05T12:29:24.783Z,25.07
2022-08-05T12:31:55.875Z,25.11
2022-08-05T12:34:36.840Z,25.11
2022-08-05T12:37:17.359Z,25.09
2022-08-05T12:39:48.542Z,25.10
2022-08-05T12:42:18.790Z,25.10
2022-08-05T12:44:50.806Z,25.09
2022-08-05T12:47:30.768Z,25.10
2022-08-05T12:50:02.452Z,25.12
2022-08-05T12:52:38.551Z,25.16
2022-08-05T12:55:04.316Z,25.18
2022-08-05T12:58:38.913Z,25.22
2022-08-05T13:02:01.237Z,25.29
2022-08-05T13:02:47.174Z,25.27
2022-08-05T13:05:19.351Z,25.26
2022-08-05T13:07:59.088Z,25.27
2022-08-05T13:10:30.980Z,25.28
2022-08-05T13:13:03.470Z,25.24
2022-08-05T13:15:35.986Z,25.23
2022-08-05T13:18:06.546Z,25.27
2022-08-05T13:20:40.203Z,25.31
2022-08-05T13:23:08.182Z,25.32
2022-08-05T13:25:52.093Z,25.34
2022-08-05T13:28:11.179Z,25.40
2022-08-05T13:30:42.935Z,25.45
2022-08-05T13:33:14.299Z,25.48
2022-08-05T13:35:51.130Z,25.54
2022-08-05T13:38:31.206Z,25.63
2022-08-05T13:41:00.858Z,25.75
2022-08-05T13:43:44.613Z,25.83
2022-08-05T13:46:01.568Z,25.90
2022-08-05T13:48:57.090Z,25.92
2022-08-05T13:51:13.646Z,25.92
2022-08-05T13:53:47.416Z,25.92
2022-08-05T13:56:18.380Z,25.87
2022-08-05T13:58:52.983Z,25.79
2022-08-05T14:01:18.542Z,25.73
2022-08-05T14:03:50.360Z,25.71
2022-08-05T14:06:26.373Z,25.69
2022-08-05T14:08:51.778Z,25.67
2022-08-05T14:11:22.937Z,25.68
2022-08-05T14:13:54.791Z,25.67
2022-08-05T14:16:24.572Z,25.70
2022-08-05T14:18:54.828Z,25.73
2022-08-05T14:22:08.502Z,25.77
2022-08-05T14:24:00.506Z,25.79
2022-08-05T14:26:36.946Z,25.83
2022-08-05T14:29:02.953Z,25.86
2022-08-05T14:32:02.748Z,25.90
2022-08-05T14:34:05.943Z,25.96
2022-08-05T14:36:38.964Z,26.00
2022-08-05T14:39:10.964Z,26.07
2022-08-05T14:41:52.228Z,26.09
2022-08-05T14:44:20.353Z,26.12
2022-08-05T14:46:42.500Z,26.10
2022-08-05T14:49:14.235Z,26.11
2022-08-05T14:51:45.666Z,26.11
2022-08-05T14:54:28.269Z,26.11
2022-08-05T14:56:47.704Z,26.12
2022-08-05T14:59:18.129Z,26.10
2022-08-05T15:01:50.447Z,26.13
2022-08-05T15:04:20.816Z,26.18
2022-08-05T15:06:52.417Z,26.27
2022-08-05T15:09:51.430Z,26.32
2022-08-05T15:11:57.033Z,26.37
2022-08-05T15:14:34.854Z,26.37
2022-08-05T15:16:58.880Z,26.36
2022-08-05T15:19:29.192Z,26.35
2022-08-05T15:22:01.600Z,26.36
2022-08-05T15:24:31.140Z,26.37
2022-08-05T15:27:00.388Z,26.40
2022-08-05T15:29:30.557Z,26.44
2022-08-05T15:32:03.303Z,26.47
2022-08-05T15:34:34.222Z,26.49
2022-08-05T15:37:07.026Z,26.48
2022-08-05T15:41:01.027Z,26.49
2022-08-05T15:42:54.306Z,26.49
2022-08-05T15:44:42.550Z,26.46
2022-08-05T15:47:13.214Z,26.45
2022-08-05T15:49:56.000Z,26.45
2022-08-05T15:52:16.946Z,26.44
2022-08-05T15:54:45.897Z,26.42
2022-08-05T15:57:15.973Z,26.39
2022-08-05T15:59:46.089Z,26.33
2022-08-05T16:02:27.785Z,26.18
2022-08-05T16:04:47.121Z,26.02
2022-08-05T16:07:16.983Z,25.88
2022-08-05T16:09:48.599Z,25.72
2022-08-05T16:12:19.945Z,25.56
2022-08-05T16:14:50.146Z,25.45
2022-08-05T16:17:19.456Z,25.35
2022-08-05T16:20:05.693Z,25.26
2022-08-05T16:22:24.355Z,25.21
2022-08-05T16:24:54.333Z,25.16
2022-08-05T16:27:32.349Z,25.14
2022-08-05T16:29:56.446Z,25.09
2022-08-05T16:32:29.053Z,25.05
2022-08-05T16:34:59.083Z,25.00
2022-08-05T16:38:13.619Z,24.95
2022-08-05T16:40:06.366Z,24.88
2022-08-05T16:42:36.217Z,24.82
2022-08-05T16:46:04.378Z,24.81
2022-08-05T16:47:48.288Z,24.82
2022-08-05T16:50:13.054Z,24.80
2022-08-05T16:52:46.133Z,24.78
2022-08-05T16:55:16.316Z,24.76
2022-08-05T16:58:00.338Z,24.76
2022-08-05T17:00:26.228Z,24.75
2022-08-05T17:02:49.775Z,24.74
2022-08-05T17:05:21.588Z,24.74
2022-08-05T17:07:54.562Z,24.77
2022-08-05T17:10:26.459Z,24.78
2022-08-05T17:12:56.492Z,24.78
2022-08-05T17:15:29.360Z,24.78
2022-08-05T17:18:00.797Z,24.77
2022-08-05T17:20:31.352Z,24.75
2022-08-05T17:23:01.789Z,24.70
2022-08-05T17:25:39.346Z,24.65
2022-08-05T17:28:04.073Z,24.57
2022-08-05T17:30:32.946Z,24.50
2022-08-05T17:33:04.813Z,24.43
2022-08-05T17:36:09.013Z,24.40
2022-08-05T17:38:08.596Z,24.39
2022-08-05T17:40:38.809Z,24.40
2022-08-05T17:43:11.078Z,24.40
2022-08-05T17:45:42.840Z,24.37
2022-08-05T17:48:12.639Z,24.37
2022-08-05T17:50:42.583Z,24.36
2022-08-05T17:53:12.657Z,24.34
2022-08-05T17:55:44.238Z,24.31
2022-08-05T17:58:16.108Z,24.30
2022-08-05T18:00:51.058Z,24.28
2022-08-05T18:05:53.589Z,24.17
2022-08-05T18:08:22.384Z,24.10
2022-08-05T18:10:51.684Z,24.07
2022-08-05T18:13:21.540Z,24.05
2022-08-05T18:15:53.244Z,23.99
2022-08-05T18:18:26.364Z,23.94
2022-08-05T18:20:56.006Z,23.90
2022-08-05T18:23:30.115Z,23.86
2022-08-05T18:25:59.537Z,23.84
2022-08-05T18:28:29.455Z,23.80
2022-08-05T18:31:00.291Z,23.70
2022-08-05T18:33:46.590Z,23.66
2022-08-05T18:36:08.045Z,23.65
2022-08-05T18:38:39.447Z,23.64
2022-08-05T18:41:55.277Z,23.62
2022-08-05T18:43:48.734Z,23.63
2022-08-05T18:46:14.192Z,23.62
2022-08-05T18:48:44.026Z,23.61
2022-08-05T18:52:06.302Z,23.58
2022-08-05T18:54:04.025Z,23.58
2022-08-05T18:56:33.913Z,23.56
2022-08-05T18:59:03.960Z,23.54
2022-08-05T19:01:48.134Z,23.51
2022-08-05T19:04:06.360Z,23.47
2022-08-05T19:06:45.298Z,23.40
2022-08-05T19:09:09.957Z,23.38
2022-08-05T19:11:59.849Z,23.37
2022-08-05T19:14:59.489Z,23.35
2022-08-05T19:16:46.808Z,23.34
2022-08-05T19:19:15.015Z,23.33
2022-08-05T19:21:47.366Z,23.30
2022-08-05T19:24:19.272Z,23.26
2022-08-05T19:26:54.534Z,23.23
2022-08-05T19:29:26.698Z,23.20
2022-08-05T19:31:57.493Z,23.14
2022-08-05T19:34:28.236Z,23.11
2022-08-05T19:37:00.102Z,23.11
2022-08-05T19:39:29.979Z,23.09
2022-08-05T19:42:07.927Z,23.09
2022-08-05T19:44:34.407Z,23.07
2022-08-05T19:47:04.514Z,23.06
2022-08-05T19:49:34.716Z,23.02
2022-08-05T19:52:27.316Z,23.00
2022-08-05T19:54:36.905Z,22.96
2022-08-05T19:57:09.351Z,22.95
2022-08-05T20:00:00.547Z,22.89
2022-08-05T20:02:09.938Z,22.82
2022-08-05T20:04:42.853Z,22.78
2022-08-05T20:07:13.421Z,22.79
2022-08-05T20:09:53.579Z,22.80
2022-08-05T20:12:13.827Z,22.78
2022-08-05T20:14:43.256Z,22.76
2022-08-05T20:17:13.802Z,22.72
2022-08-05T20:19:45.208Z,22.70
2022-08-05T20:22:15.304Z,22.70
2022-08-05T20:24:45.587Z,22.67
2022-08-05T20:27:15.884Z,22.63
2022-08-05T20:29:52.274Z,22.59
2022-08-05T20:32:16.335Z,22.56
2022-08-05T20:34:45.850Z,22.54
2022-08-05T20:37:24.106Z,22.51
2022-08-05T20:39:51.513Z,22.50
2022-08-05T20:42:21.796Z,22.47
2022-08-05T20:44:50.437Z,22.40
2022-08-05T20:47:19.376Z,22.38
2022-08-05T20:49:51.483Z,22.37
2022-08-05T20:52:20.970Z,22.34
2022-08-05T20:54:59.719Z,22.31
2022-08-05T20:57:42.060Z,22.25
2022-08-05T21:00:21.093Z,22.21
2022-08-05T21:02:26.809Z,22.16
2022-08-05T21:04:58.300Z,22.13
2022-08-05T21:07:50.998Z,22.16
2022-08-05T21:10:02.688Z,22.18
2022-08-05T21:12:33.153Z,22.21
2022-08-05T21:15:03.407Z,22.22
2022-08-05T21:17:33.031Z,22.20
2022-08-05T21:20:07.344Z,22.19
2022-08-05T21:22:37.029Z,22.18
2022-08-05T21:25:09.069Z,22.18
2022-08-05T21:27:39.869Z,22.17
2022-08-05T21:30:17.516Z,22.13
2022-08-05T21:32:45.036Z,22.11
2022-08-05T21:35:18.385Z,22.10
2022-08-05T21:37:52.669Z,22.06
2022-08-05T21:40:16.914Z,22.06
2022-08-05T21:42:47.197Z,22.05
2022-08-05T21:45:26.490Z,22.04
2022-08-05T21:47:55.798Z,22.03
2022-08-05T21:50:20.010Z,22.03
2022-08-05T21:52:52.276Z,22.03
2022-08-05T21:56:04.220Z,22.02
2022-08-05T21:57:53.907Z,21.99
2022-08-05T22:00:24.571Z,21.93
2022-08-05T22:02:55.095Z,21.89
2022-08-05T22:05:27.362Z,21.90
2022-08-05T22:07:59.046Z,21.91
2022-08-05T22:10:27.843Z,21.92
2022-08-05T22:14:06.627Z,21.90
2022-08-05T22:16:02.755Z,21.84
2022-08-05T22:18:02.862Z,21.79
2022-08-05T22:20:32.118Z,21.73
2022-08-05T22:23:21.344Z,21.71
2022-08-05T22:26:11.934Z,21.69
2022-08-05T22:28:41.941Z,21.63
2022-08-05T22:31:13.295Z,21.61
2022-08-05T22:33:58.003Z,21.59
2022-08-05T22:36:15.965Z,21.60
2022-08-05T22:38:48.626Z,21.59
2022-08-05T22:42:05.605Z,21.59
2022-08-05T22:43:53.207Z,21.59
2022-08-05T22:46:23.522Z,21.63
2022-08-05T22:48:54.033Z,21.64
2022-08-05T22:52:02.922Z,21.62
2022-08-05T22:53:55.161Z,21.61
2022-08-05T22:56:30.558Z,21.63
2022-08-05T22:58:57.048Z,21.66
2022-08-05T23:02:04.688Z,21.69
2022-08-05T23:03:59.625Z,21.70
2022-08-05T23:06:29.882Z,21.68
2022-08-05T23:09:27.722Z,21.69
2022-08-05T23:11:33.554Z,21.70
2022-08-05T23:14:03.583Z,21.71
2022-08-05T23:16:52.742Z,21.72
2022-08-05T23:19:25.881Z,21.72
2022-08-05T23:21:55.047Z,21.72
2022-08-05T23:24:24.650Z,21.72
2022-08-05T23:26:54.141Z,21.68
2022-08-05T23:29:24.431Z,21.65
2022-08-05T23:31:56.487Z,21.64
2022-08-05T23:34:26.576Z,21.63
2022-08-05T23:36:56.492Z,21.64
2022-08-05T23:39:32.443Z,21.63
2022-08-05T23:42:00.694Z,21.57
2022-08-05T23:44:32.206Z,21.57
2022-08-05T23:47:02.619Z,21.55
2022-08-05T23:49:33.854Z,21.52
2022-08-05T23:52:25.148Z,21.51
2022-08-05T23:54:55.696Z,21.48
2022-08-05T23:57:28.349Z,21.47
