createdAt,value
2019-04-05T00:05:03.345Z,22.10
2019-04-05T00:07:44.627Z,21.57
2019-04-05T00:10:25.707Z,19.45
2019-04-05T00:13:06.702Z,19.10
2019-04-05T00:15:48.011Z,20.97
2019-04-05T00:18:28.961Z,24.07
2019-04-05T00:21:09.675Z,24.95
2019-04-05T00:23:50.406Z,21.95
2019-04-05T00:26:30.994Z,23.20
2019-04-05T00:29:11.387Z,24.65
2019-04-05T00:31:52.231Z,23.70
2019-04-05T00:34:33.475Z,22.22
2019-04-05T00:37:14.195Z,27.82
2019-04-05T00:39:54.699Z,29.07
2019-04-05T00:42:35.431Z,27.13
2019-04-05T00:45:27.501Z,27.22
2019-04-05T00:47:59.192Z,27.07
2019-04-05T00:50:40.015Z,23.52
2019-04-05T00:53:20.859Z,21.40
2019-04-05T00:56:01.354Z,22.50
2019-04-05T00:58:41.941Z,24.80
2019-04-05T01:01:22.460Z,25.85
2019-04-05T01:04:03.470Z,26.70
2019-04-05T01:06:44.954Z,27.25
2019-04-05T01:09:26.287Z,29.32
2019-04-05T01:12:06.816Z,26.75
2019-04-05T01:14:47.759Z,24.77
2019-04-05T01:17:28.215Z,28.85
2019-04-05T01:20:08.809Z,25.32
2019-04-05T01:22:50.074Z,24.75
2019-04-05T01:28:04.606Z,25.20
2019-04-05T01:30:33.170Z,26.87
2019-04-05T01:33:01.762Z,27.22
2019-04-05T01:35:30.330Z,31.30
2019-04-05T01:37:59.681Z,26.17
2019-04-05T01:40:28.598Z,22.85
2019-04-05T01:42:57.198Z,25.77
2019-04-05T01:45:26.351Z,24.72
2019-04-05T01:47:55.251Z,24.63
2019-04-05T01:50:24.098Z,24.67
2019-04-05T01:52:52.982Z,28.67
2019-04-05T01:55:22.289Z,25.90
2019-04-05T01:57:50.870Z,26.15
2019-04-05T02:00:19.510Z,27.93
2019-04-05T02:02:48.391Z,23.57
2019-04-05T02:05:18.577Z,22.05
2019-04-05T02:07:47.147Z,23.35
2019-04-05T02:10:17.527Z,22.05
2019-04-05T02:12:47.006Z,24.27
2019-04-05T02:15:26.091Z,24.47
2019-04-05T02:17:55.142Z,28.38
2019-04-05T02:20:23.681Z,23.90
2019-04-05T02:22:52.653Z,26.45
2019-04-05T02:25:21.250Z,27.98
2019-04-05T02:27:49.786Z,29.75
2019-04-05T02:30:18.947Z,30.48
2019-04-05T02:32:47.876Z,24.02
2019-04-05T02:35:16.422Z,27.82
2019-04-05T02:37:45.254Z,25.70
2019-04-05T02:40:14.051Z,26.40
2019-04-05T02:42:42.591Z,27.65
2019-04-05T02:45:11.335Z,24.92
2019-04-05T02:47:40.211Z,23.32
2019-04-05T02:50:08.751Z,26.17
2019-04-05T02:52:37.327Z,23.57
2019-04-05T02:55:06.575Z,26.50
2019-04-05T02:57:35.139Z,23.77
2019-04-05T03:00:03.690Z,26.45
2019-04-05T03:02:32.284Z,24.10
2019-04-05T03:05:01.414Z,27.45
2019-04-05T03:07:29.975Z,26.82
2019-04-05T03:09:58.528Z,23.30
2019-04-05T03:12:27.120Z,24.18
2019-04-05T03:14:56.054Z,24.75
2019-04-05T03:17:24.855Z,22.32
2019-04-05T03:19:53.639Z,23.32
2019-04-05T03:22:22.181Z,23.92
2019-04-05T03:24:50.764Z,23.15
2019-04-05T03:27:22.411Z,23.20
2019-04-05T03:29:51.993Z,26.85
2019-04-05T03:32:20.600Z,24.90
2019-04-05T03:34:49.281Z,24.35
2019-04-05T03:37:18.238Z,23.27
2019-04-05T03:39:46.796Z,23.60
2019-04-05T03:42:15.795Z,26.20
2019-04-05T03:44:44.591Z,25.48
2019-04-05T03:47:13.280Z,25.48
2019-04-05T03:49:42.385Z,31.33
2019-04-05T03:52:11.172Z,26.65
2019-04-05T03:54:39.710Z,27.00
2019-04-05T03:57:08.676Z,27.73
2019-04-05T03:59:37.602Z,29.05
2019-04-05T04:02:06.163Z,30.20
2019-04-05T04:04:35.074Z,27.90
2019-04-05T04:07:03.662Z,27.82
2019-04-05T04:09:32.231Z,25.92
2019-04-05T04:12:00.824Z,30.17
2019-04-05T04:14:29.426Z,26.15
2019-04-05T04:17:11.578Z,28.98
2019-04-05T04:19:29.186Z,28.15
2019-04-05T04:22:29.601Z,31.93
2019-04-05T04:24:58.731Z,30.30
2019-04-05T04:27:27.335Z,32.93
2019-04-05T04:29:56.110Z,32.28
2019-04-05T04:32:24.960Z,32.45
2019-04-05T04:34:53.639Z,30.88
2019-04-05T04:37:22.245Z,35.73
2019-04-05T04:39:51.330Z,32.30
2019-04-05T04:42:20.491Z,33.55
2019-04-05T04:44:49.070Z,35.88
2019-04-05T04:47:26.227Z,36.03
2019-04-05T04:49:48.527Z,34.63
2019-04-05T04:52:17.346Z,34.85
2019-04-05T04:54:46.342Z,33.40
2019-04-05T04:57:14.959Z,32.58
2019-04-05T04:59:43.774Z,32.88
2019-04-05T05:02:12.331Z,30.48
2019-04-05T05:04:40.903Z,35.85
2019-04-05T05:07:09.517Z,37.80
2019-04-05T05:09:38.069Z,34.63
2019-04-05T05:12:06.663Z,31.93
2019-04-05T05:14:35.911Z,36.38
2019-04-05T05:17:04.446Z,36.30
2019-04-05T05:19:33.338Z,30.75
2019-04-05T05:22:01.922Z,33.23
2019-04-05T05:24:30.780Z,32.90
2019-04-05T05:26:59.588Z,35.78
2019-04-05T05:29:28.355Z,37.28
2019-04-05T05:31:56.984Z,34.65
2019-04-05T05:34:25.631Z,33.38
2019-04-05T05:36:54.634Z,35.10
2019-04-05T05:39:23.232Z,36.10
2019-04-05T05:41:51.827Z,36.17
2019-04-05T05:44:20.455Z,35.78
2019-04-05T05:46:49.267Z,31.07
2019-04-05T05:49:17.871Z,35.63
2019-04-05T05:51:47.050Z,34.98
2019-04-05T05:54:15.898Z,37.38
2019-04-05T05:56:44.461Z,36.35
2019-04-05T05:59:13.023Z,36.42
2019-04-05T06:01:41.935Z,35.75
2019-04-05T06:04:12.779Z,34.53
2019-04-05T06:06:41.246Z,35.23
2019-04-05T06:09:10.070Z,39.48
2019-04-05T06:11:39.172Z,36.50
2019-04-05T06:14:07.946Z,34.80
2019-04-05T06:16:46.354Z,35.03
2019-04-05T06:19:06.886Z,34.53
2019-04-05T06:21:35.503Z,35.28
2019-04-05T06:24:05.402Z,34.40
2019-04-05T06:26:34.101Z,33.95
2019-04-05T06:29:02.626Z,34.23
2019-04-05T06:31:31.422Z,37.13
2019-04-05T06:33:59.967Z,33.35
2019-04-05T06:36:28.926Z,35.58
2019-04-05T06:38:57.794Z,32.48
2019-04-05T06:41:26.615Z,35.68
2019-04-05T06:43:55.955Z,31.25
2019-04-05T06:46:24.784Z,34.53
2019-04-05T06:48:53.306Z,33.73
2019-04-05T06:51:21.888Z,33.05
2019-04-05T06:53:50.491Z,33.60
2019-04-05T06:56:20.407Z,29.75
2019-04-05T06:58:49.271Z,30.70
2019-04-05T07:01:17.861Z,33.15
2019-04-05T07:03:46.848Z,32.20
2019-04-05T07:06:15.763Z,30.97
2019-04-05T07:08:53.467Z,29.98
2019-04-05T07:11:14.863Z,31.17
2019-04-05T07:13:43.703Z,33.18
2019-04-05T07:16:12.551Z,30.75
2019-04-05T07:18:41.151Z,30.27
2019-04-05T07:21:10.271Z,31.82
2019-04-05T07:23:38.871Z,34.23
2019-04-05T07:26:26.719Z,35.88
2019-04-05T07:29:14.828Z,37.28
2019-04-05T07:32:02.662Z,34.95
2019-04-05T07:34:50.524Z,31.07
2019-04-05T07:37:38.371Z,31.68
2019-04-05T07:40:26.221Z,30.20
2019-04-05T07:43:14.069Z,28.92
2019-04-05T07:46:01.914Z,30.30
2019-04-05T07:48:49.767Z,27.25
2019-04-05T07:51:37.843Z,27.00
2019-04-05T07:54:25.928Z,23.45
2019-04-05T07:57:14.299Z,27.98
2019-04-05T08:00:02.393Z,22.42
2019-04-05T08:02:50.241Z,22.32
2019-04-05T08:05:38.093Z,22.02
2019-04-05T08:08:45.496Z,25.23
2019-04-05T08:11:33.326Z,21.65
2019-04-05T08:14:21.410Z,25.85
2019-04-05T08:17:09.536Z,25.43
2019-04-05T08:19:57.600Z,25.30
2019-04-05T08:22:45.713Z,26.15
2019-04-05T08:25:33.559Z,26.12
2019-04-05T08:28:21.394Z,28.80
2019-04-05T08:31:10.838Z,26.50
2019-04-05T08:33:59.063Z,29.20
2019-04-05T08:36:46.920Z,28.35
2019-04-05T08:39:35.080Z,37.58
2019-04-05T08:42:23.168Z,29.57
2019-04-05T08:45:11.003Z,28.95
2019-04-05T08:47:59.098Z,25.02
2019-04-05T08:50:46.939Z,25.97
2019-04-05T08:53:35.068Z,35.10
2019-04-05T08:56:23.150Z,27.40
2019-04-05T08:59:10.988Z,22.52
2019-04-05T09:01:58.826Z,24.37
2019-04-05T09:04:46.932Z,22.85
2019-04-05T09:07:27.179Z,19.73
2019-04-05T09:10:08.570Z,15.70
2019-04-05T09:12:49.854Z,15.32
2019-04-05T09:18:16.431Z,15.43
2019-04-05T09:20:56.982Z,14.03
2019-04-05T09:23:38.623Z,16.65
2019-04-05T09:29:09.343Z,18.62
2019-04-05T09:31:49.322Z,15.85
2019-04-05T09:37:17.622Z,13.78
2019-04-05T09:39:58.615Z,15.85
2019-04-05T09:42:39.599Z,15.43
2019-04-05T09:45:20.011Z,16.40
2019-04-05T09:48:00.539Z,16.67
2019-04-05T09:50:41.026Z,15.30
2019-04-05T09:53:21.791Z,16.02
2019-04-05T09:56:02.552Z,14.13
2019-04-05T10:01:29.288Z,16.35
2019-04-05T10:04:10.107Z,16.70
2019-04-05T10:06:51.267Z,18.82
2019-04-05T10:09:32.043Z,15.78
2019-04-05T10:12:12.559Z,16.90
2019-04-05T10:14:52.887Z,17.30
2019-04-05T10:17:33.447Z,17.90
2019-04-05T10:20:14.707Z,19.48
2019-04-05T10:22:55.584Z,17.37
2019-04-05T10:25:36.987Z,20.48
2019-04-05T10:28:17.468Z,16.25
2019-04-05T10:30:57.999Z,20.50
2019-04-05T10:33:38.755Z,18.27
2019-04-05T10:36:20.127Z,20.32
2019-04-05T10:39:01.198Z,18.35
2019-04-05T10:41:42.144Z,17.50
2019-04-05T10:44:22.840Z,19.85
2019-04-05T10:47:04.160Z,16.15
2019-04-05T10:49:44.935Z,19.02
2019-04-05T10:52:25.452Z,16.87
2019-04-05T10:55:05.954Z,20.15
2019-04-05T10:57:46.281Z,18.50
2019-04-05T11:00:27.085Z,16.97
2019-04-05T11:03:08.115Z,18.25
2019-04-05T11:05:49.683Z,20.70
2019-04-05T11:08:31.139Z,17.45
2019-04-05T11:11:12.236Z,18.48
2019-04-05T11:13:52.840Z,20.95
2019-04-05T11:16:33.718Z,17.50
2019-04-05T11:19:17.454Z,18.10
2019-04-05T11:21:57.934Z,18.60
2019-04-05T11:24:38.832Z,18.73
2019-04-05T11:27:19.615Z,15.60
2019-04-05T11:30:00.398Z,17.80
2019-04-05T11:32:40.950Z,19.77
2019-04-05T11:35:21.635Z,16.57
2019-04-05T11:38:02.692Z,18.07
2019-04-05T11:40:43.575Z,20.43
2019-04-05T11:43:26.226Z,21.97
2019-04-05T11:46:12.726Z,18.42
2019-04-05T11:49:01.313Z,19.32
2019-04-05T11:51:50.659Z,21.57
2019-04-05T11:54:38.743Z,18.95
2019-04-05T11:57:27.140Z,18.23
2019-04-05T12:03:18.236Z,18.30
2019-04-05T12:05:58.987Z,16.48
2019-04-05T12:08:39.952Z,18.45
2019-04-05T12:11:20.875Z,18.50
2019-04-05T12:14:01.578Z,20.68
2019-04-05T12:16:41.876Z,21.42
2019-04-05T12:19:22.240Z,20.55
2019-04-05T12:22:05.315Z,20.32
2019-04-05T12:24:47.623Z,25.15
2019-04-05T12:27:28.438Z,22.60
2019-04-05T12:30:10.267Z,23.95
2019-04-05T12:32:51.102Z,20.12
2019-04-05T12:35:31.839Z,18.48
2019-04-05T12:38:13.847Z,23.47
2019-04-05T12:40:54.448Z,21.15
2019-04-05T12:43:35.283Z,24.72
2019-04-05T12:46:16.349Z,18.27
2019-04-05T12:48:56.911Z,22.17
2019-04-05T12:51:37.539Z,22.07
2019-04-05T12:56:59.911Z,24.07
2019-04-05T12:59:40.558Z,24.00
2019-04-05T13:02:33.200Z,20.97
2019-04-05T13:05:06.448Z,22.42
2019-04-05T13:07:47.088Z,24.02
2019-04-05T13:10:30.276Z,23.90
2019-04-05T13:13:10.979Z,20.37
2019-04-05T13:18:37.516Z,22.42
2019-04-05T13:21:26.050Z,23.73
2019-04-05T13:26:49.971Z,24.92
2019-04-05T13:29:19.671Z,23.32
2019-04-05T13:31:49.366Z,23.12
2019-04-05T13:34:18.413Z,22.93
2019-04-05T13:36:47.566Z,24.37
2019-04-05T13:39:16.154Z,24.07
2019-04-05T13:41:45.170Z,22.58
2019-04-05T13:44:14.655Z,23.70
2019-04-05T13:46:43.495Z,23.90
2019-04-05T13:49:12.287Z,24.70
2019-04-05T13:51:42.140Z,28.07
2019-04-05T13:54:11.704Z,23.38
2019-04-05T13:56:41.474Z,23.65
2019-04-05T13:59:10.567Z,23.70
2019-04-05T14:01:39.143Z,22.62
2019-04-05T14:04:07.739Z,24.80
2019-04-05T14:06:36.330Z,23.70
2019-04-05T14:09:10.264Z,23.70
2019-04-05T14:11:37.609Z,25.48
2019-04-05T14:14:09.717Z,21.75
2019-04-05T14:16:42.538Z,23.52
2019-04-05T14:19:09.522Z,24.55
2019-04-05T14:21:40.872Z,24.85
2019-04-05T14:24:08.594Z,23.83
2019-04-05T14:26:37.419Z,26.27
2019-04-05T14:29:06.284Z,26.95
2019-04-05T14:31:35.167Z,25.15
2019-04-05T14:34:03.823Z,31.97
2019-04-05T14:36:32.811Z,25.72
2019-04-05T14:39:01.673Z,26.37
2019-04-05T14:41:31.170Z,25.00
2019-04-05T14:44:00.002Z,26.23
2019-04-05T14:46:29.200Z,26.20
2019-04-05T14:48:58.489Z,25.05
2019-04-05T14:51:29.361Z,24.67
2019-04-05T14:54:09.842Z,25.68
2019-04-05T14:56:37.898Z,26.75
2019-04-05T14:59:06.825Z,21.68
2019-04-05T15:01:35.655Z,23.52
2019-04-05T15:04:04.269Z,21.85
2019-04-05T15:06:32.855Z,27.87
2019-04-05T15:09:02.170Z,25.00
2019-04-05T15:11:31.560Z,22.73
2019-04-05T15:14:00.499Z,30.08
2019-04-05T15:16:29.351Z,27.75
2019-04-05T15:18:57.911Z,26.17
2019-04-05T15:21:27.055Z,23.95
2019-04-05T15:23:55.586Z,27.48
2019-04-05T15:26:24.426Z,24.65
2019-04-05T15:28:55.076Z,25.37
2019-04-05T15:31:26.533Z,26.70
2019-04-05T15:33:55.649Z,29.55
2019-04-05T15:36:24.662Z,31.75
2019-04-05T15:38:53.234Z,28.32
2019-04-05T15:41:22.378Z,25.50
2019-04-05T15:43:51.266Z,26.07
2019-04-05T15:46:20.566Z,26.50
2019-04-05T15:48:49.628Z,33.75
2019-04-05T15:51:22.606Z,33.30
2019-04-05T15:53:50.794Z,26.87
2019-04-05T15:56:20.029Z,27.22
2019-04-05T15:58:48.846Z,33.60
2019-04-05T16:01:17.911Z,31.65
2019-04-05T16:03:46.442Z,33.90
2019-04-05T16:06:15.059Z,30.30
2019-04-05T16:08:44.181Z,29.42
2019-04-05T16:11:12.719Z,28.42
2019-04-05T16:13:41.613Z,30.48
2019-04-05T16:16:10.673Z,27.48
2019-04-05T16:18:39.286Z,27.60
2019-04-05T16:21:07.874Z,34.75
2019-04-05T16:23:36.455Z,25.10
2019-04-05T16:26:05.122Z,28.52
2019-04-05T16:28:34.034Z,28.67
2019-04-05T16:31:02.627Z,34.45
2019-04-05T16:33:31.195Z,31.25
2019-04-05T16:36:00.187Z,35.33
2019-04-05T16:38:28.778Z,30.60
2019-04-05T16:40:57.363Z,32.78
2019-04-05T16:43:25.938Z,31.48
2019-04-05T16:45:54.523Z,30.32
2019-04-05T16:48:23.363Z,33.92
2019-04-05T16:50:51.902Z,34.00
2019-04-05T16:53:20.749Z,29.72
2019-04-05T16:55:49.282Z,29.48
2019-04-05T16:58:18.207Z,31.90
2019-04-05T17:00:47.092Z,33.85
2019-04-05T17:03:15.888Z,32.13
2019-04-05T17:05:44.618Z,32.35
2019-04-05T17:08:13.158Z,34.85
2019-04-05T17:10:42.236Z,27.77
2019-04-05T17:13:11.183Z,33.70
2019-04-05T17:15:39.785Z,36.28
2019-04-05T17:18:08.747Z,36.75
2019-04-05T17:20:37.354Z,29.63
2019-04-05T17:23:06.335Z,33.23
2019-04-05T17:25:35.327Z,33.40
2019-04-05T17:28:04.187Z,33.50
2019-04-05T17:30:36.093Z,32.80
2019-04-05T17:33:03.635Z,35.98
2019-04-05T17:35:32.839Z,34.58
2019-04-05T17:38:02.182Z,36.98
2019-04-05T17:40:30.745Z,33.70
2019-04-05T17:42:59.663Z,33.67
2019-04-05T17:45:28.509Z,35.28
2019-04-05T17:47:57.363Z,32.63
2019-04-05T17:50:31.486Z,39.58
2019-04-05T17:53:11.278Z,40.67
2019-04-05T17:55:30.675Z,36.38
2019-04-05T17:57:59.283Z,39.83
2019-04-05T18:00:28.307Z,35.60
2019-04-05T18:02:57.244Z,38.42
2019-04-05T18:05:25.805Z,34.63
2019-04-05T18:07:54.330Z,34.58
2019-04-05T18:10:23.162Z,37.53
2019-04-05T18:12:52.490Z,37.55
2019-04-05T18:15:21.445Z,32.60
2019-04-05T18:17:50.095Z,38.23
2019-04-05T18:20:18.637Z,35.03
2019-04-05T18:22:47.238Z,38.33
2019-04-05T18:25:15.802Z,33.70
2019-04-05T18:27:44.399Z,32.93
2019-04-05T18:30:13.314Z,35.60
2019-04-05T18:32:42.183Z,35.13
2019-04-05T18:35:10.760Z,36.53
2019-04-05T18:37:39.599Z,37.70
2019-04-05T18:40:08.700Z,37.75
2019-04-05T18:42:37.213Z,36.42
2019-04-05T18:45:06.194Z,39.23
2019-04-05T18:47:34.798Z,38.28
2019-04-05T18:50:03.587Z,37.28
2019-04-05T18:52:32.379Z,39.35
2019-04-05T18:55:01.352Z,47.93
2019-04-05T18:57:30.748Z,49.95
2019-04-05T18:59:59.363Z,38.65
2019-04-05T19:02:28.659Z,35.92
2019-04-05T19:04:57.595Z,38.13
2019-04-05T19:07:26.450Z,35.48
2019-04-05T19:09:55.026Z,33.63
2019-04-05T19:12:23.998Z,38.28
2019-04-05T19:14:53.254Z,37.65
2019-04-05T19:17:24.111Z,36.95
2019-04-05T19:19:52.962Z,35.38
2019-04-05T19:22:21.883Z,33.10
2019-04-05T19:24:50.672Z,33.00
2019-04-05T19:29:48.974Z,31.70
2019-04-05T19:49:51.047Z,34.45
2019-04-05T19:52:19.958Z,38.33
2019-04-05T19:54:48.891Z,32.93
2019-04-05T19:57:17.741Z,31.02
2019-04-05T19:59:46.578Z,35.98
2019-04-05T20:02:15.175Z,37.55
2019-04-05T20:04:43.766Z,34.85
2019-04-05T20:07:12.686Z,36.70
2019-04-05T20:09:41.591Z,30.95
2019-04-05T20:12:10.211Z,32.45
2019-04-05T20:14:38.801Z,31.30
2019-04-05T20:17:07.799Z,34.40
2019-04-05T20:19:36.858Z,30.55
2019-04-05T20:22:05.711Z,35.08
2019-04-05T20:24:34.279Z,34.40
2019-04-05T20:27:02.882Z,38.40
2019-04-05T20:29:31.701Z,39.13
2019-04-05T20:32:00.259Z,34.23
2019-04-05T20:34:29.130Z,38.55
2019-04-05T20:36:58.367Z,35.40
2019-04-05T20:39:26.911Z,34.25
2019-04-05T20:41:55.735Z,35.65
2019-04-05T20:44:24.603Z,36.93
2019-04-05T20:46:53.178Z,40.90
2019-04-05T20:49:22.066Z,41.50
2019-04-05T20:51:50.966Z,37.05
2019-04-05T20:54:24.544Z,36.00
2019-04-05T20:56:49.871Z,37.35
2019-04-05T20:59:18.767Z,36.90
2019-04-05T21:01:47.343Z,41.08
2019-04-05T21:04:16.300Z,38.55
2019-04-05T21:06:45.163Z,38.85
2019-04-05T21:09:13.714Z,39.80
2019-04-05T21:11:42.298Z,37.13
2019-04-05T21:14:10.871Z,40.28
2019-04-05T21:16:39.850Z,40.60
2019-04-05T21:19:08.794Z,35.48
2019-04-05T21:21:37.343Z,38.13
2019-04-05T21:24:06.177Z,39.67
2019-04-05T21:26:34.730Z,39.08
2019-04-05T21:29:03.240Z,41.08
2019-04-05T21:31:31.775Z,41.53
2019-04-05T21:34:00.386Z,39.40
2019-04-05T21:36:28.955Z,33.05
2019-04-05T21:38:57.847Z,39.73
2019-04-05T21:41:26.418Z,39.23
2019-04-05T21:43:55.386Z,38.15
2019-04-05T21:46:24.371Z,37.50
2019-04-05T21:48:53.004Z,35.17
2019-04-05T21:51:21.959Z,34.58
2019-04-05T21:53:51.102Z,43.95
2019-04-05T21:56:19.695Z,42.70
2019-04-05T21:58:48.258Z,36.45
2019-04-05T22:01:17.710Z,36.25
2019-04-05T22:03:46.239Z,35.15
2019-04-05T22:06:14.822Z,42.58
2019-04-05T22:08:43.938Z,39.05
2019-04-05T22:11:12.491Z,42.85
2019-04-05T22:13:41.095Z,39.00
2019-04-05T22:16:10.225Z,34.70
2019-04-05T22:18:38.831Z,38.98
2019-04-05T22:21:07.443Z,38.02
2019-04-05T22:23:37.102Z,41.13
2019-04-05T22:26:06.258Z,44.88
2019-04-05T22:28:34.847Z,48.58
2019-04-05T22:31:03.812Z,45.52
2019-04-05T22:33:32.415Z,45.10
2019-04-05T22:36:01.758Z,39.33
2019-04-05T22:38:30.315Z,43.75
2019-04-05T22:40:58.890Z,41.02
2019-04-05T22:43:27.778Z,39.50
2019-04-05T22:45:56.359Z,42.00
2019-04-05T22:48:25.318Z,37.93
2019-04-05T22:50:54.590Z,39.10
2019-04-05T22:53:23.130Z,43.50
2019-04-05T22:55:51.740Z,41.05
2019-04-05T22:58:20.859Z,39.35
2019-04-05T23:00:49.483Z,42.17
2019-04-05T23:03:18.410Z,42.53
2019-04-05T23:05:47.224Z,42.93
2019-04-05T23:08:15.774Z,41.10
2019-04-05T23:10:44.818Z,43.45
2019-04-05T23:13:13.831Z,40.35
2019-04-05T23:15:42.759Z,35.90
2019-04-05T23:18:11.317Z,35.52
2019-04-05T23:20:40.259Z,39.03
2019-04-05T23:23:08.799Z,37.00
2019-04-05T23:25:37.403Z,39.58
2019-04-05T23:28:06.803Z,41.10
2019-04-05T23:30:35.663Z,40.30
2019-04-05T23:33:04.587Z,42.58
2019-04-05T23:35:33.483Z,42.78
2019-04-05T23:38:02.323Z,40.67
2019-04-05T23:40:31.186Z,38.53
2019-04-05T23:42:59.723Z,39.10
2019-04-05T23:45:28.687Z,40.60
2019-04-05T23:47:57.682Z,41.90
2019-04-05T23:50:26.983Z,41.68
2019-04-05T23:52:55.603Z,47.30
2019-04-05T23:55:32.838Z,37.95
2019-04-05T23:57:54.502Z,42.17
