createdAt,value
2022-09-12T00:01:40.456Z,71.02
2022-09-12T00:04:07.173Z,70.88
2022-09-12T00:06:36.113Z,71.30
2022-09-12T00:09:06.528Z,71.62
2022-09-12T00:11:37.004Z,72.17
2022-09-12T00:14:04.693Z,72.56
2022-09-12T00:16:33.873Z,72.32
2022-09-12T00:19:01.380Z,71.59
2022-09-12T00:21:28.539Z,71.59
2022-09-12T00:23:55.246Z,71.84
2022-09-12T00:26:22.107Z,72.04
2022-09-12T00:28:49.056Z,72.25
2022-09-12T00:31:18.228Z,71.99
2022-09-12T00:33:45.219Z,72.49
2022-09-12T00:36:14.898Z,72.94
2022-09-12T00:38:43.077Z,72.37
2022-09-12T00:41:22.956Z,72.16
2022-09-12T00:43:52.396Z,71.54
2022-09-12T00:46:37.439Z,71.88
2022-09-12T00:49:19.522Z,71.13
2022-09-12T00:51:50.498Z,70.96
2022-09-12T00:54:20.962Z,71.61
2022-09-12T00:56:54.693Z,71.64
2022-09-12T00:59:31.765Z,72.16
2022-09-12T01:01:58.663Z,71.38
2022-09-12T01:04:26.439Z,71.16
2022-09-12T01:06:54.322Z,71.33
2022-09-12T01:09:21.954Z,70.84
2022-09-12T01:11:49.841Z,71.06
2022-09-12T01:14:17.652Z,71.76
2022-09-12T01:16:45.187Z,71.23
2022-09-12T01:19:38.572Z,72.80
2022-09-12T01:22:23.208Z,72.43
2022-09-12T01:25:15.277Z,71.58
2022-09-12T01:27:44.105Z,71.30
2022-09-12T01:30:43.300Z,70.41
2022-09-12T01:33:21.234Z,71.10
2022-09-12T01:36:24.209Z,71.50
2022-09-12T01:39:15.139Z,71.09
2022-09-12T01:42:16.583Z,70.91
2022-09-12T01:44:52.240Z,71.31
2022-09-12T01:47:22.459Z,71.40
2022-09-12T01:50:11.271Z,70.97
2022-09-12T01:52:52.607Z,70.85
2022-09-12T01:55:34.067Z,70.50
2022-09-12T01:58:10.155Z,70.60
2022-09-12T02:00:44.310Z,70.25
2022-09-12T02:03:14.791Z,70.21
2022-09-12T02:06:01.526Z,70.21
2022-09-12T02:08:51.372Z,69.92
2022-09-12T02:11:18.320Z,69.99
2022-09-12T02:13:49.560Z,69.39
2022-09-12T02:16:30.813Z,69.44
2022-09-12T02:19:07.983Z,69.45
2022-09-12T02:21:36.805Z,69.38
2022-09-12T02:24:05.030Z,69.48
2022-09-12T02:26:35.446Z,69.31
2022-09-12T02:29:03.603Z,69.59
2022-09-12T02:31:46.691Z,70.15
2022-09-12T02:34:31.012Z,69.92
2022-09-12T02:37:01.483Z,69.28
2022-09-12T02:39:28.182Z,69.58
2022-09-12T02:41:55.933Z,69.35
2022-09-12T02:44:24.704Z,69.53
2022-09-12T02:46:54.925Z,69.72
2022-09-12T02:49:22.263Z,70.31
2022-09-12T02:51:49.195Z,70.36
2022-09-12T02:54:17.268Z,69.93
2022-09-12T02:56:45.347Z,70.80
2022-09-12T02:59:15.634Z,70.60
2022-09-12T03:02:04.456Z,70.67
2022-09-12T03:04:53.989Z,70.55
2022-09-12T03:07:23.422Z,70.64
2022-09-12T03:10:15.740Z,70.41
2022-09-12T03:13:03.965Z,70.37
2022-09-12T03:15:52.210Z,70.40
2022-09-12T03:18:52.021Z,70.99
2022-09-12T03:21:39.757Z,70.93
2022-09-12T03:24:19.372Z,70.60
2022-09-12T03:27:09.427Z,70.71
2022-09-12T03:29:38.506Z,70.10
2022-09-12T03:32:05.136Z,70.54
2022-09-12T03:34:32.124Z,70.42
2022-09-12T03:36:59.458Z,71.09
2022-09-12T03:39:26.910Z,71.17
2022-09-12T03:41:54.808Z,71.18
2022-09-12T03:44:21.262Z,70.70
2022-09-12T03:46:47.826Z,70.34
2022-09-12T03:49:14.355Z,69.96
2022-09-12T03:51:41.261Z,69.96
2022-09-12T03:54:07.938Z,69.88
2022-09-12T03:56:35.358Z,70.36
2022-09-12T03:59:05.528Z,71.17
2022-09-12T04:01:32.183Z,70.13
2022-09-12T04:03:58.833Z,70.53
2022-09-12T04:06:25.420Z,71.64
2022-09-12T04:08:53.415Z,73.11
2022-09-12T04:11:21.884Z,71.86
2022-09-12T04:13:48.571Z,71.02
2022-09-12T04:16:16.596Z,70.86
2022-09-12T04:18:43.663Z,71.62
2022-09-12T04:21:12.963Z,71.78
2022-09-12T04:23:39.508Z,70.88
2022-09-12T04:26:09.097Z,71.32
2022-09-12T04:28:37.603Z,70.66
2022-09-12T04:31:07.527Z,70.36
2022-09-12T04:33:35.237Z,70.51
2022-09-12T04:36:10.683Z,70.48
2022-09-12T04:38:37.909Z,70.72
2022-09-12T04:41:15.155Z,70.70
2022-09-12T04:43:43.140Z,70.64
2022-09-12T04:46:11.450Z,70.36
2022-09-12T04:48:37.969Z,69.83
2022-09-12T04:51:30.978Z,70.57
2022-09-12T04:54:03.090Z,70.32
2022-09-12T04:56:30.772Z,70.32
2022-09-12T04:58:58.730Z,70.06
2022-09-12T05:01:26.248Z,69.60
2022-09-12T05:03:52.917Z,69.80
2022-09-12T05:06:25.454Z,70.11
2022-09-12T05:08:52.872Z,70.25
2022-09-12T05:11:25.451Z,70.80
2022-09-12T05:13:54.921Z,70.77
2022-09-12T05:16:22.698Z,70.33
2022-09-12T05:18:50.230Z,70.53
2022-09-12T05:21:23.126Z,71.59
2022-09-12T05:23:57.476Z,72.34
2022-09-12T05:26:24.090Z,72.18
2022-09-12T05:28:51.805Z,72.91
2022-09-12T05:31:23.786Z,72.46
2022-09-12T05:33:51.844Z,72.49
2022-09-12T05:36:21.502Z,72.06
2022-09-12T05:38:48.289Z,73.21
2022-09-12T05:41:24.242Z,72.19
2022-09-12T05:44:00.069Z,73.25
2022-09-12T05:46:28.570Z,73.35
2022-09-12T05:48:56.791Z,72.77
2022-09-12T05:51:28.481Z,72.33
2022-09-12T05:53:59.949Z,72.26
2022-09-12T05:56:28.737Z,71.17
2022-09-12T05:58:59.019Z,71.67
2022-09-12T06:01:27.111Z,71.05
2022-09-12T06:03:55.990Z,71.37
2022-09-12T06:06:24.416Z,70.49
2022-09-12T06:08:53.542Z,71.05
2022-09-12T06:11:23.098Z,71.39
2022-09-12T06:13:51.019Z,72.38
2022-09-12T06:16:18.395Z,71.97
2022-09-12T06:18:49.659Z,72.24
2022-09-12T06:21:16.479Z,73.03
2022-09-12T06:23:43.160Z,73.00
2022-09-12T06:26:10.809Z,72.33
2022-09-12T06:28:39.923Z,72.74
2022-09-12T06:31:11.816Z,72.67
2022-09-12T06:33:42.033Z,73.26
2022-09-12T06:36:12.633Z,73.16
2022-09-12T06:38:40.391Z,72.58
2022-09-12T06:41:09.726Z,72.71
2022-09-12T06:43:37.010Z,73.33
2022-09-12T06:46:03.823Z,74.08
2022-09-12T06:48:31.144Z,73.21
2022-09-12T06:51:02.362Z,72.76
2022-09-12T06:53:30.272Z,72.97
2022-09-12T06:55:57.864Z,73.54
2022-09-12T06:58:25.591Z,74.22
2022-09-12T07:00:55.998Z,73.50
2022-09-12T07:03:25.105Z,73.70
2022-09-12T07:05:51.608Z,73.69
2022-09-12T07:08:18.273Z,73.02
2022-09-12T07:10:45.497Z,72.61
2022-09-12T07:13:12.234Z,72.90
2022-09-12T07:15:38.873Z,72.42
2022-09-12T07:18:05.623Z,71.57
2022-09-12T07:20:35.748Z,71.02
2022-09-12T07:23:02.769Z,70.26
2022-09-12T07:25:29.366Z,70.21
2022-09-12T07:27:55.901Z,69.79
2022-09-12T07:30:23.123Z,70.04
2022-09-12T07:32:54.027Z,69.39
2022-09-12T07:35:21.332Z,70.38
2022-09-12T07:37:48.022Z,69.75
2022-09-12T07:40:14.683Z,68.86
2022-09-12T07:42:41.280Z,68.78
2022-09-12T07:45:08.188Z,68.60
2022-09-12T07:47:35.268Z,68.73
2022-09-12T07:50:02.354Z,67.52
2022-09-12T07:52:29.451Z,65.73
2022-09-12T07:54:55.981Z,65.47
2022-09-12T07:57:22.539Z,65.18
2022-09-12T07:59:52.849Z,65.11
2022-09-12T08:02:20.340Z,64.56
2022-09-12T08:04:48.006Z,63.53
2022-09-12T08:07:14.867Z,63.96
2022-09-12T08:09:41.450Z,63.25
2022-09-12T08:12:08.011Z,64.18
2022-09-12T08:14:34.552Z,63.34
2022-09-12T08:17:01.127Z,62.60
2022-09-12T08:19:27.751Z,62.97
2022-09-12T08:21:54.289Z,63.74
2022-09-12T08:24:20.783Z,63.51
2022-09-12T08:26:47.611Z,61.21
2022-09-12T08:29:14.515Z,61.35
2022-09-12T08:31:42.469Z,58.22
2022-09-12T08:34:09.421Z,58.26
2022-09-12T08:36:36.334Z,58.23
2022-09-12T08:39:06.527Z,56.15
2022-09-12T08:41:39.984Z,57.10
2022-09-12T08:44:28.481Z,56.67
2022-09-12T08:47:15.630Z,54.15
2022-09-12T08:49:51.463Z,54.18
2022-09-12T08:52:26.501Z,55.50
2022-09-12T08:54:56.309Z,54.20
2022-09-12T08:57:24.276Z,55.18
2022-09-12T08:59:51.414Z,54.48
2022-09-12T09:02:31.137Z,55.04
2022-09-12T09:05:35.292Z,52.97
2022-09-12T09:08:17.281Z,53.79
2022-09-12T09:10:54.943Z,52.82
2022-09-12T09:14:17.215Z,53.38
2022-09-12T09:16:44.964Z,53.67
2022-09-12T09:19:17.456Z,52.03
2022-09-12T09:21:49.971Z,52.34
2022-09-12T09:24:19.672Z,52.87
2022-09-12T09:26:53.479Z,50.56
2022-09-12T09:29:30.271Z,51.54
2022-09-12T09:31:58.769Z,47.98
2022-09-12T09:34:29.935Z,48.07
2022-09-12T09:37:21.233Z,50.15
2022-09-12T09:40:00.029Z,48.08
2022-09-12T09:42:43.852Z,48.91
2022-09-12T09:45:16.300Z,50.91
2022-09-12T09:47:48.965Z,49.61
2022-09-12T09:50:19.346Z,51.51
2022-09-12T09:52:47.552Z,51.05
2022-09-12T09:55:22.014Z,47.33
2022-09-12T09:57:49.929Z,49.43
2022-09-12T10:00:35.686Z,48.95
2022-09-12T10:03:22.166Z,46.34
2022-09-12T10:05:59.946Z,45.57
2022-09-12T10:08:35.212Z,46.85
2022-09-12T10:11:17.015Z,44.49
2022-09-12T10:13:56.854Z,47.02
2022-09-12T10:16:28.389Z,42.56
2022-09-12T10:18:56.867Z,44.77
2022-09-12T10:21:34.271Z,45.51
2022-09-12T10:24:24.407Z,46.33
2022-09-12T10:27:05.967Z,41.59
2022-09-12T10:29:36.176Z,39.94
2022-09-12T10:32:06.617Z,45.57
2022-09-12T10:34:39.914Z,44.32
2022-09-12T10:37:08.964Z,43.50
2022-09-12T10:39:38.486Z,40.52
2022-09-12T10:42:05.703Z,44.90
2022-09-12T10:44:34.115Z,41.24
2022-09-12T10:47:19.899Z,44.37
2022-09-12T10:49:46.554Z,41.41
2022-09-12T10:52:28.448Z,41.25
2022-09-12T10:54:55.090Z,45.65
2022-09-12T10:57:38.472Z,43.74
2022-09-12T11:00:19.798Z,43.31
2022-09-12T11:03:22.095Z,44.15
2022-09-12T11:05:58.422Z,40.72
2022-09-12T11:09:04.456Z,39.30
2022-09-12T11:12:02.454Z,42.22
2022-09-12T11:14:31.953Z,40.48
2022-09-12T11:17:19.810Z,41.49
2022-09-12T11:19:53.310Z,39.83
2022-09-12T11:23:00.349Z,44.04
2022-09-12T11:25:48.132Z,42.74
2022-09-12T11:28:25.965Z,43.29
2022-09-12T11:31:08.692Z,42.12
2022-09-12T11:33:43.243Z,40.69
2022-09-12T11:36:35.672Z,40.29
2022-09-12T11:39:15.870Z,42.04
2022-09-12T11:41:49.495Z,41.61
2022-09-12T11:44:24.749Z,38.92
2022-09-12T11:46:52.234Z,42.41
2022-09-12T11:49:24.271Z,38.36
2022-09-12T11:52:01.863Z,40.08
2022-09-12T11:54:31.303Z,42.04
2022-09-12T11:57:16.883Z,42.30
2022-09-12T11:59:48.014Z,39.63
2022-09-12T12:02:25.924Z,40.51
2022-09-12T12:05:39.222Z,41.93
2022-09-12T12:08:06.762Z,37.57
2022-09-12T12:10:38.777Z,40.10
2022-09-12T12:13:13.816Z,39.63
2022-09-12T12:15:46.807Z,36.21
2022-09-12T12:18:24.688Z,38.39
2022-09-12T12:20:52.049Z,38.96
2022-09-12T12:23:34.859Z,35.31
2022-09-12T12:26:02.910Z,35.76
2022-09-12T12:28:41.750Z,40.18
2022-09-12T12:31:09.963Z,40.87
2022-09-12T12:33:39.554Z,37.25
2022-09-12T12:36:09.751Z,40.03
2022-09-12T12:38:38.258Z,37.17
2022-09-12T12:41:16.976Z,35.14
2022-09-12T12:43:45.278Z,34.79
2022-09-12T12:46:14.192Z,39.88
2022-09-12T12:49:05.985Z,39.45
2022-09-12T12:52:01.481Z,39.29
2022-09-12T12:54:40.313Z,38.39
2022-09-12T12:57:19.672Z,38.48
2022-09-12T12:59:52.428Z,34.79
2022-09-12T13:02:27.387Z,35.29
2022-09-12T13:04:55.356Z,36.77
2022-09-12T13:07:26.677Z,34.59
2022-09-12T13:09:54.582Z,32.85
2022-09-12T13:12:24.907Z,33.16
2022-09-12T13:14:59.447Z,37.19
2022-09-12T13:17:30.698Z,33.31
2022-09-12T13:20:28.010Z,37.64
2022-09-12T13:22:55.268Z,38.33
2022-09-12T13:25:32.501Z,38.23
2022-09-12T13:28:18.551Z,38.27
2022-09-12T13:30:56.033Z,36.91
2022-09-12T13:33:37.571Z,36.81
2022-09-12T13:36:14.231Z,41.28
2022-09-12T13:39:05.729Z,33.55
2022-09-12T13:42:05.075Z,35.33
2022-09-12T13:44:43.512Z,38.86
2022-09-12T13:47:14.706Z,35.04
2022-09-12T13:49:41.798Z,36.53
2022-09-12T13:52:14.654Z,36.29
2022-09-12T13:54:44.848Z,34.14
2022-09-12T13:57:29.351Z,32.94
2022-09-12T13:59:57.624Z,34.75
2022-09-12T14:02:27.745Z,32.81
2022-09-12T14:05:09.233Z,34.33
2022-09-12T14:07:59.814Z,32.98
2022-09-12T14:10:38.130Z,29.63
2022-09-12T14:13:11.971Z,35.24
2022-09-12T14:15:38.409Z,37.15
2022-09-12T14:18:08.670Z,34.44
2022-09-12T14:20:39.375Z,33.27
2022-09-12T14:23:27.436Z,32.43
2022-09-12T14:25:56.280Z,34.22
2022-09-12T14:28:23.852Z,35.97
2022-09-12T14:31:06.685Z,33.79
2022-09-12T14:33:46.668Z,33.64
2022-09-12T14:36:49.932Z,31.04
2022-09-12T14:39:22.441Z,33.54
2022-09-12T14:41:49.650Z,34.91
2022-09-12T14:44:24.383Z,33.76
2022-09-12T14:46:51.319Z,35.14
2022-09-12T14:49:24.004Z,32.04
2022-09-12T14:51:51.480Z,30.92
2022-09-12T14:54:27.497Z,30.07
2022-09-12T14:56:56.621Z,32.76
2022-09-12T14:59:35.496Z,31.98
2022-09-12T15:02:17.127Z,31.32
2022-09-12T15:04:46.258Z,32.85
2022-09-12T15:07:50.311Z,32.14
2022-09-12T15:10:25.209Z,32.56
2022-09-12T15:13:14.202Z,32.08
2022-09-12T15:15:43.076Z,37.16
2022-09-12T15:18:09.672Z,35.07
2022-09-12T15:20:37.733Z,34.02
2022-09-12T15:23:06.529Z,34.23
2022-09-12T15:25:33.170Z,32.89
2022-09-12T15:28:00.714Z,33.44
2022-09-12T15:30:27.111Z,32.99
2022-09-12T15:32:54.905Z,35.84
2022-09-12T15:35:33.081Z,33.69
2022-09-12T15:37:59.590Z,34.74
2022-09-12T15:40:26.559Z,31.09
2022-09-12T15:42:53.305Z,31.82
2022-09-12T15:45:24.875Z,32.50
2022-09-12T15:47:51.891Z,31.29
2022-09-12T15:50:18.435Z,38.20
2022-09-12T15:52:45.362Z,34.49
2022-09-12T15:55:26.250Z,36.93
2022-09-12T15:57:52.935Z,36.68
2022-09-12T16:00:20.295Z,34.04
2022-09-12T16:02:49.166Z,31.62
2022-09-12T16:05:19.683Z,34.96
2022-09-12T16:07:46.490Z,37.79
2022-09-12T16:10:18.186Z,39.07
2022-09-12T16:12:45.589Z,38.22
2022-09-12T16:15:15.315Z,40.00
2022-09-12T16:17:42.185Z,38.68
2022-09-12T16:20:09.383Z,37.92
2022-09-12T16:22:36.334Z,37.38
2022-09-12T16:25:04.177Z,37.83
2022-09-12T16:27:30.994Z,38.10
2022-09-12T16:29:57.731Z,38.68
2022-09-12T16:32:24.377Z,37.93
2022-09-12T16:34:50.891Z,38.64
2022-09-12T16:37:18.105Z,39.86
2022-09-12T16:39:45.004Z,38.27
2022-09-12T16:42:11.858Z,37.71
2022-09-12T16:44:38.387Z,36.08
2022-09-12T16:47:09.409Z,37.44
2022-09-12T16:49:35.978Z,39.82
2022-09-12T16:52:02.888Z,38.96
2022-09-12T16:54:29.485Z,38.81
2022-09-12T16:56:55.987Z,38.79
2022-09-12T16:59:22.539Z,40.46
2022-09-12T17:01:49.170Z,41.78
2022-09-12T17:04:15.787Z,40.79
2022-09-12T17:06:42.533Z,39.08
2022-09-12T17:09:11.110Z,40.12
2022-09-12T17:11:38.886Z,41.06
2022-09-12T17:14:07.559Z,41.56
2022-09-12T17:16:36.631Z,44.36
2022-09-12T17:19:03.915Z,42.11
2022-09-12T17:21:30.893Z,42.36
2022-09-12T17:23:57.394Z,43.97
2022-09-12T17:26:24.424Z,45.62
2022-09-12T17:28:51.022Z,43.97
2022-09-12T17:31:17.627Z,44.45
2022-09-12T17:33:44.382Z,45.29
2022-09-12T17:36:16.545Z,44.94
2022-09-12T17:38:45.171Z,44.39
2022-09-12T17:41:17.626Z,45.13
2022-09-12T17:43:46.307Z,45.31
2022-09-12T17:46:13.207Z,46.84
2022-09-12T17:48:39.838Z,47.37
2022-09-12T17:51:14.377Z,47.07
2022-09-12T17:53:42.092Z,47.51
2022-09-12T17:56:09.419Z,48.17
2022-09-12T17:58:36.447Z,49.13
2022-09-12T18:01:24.375Z,46.48
2022-09-12T18:03:54.855Z,47.12
2022-09-12T18:06:22.703Z,47.94
2022-09-12T18:08:49.266Z,48.51
2022-09-12T18:11:16.546Z,48.92
2022-09-12T18:13:43.093Z,49.33
2022-09-12T18:16:12.618Z,49.77
2022-09-12T18:18:39.428Z,50.75
2022-09-12T18:21:07.023Z,50.24
2022-09-12T18:23:33.664Z,51.17
2022-09-12T18:26:08.289Z,50.32
2022-09-12T18:28:37.465Z,49.54
2022-09-12T18:31:05.047Z,49.95
2022-09-12T18:33:32.046Z,50.02
2022-09-12T18:36:04.269Z,51.93
2022-09-12T18:38:31.227Z,51.62
2022-09-12T18:41:05.044Z,51.52
2022-09-12T18:43:32.032Z,50.79
2022-09-12T18:46:09.639Z,51.44
2022-09-12T18:48:36.334Z,51.36
2022-09-12T18:51:07.993Z,52.28
2022-09-12T18:53:35.508Z,53.40
2022-09-12T18:56:04.051Z,53.19
2022-09-12T18:58:30.628Z,53.54
2022-09-12T19:00:58.093Z,54.11
2022-09-12T19:03:24.939Z,55.10
2022-09-12T19:05:51.563Z,55.48
2022-09-12T19:08:18.147Z,54.90
2022-09-12T19:10:44.709Z,55.43
2022-09-12T19:13:11.171Z,54.97
2022-09-12T19:15:40.259Z,55.77
2022-09-12T19:18:06.871Z,55.25
2022-09-12T19:20:35.810Z,55.10
2022-09-12T19:23:02.555Z,55.27
2022-09-12T19:25:29.353Z,55.81
2022-09-12T19:27:55.912Z,55.33
2022-09-12T19:30:22.454Z,56.16
2022-09-12T19:32:48.983Z,55.88
2022-09-12T19:35:15.735Z,55.95
2022-09-12T19:37:42.491Z,56.65
2022-09-12T19:40:09.398Z,56.04
2022-09-12T19:42:35.947Z,56.58
2022-09-12T19:45:02.475Z,56.55
2022-09-12T19:47:29.437Z,56.85
2022-09-12T19:49:57.189Z,56.55
2022-09-12T19:52:23.590Z,56.46
2022-09-12T19:54:50.160Z,55.79
2022-09-12T19:57:17.395Z,56.69
2022-09-12T19:59:45.095Z,56.80
2022-09-12T20:02:11.683Z,57.27
2022-09-12T20:04:39.095Z,57.02
2022-09-12T20:07:05.621Z,57.47
2022-09-12T20:09:32.095Z,56.82
2022-09-12T20:11:58.688Z,56.70
2022-09-12T20:14:25.186Z,57.29
2022-09-12T20:16:51.755Z,57.94
2022-09-12T20:19:18.293Z,56.86
2022-09-12T20:21:44.988Z,57.46
2022-09-12T20:24:13.586Z,57.49
2022-09-12T20:26:40.407Z,57.17
2022-09-12T20:29:08.037Z,57.73
2022-09-12T20:31:35.561Z,57.88
2022-09-12T20:34:02.501Z,58.15
2022-09-12T20:36:29.099Z,57.88
2022-09-12T20:38:57.957Z,58.19
2022-09-12T20:41:25.586Z,57.54
2022-09-12T20:43:53.392Z,57.32
2022-09-12T20:46:22.087Z,57.97
2022-09-12T20:48:49.474Z,58.24
2022-09-12T20:51:16.683Z,58.40
2022-09-12T20:53:43.240Z,58.21
2022-09-12T20:56:09.928Z,58.62
2022-09-12T20:58:40.411Z,58.63
2022-09-12T21:01:14.146Z,59.10
2022-09-12T21:03:43.903Z,58.83
2022-09-12T21:06:12.615Z,58.76
2022-09-12T21:08:39.550Z,58.90
2022-09-12T21:11:06.533Z,58.80
2022-09-12T21:13:35.908Z,59.18
2022-09-12T21:16:24.042Z,58.77
2022-09-12T21:18:59.613Z,59.06
2022-09-12T21:21:26.642Z,59.42
2022-09-12T21:23:55.318Z,58.84
2022-09-12T21:26:21.896Z,59.41
2022-09-12T21:28:48.592Z,59.02
2022-09-12T21:31:15.206Z,59.37
2022-09-12T21:33:42.049Z,59.69
2022-09-12T21:36:09.608Z,59.60
2022-09-12T21:38:36.338Z,59.49
2022-09-12T21:41:10.990Z,59.90
2022-09-12T21:43:38.277Z,59.81
2022-09-12T21:46:05.674Z,59.83
2022-09-12T21:48:33.014Z,60.04
2022-09-12T21:50:59.708Z,60.40
2022-09-12T21:53:26.637Z,59.59
2022-09-12T21:55:53.483Z,59.84
2022-09-12T21:58:20.156Z,60.11
2022-09-12T22:00:47.130Z,60.14
2022-09-12T22:03:14.420Z,59.68
2022-09-12T22:05:41.039Z,59.75
2022-09-12T22:08:08.027Z,60.46
2022-09-12T22:10:34.650Z,60.35
2022-09-12T22:13:01.602Z,60.19
2022-09-12T22:15:43.577Z,60.19
2022-09-12T22:18:10.709Z,59.88
2022-09-12T22:20:37.317Z,59.96
2022-09-12T22:23:24.765Z,59.90
2022-09-12T22:25:54.314Z,60.09
2022-09-12T22:28:21.268Z,59.88
2022-09-12T22:30:48.592Z,60.57
2022-09-12T22:33:15.412Z,60.34
2022-09-12T22:35:42.411Z,59.86
2022-09-12T22:38:09.183Z,60.43
2022-09-12T22:40:35.881Z,59.87
2022-09-12T22:43:02.548Z,60.37
2022-09-12T22:45:29.194Z,60.66
2022-09-12T22:47:59.189Z,60.42
2022-09-12T22:50:27.597Z,60.56
2022-09-12T22:52:54.175Z,60.17
2022-09-12T22:55:20.671Z,60.53
2022-09-12T22:57:47.243Z,60.05
2022-09-12T23:00:14.885Z,60.03
2022-09-12T23:02:41.632Z,60.03
2022-09-12T23:05:08.621Z,60.40
2022-09-12T23:07:35.246Z,60.10
2022-09-12T23:10:01.761Z,59.93
2022-09-12T23:12:28.302Z,59.62
2022-09-12T23:14:54.800Z,59.96
2022-09-12T23:17:21.368Z,60.62
2022-09-12T23:19:48.390Z,61.09
2022-09-12T23:22:14.974Z,60.81
2022-09-12T23:24:41.591Z,60.04
2022-09-12T23:27:08.307Z,61.84
2022-09-12T23:29:35.377Z,61.02
2022-09-12T23:32:03.301Z,60.90
2022-09-12T23:34:29.892Z,61.76
2022-09-12T23:36:56.644Z,61.49
2022-09-12T23:39:23.410Z,61.64
2022-09-12T23:41:50.381Z,61.94
2022-09-12T23:44:17.073Z,61.20
2022-09-12T23:46:43.617Z,61.86
2022-09-12T23:49:10.115Z,61.36
2022-09-12T23:51:36.769Z,61.39
2022-09-12T23:54:03.473Z,62.12
2022-09-12T23:56:30.057Z,61.51
2022-09-12T23:58:56.591Z,61.57
