createdAt,value
2022-11-28T00:06:52.969Z,80.40
2022-11-28T00:21:53.709Z,79.61
2022-11-28T00:36:54.729Z,77.26
2022-11-28T00:51:55.004Z,76.43
2022-11-28T01:06:55.623Z,74.91
2022-11-28T01:21:55.844Z,73.57
2022-11-28T01:36:56.353Z,72.63
2022-11-28T01:51:57.765Z,72.56
2022-11-28T02:06:58.759Z,72.14
2022-11-28T02:21:59.488Z,72.77
2022-11-28T02:36:59.629Z,72.66
2022-11-28T02:51:59.843Z,72.90
2022-11-28T03:07:00.447Z,71.86
2022-11-28T03:22:02.251Z,71.17
2022-11-28T03:37:04.538Z,69.30
2022-11-28T03:52:06.383Z,68.47
2022-11-28T04:07:07.127Z,68.78
2022-11-28T04:22:09.060Z,65.77
2022-11-28T04:37:10.079Z,65.45
2022-11-28T04:52:10.414Z,66.71
2022-11-28T05:07:11.420Z,70.13
2022-11-28T05:22:11.623Z,74.05
2022-11-28T05:37:12.653Z,77.06
2022-11-28T05:52:12.826Z,81.80
2022-11-28T06:07:14.740Z,84.60
2022-11-28T06:22:15.800Z,85.88
2022-11-28T06:37:17.181Z,84.78
2022-11-28T06:52:18.887Z,77.44
2022-11-28T07:07:20.665Z,71.83
2022-11-28T07:22:20.921Z,68.60
2022-11-28T07:37:22.099Z,68.78
2022-11-28T07:52:24.571Z,70.34
2022-11-28T08:07:25.498Z,76.40
2022-11-28T08:22:25.297Z,76.29
2022-11-28T08:37:25.878Z,79.17
2022-11-28T08:52:25.504Z,81.24
2022-11-28T09:07:25.618Z,87.53
2022-11-28T09:22:25.727Z,90.91
2022-11-28T09:37:26.879Z,91.39
2022-11-28T09:52:28.084Z,97.45
2022-11-28T10:07:29.123Z,99.90
2022-11-28T10:22:30.188Z,99.99
2022-11-28T10:37:32.039Z,98.30
2022-11-28T10:52:32.659Z,99.99
2022-11-28T11:07:33.901Z,99.99
2022-11-28T11:22:34.928Z,99.99
2022-11-28T11:37:35.017Z,99.99
2022-11-28T11:52:35.664Z,99.99
2022-11-28T12:07:36.381Z,99.99
2022-11-28T12:22:36.988Z,99.99
2022-11-28T12:38:09.059Z,99.99
2022-11-28T12:52:42.652Z,99.99
2022-11-28T13:07:42.826Z,99.99
2022-11-28T13:22:42.976Z,99.99
2022-11-28T13:52:48.687Z,99.13
2022-11-28T14:07:49.694Z,97.41
2022-11-28T14:22:50.792Z,95.18
2022-11-28T14:37:50.436Z,95.59
2022-11-28T14:52:51.637Z,95.32
2022-11-28T15:07:52.202Z,93.87
2022-11-28T15:22:52.506Z,91.95
2022-11-28T15:37:53.033Z,92.51
2022-11-28T15:52:52.884Z,91.16
2022-11-28T16:07:52.957Z,90.85
2022-11-28T16:22:52.996Z,88.71
2022-11-28T16:37:53.660Z,87.78
2022-11-28T16:52:55.674Z,86.26
2022-11-28T17:07:58.023Z,86.16
2022-11-28T17:23:00.271Z,83.98
2022-11-28T17:38:01.341Z,83.56
2022-11-28T17:53:02.642Z,82.04
2022-11-28T18:08:04.648Z,80.69
2022-11-28T18:23:04.736Z,79.76
2022-11-28T18:38:05.003Z,77.92
2022-11-28T18:53:05.559Z,77.16
2022-11-28T19:08:05.833Z,76.54
2022-11-28T19:23:06.611Z,76.64
2022-11-28T19:38:08.310Z,76.54
2022-11-28T19:53:10.790Z,76.02
2022-11-28T20:08:12.329Z,74.67
2022-11-28T20:23:13.276Z,74.88
2022-11-28T20:38:15.710Z,72.90
2022-11-28T20:53:22.180Z,72.73
2022-11-28T21:08:23.828Z,72.11
2022-11-28T21:23:24.939Z,70.23
2022-11-28T21:38:25.079Z,69.79
2022-11-28T21:53:26.248Z,69.61
2022-11-28T22:08:27.824Z,68.57
2022-11-28T22:23:27.944Z,69.30
2022-11-28T22:38:28.058Z,64.86
2022-11-28T22:53:28.713Z,61.95
2022-11-28T23:08:29.315Z,63.23
2022-11-28T23:23:30.042Z,60.73
2022-11-28T23:38:30.693Z,60.21
2022-11-28T23:53:30.688Z,58.16
