createdAt,value
2023-05-22T00:01:26.512Z,100069.03
2023-05-22T00:05:28.114Z,100074.31
2023-05-22T00:09:29.712Z,100065.69
2023-05-22T00:13:31.751Z,100067.47
2023-05-22T00:17:34.110Z,100078.84
2023-05-22T00:21:37.536Z,100062.41
2023-05-22T00:25:40.001Z,100058.16
2023-05-22T00:29:41.602Z,100064.25
2023-05-22T00:33:43.244Z,100066.03
2023-05-22T00:37:46.121Z,100066.97
2023-05-22T00:41:47.732Z,100062.66
2023-05-22T00:45:49.378Z,100068.78
2023-05-22T00:49:50.959Z,100067.06
2023-05-22T00:53:53.957Z,100073.16
2023-05-22T00:57:56.161Z,100072.31
2023-05-22T01:01:58.853Z,100074.94
2023-05-22T01:06:01.195Z,100071.50
2023-05-22T01:10:02.775Z,100070.63
2023-05-22T01:14:13.208Z,100075.81
2023-05-22T01:18:25.061Z,100072.44
2023-05-22T01:22:49.937Z,100074.25
2023-05-22T01:27:03.834Z,100068.22
2023-05-22T01:31:08.207Z,100082.97
2023-05-22T01:35:11.563Z,100080.38
2023-05-22T01:39:14.979Z,100081.25
2023-05-22T01:43:17.608Z,100081.25
2023-05-22T01:47:20.030Z,100085.59
2023-05-22T01:51:32.575Z,100079.56
2023-05-22T01:55:42.885Z,100077.91
2023-05-22T01:59:49.656Z,100086.56
2023-05-22T02:03:56.871Z,100091.78
2023-05-22T02:08:01.253Z,100092.66
2023-05-22T02:12:03.619Z,100104.78
2023-05-22T02:16:06.475Z,100107.38
2023-05-22T02:20:15.472Z,100100.50
2023-05-22T02:24:18.646Z,100102.25
2023-05-22T02:28:20.793Z,100106.59
2023-05-22T02:32:22.396Z,100108.34
2023-05-22T02:36:26.242Z,100109.25
2023-05-22T02:40:28.013Z,100112.72
2023-05-22T02:44:29.658Z,100101.47
2023-05-22T02:48:31.397Z,100107.56
2023-05-22T02:52:33.078Z,100091.97
2023-05-22T02:56:34.879Z,100097.19
2023-05-22T03:00:39.642Z,100097.19
2023-05-22T03:04:41.940Z,100098.03
2023-05-22T03:08:44.481Z,100110.13
2023-05-22T03:12:46.124Z,100111.03
2023-05-22T03:16:47.889Z,100106.69
2023-05-22T03:20:49.518Z,100108.41
2023-05-22T03:24:51.123Z,100118.78
2023-05-22T03:28:53.342Z,100111.91
2023-05-22T03:32:55.204Z,100122.28
2023-05-22T03:36:58.045Z,100124.03
2023-05-22T03:41:00.063Z,100134.41
2023-05-22T03:45:01.648Z,100128.38
2023-05-22T03:49:03.660Z,100135.28
2023-05-22T03:53:05.937Z,100134.41
2023-05-22T03:57:07.587Z,100130.97
2023-05-22T04:01:11.287Z,100128.34
2023-05-22T04:05:13.156Z,100130.09
2023-05-22T04:09:14.926Z,100131.81
2023-05-22T04:13:17.187Z,100134.44
2023-05-22T04:17:18.897Z,100133.56
2023-05-22T04:21:20.484Z,100137.88
2023-05-22T04:25:22.065Z,100137.00
2023-05-22T04:29:24.359Z,100143.94
2023-05-22T04:33:26.155Z,100140.44
2023-05-22T04:37:28.748Z,100143.91
2023-05-22T04:41:32.474Z,100150.81
2023-05-22T04:45:35.506Z,100151.69
2023-05-22T04:49:38.998Z,100143.91
2023-05-22T04:53:41.136Z,100152.53
2023-05-22T04:57:45.850Z,100147.34
2023-05-22T05:01:47.878Z,100159.47
2023-05-22T05:05:49.547Z,100149.94
2023-05-22T05:09:51.484Z,100151.66
2023-05-22T05:13:53.194Z,100154.25
2023-05-22T05:17:55.442Z,100152.50
2023-05-22T05:21:57.135Z,100151.63
2023-05-22T05:25:59.998Z,100149.00
2023-05-22T05:30:03.066Z,100151.56
2023-05-22T05:34:17.161Z,100148.91
2023-05-22T05:38:51.201Z,100154.09
2023-05-22T05:42:53.016Z,100149.75
2023-05-22T05:46:59.087Z,100160.16
2023-05-22T05:51:02.644Z,100164.44
2023-05-22T05:55:09.553Z,100162.59
2023-05-22T05:59:11.330Z,100152.94
2023-05-22T06:03:13.553Z,100158.03
2023-05-22T06:07:24.320Z,100158.75
2023-05-22T06:11:28.032Z,100163.91
2023-05-22T06:15:31.459Z,100164.75
2023-05-22T06:19:33.307Z,100170.63
2023-05-22T06:23:35.017Z,100179.22
2023-05-22T06:27:37.161Z,100179.09
2023-05-22T06:31:41.215Z,100179.06
2023-05-22T06:35:43.936Z,100176.47
2023-05-22T06:39:46.533Z,100169.53
2023-05-22T06:43:56.716Z,100180.78
2023-05-22T06:48:03.882Z,100172.91
2023-05-22T06:52:10.078Z,100177.97
2023-05-22T06:56:12.481Z,100170.06
2023-05-22T07:00:40.560Z,100167.44
2023-05-22T07:04:53.483Z,100166.53
2023-05-22T07:09:06.226Z,100170.81
2023-05-22T07:13:08.132Z,100175.03
2023-05-22T07:17:11.226Z,100177.59
2023-05-22T07:21:17.430Z,100177.47
2023-05-22T07:25:19.551Z,100186.06
2023-05-22T07:29:23.173Z,100186.06
2023-05-22T07:33:27.793Z,100179.81
2023-05-22T07:37:31.682Z,100188.38
2023-05-22T07:41:33.861Z,100182.16
2023-05-22T07:45:35.893Z,100188.94
2023-05-22T07:49:41.945Z,100190.50
2023-05-22T07:53:44.548Z,100188.59
2023-05-22T07:57:47.419Z,100193.56
2023-05-22T08:01:58.279Z,100196.84
2023-05-22T08:06:00.220Z,100191.41
2023-05-22T08:10:13.377Z,100200.81
2023-05-22T08:14:15.139Z,100191.88
2023-05-22T08:18:16.795Z,100198.72
2023-05-22T08:22:18.394Z,100204.59
2023-05-22T08:26:20.474Z,100197.28
2023-05-22T08:30:22.070Z,100197.84
2023-05-22T08:34:24.647Z,100186.78
2023-05-22T08:38:26.397Z,100183.63
2023-05-22T08:42:27.970Z,100184.31
2023-05-22T08:46:30.630Z,100184.16
2023-05-22T08:50:32.680Z,100173.38
2023-05-22T08:54:36.780Z,100171.84
2023-05-22T08:58:38.467Z,100166.25
2023-05-22T09:02:40.635Z,100163.44
2023-05-22T09:06:42.968Z,100159.97
2023-05-22T09:10:44.845Z,100157.63
2023-05-22T09:14:46.434Z,100163.31
2023-05-22T09:18:48.095Z,100159.16
2023-05-22T09:22:49.761Z,100166.81
2023-05-22T09:26:53.056Z,100162.47
2023-05-22T09:30:55.858Z,100155.50
2023-05-22T09:35:04.990Z,100157.50
2023-05-22T09:39:07.518Z,100165.19
2023-05-22T09:43:10.595Z,100161.41
2023-05-22T09:47:12.436Z,100159.34
2023-05-22T09:51:14.428Z,100159.84
2023-05-22T09:55:17.074Z,100143.88
2023-05-22T09:59:27.010Z,100140.69
2023-05-22T10:03:31.019Z,100144.38
2023-05-22T10:07:39.650Z,100144.41
2023-05-22T10:11:41.628Z,100144.56
2023-05-22T10:15:44.021Z,100138.22
2023-05-22T10:19:47.196Z,100138.53
2023-05-22T10:23:49.968Z,100139.66
2023-05-22T10:27:55.817Z,100132.81
2023-05-22T10:32:08.433Z,100131.69
2023-05-22T10:36:37.424Z,100120.03
2023-05-22T10:40:39.533Z,100120.56
2023-05-22T10:44:41.659Z,100120.28
2023-05-22T10:48:47.835Z,100120.88
2023-05-22T10:53:25.554Z,100103.69
2023-05-22T10:57:33.632Z,100108.06
2023-05-22T11:01:38.066Z,100110.41
2023-05-22T11:05:58.342Z,100101.25
2023-05-22T11:10:00.465Z,100098.47
2023-05-22T11:14:05.484Z,100095.66
2023-05-22T11:18:07.301Z,100096.84
2023-05-22T11:22:09.022Z,100087.72
2023-05-22T11:26:26.321Z,100081.53
2023-05-22T11:30:32.570Z,100075.91
2023-05-22T11:34:34.580Z,100072.59
2023-05-22T11:38:36.377Z,100066.28
2023-05-22T11:42:38.417Z,100067.72
2023-05-22T11:46:40.403Z,100057.50
2023-05-22T11:50:43.945Z,100052.38
2023-05-22T11:54:49.231Z,100048.66
2023-05-22T11:58:51.982Z,100044.91
2023-05-22T12:02:54.751Z,100047.78
2023-05-22T12:06:56.794Z,100044.19
2023-05-22T12:10:58.588Z,100040.19
2023-05-22T12:15:00.411Z,100033.34
2023-05-22T12:19:07.111Z,100026.78
2023-05-22T12:23:28.010Z,100025.88
2023-05-22T12:27:33.193Z,100022.84
2023-05-22T12:31:39.184Z,100016.78
2023-05-22T12:35:41.734Z,100020.88
2023-05-22T12:39:53.707Z,100021.06
2023-05-22T12:43:55.500Z,100024.81
2023-05-22T12:47:57.113Z,100021.56
2023-05-22T12:51:58.716Z,100019.13
2023-05-22T12:56:00.820Z,100006.41
2023-05-22T13:00:02.606Z,100006.13
2023-05-22T13:04:04.288Z,100004.97
2023-05-22T13:08:06.011Z,100006.09
2023-05-22T13:12:07.923Z,99993.13
2023-05-22T13:16:10.510Z,99992.75
2023-05-22T13:20:13.417Z,99992.00
2023-05-22T13:24:15.136Z,99989.94
2023-05-22T13:28:16.762Z,99998.75
2023-05-22T13:32:19.521Z,99983.69
2023-05-22T13:36:21.286Z,99978.63
2023-05-22T13:40:23.271Z,99969.63
2023-05-22T13:44:25.728Z,99974.47
2023-05-22T13:48:27.310Z,99968.25
2023-05-22T13:52:28.942Z,99962.06
2023-05-22T13:56:30.847Z,99953.09
2023-05-22T14:00:32.437Z,99962.50
2023-05-22T14:04:34.230Z,99961.91
2023-05-22T14:08:36.081Z,99952.19
2023-05-22T14:12:37.702Z,99951.53
2023-05-22T14:16:39.444Z,99961.03
2023-05-22T14:20:41.501Z,99974.59
2023-05-22T14:24:43.182Z,99983.25
2023-05-22T14:28:44.865Z,99988.19
2023-05-22T14:32:46.927Z,99997.91
2023-05-22T14:36:48.844Z,99993.16
2023-05-22T14:40:51.312Z,99995.28
2023-05-22T14:44:52.928Z,100005.13
2023-05-22T14:48:54.670Z,100010.00
2023-05-22T14:52:56.378Z,100004.19
2023-05-22T14:56:58.172Z,100010.13
2023-05-22T15:00:59.805Z,100006.09
2023-05-22T15:05:01.574Z,100012.25
2023-05-22T15:09:03.470Z,99994.50
2023-05-22T15:13:05.159Z,100003.47
2023-05-22T15:17:06.791Z,100003.91
2023-05-22T15:21:08.449Z,100000.94
2023-05-22T15:25:15.302Z,99998.31
2023-05-22T15:29:18.048Z,100010.41
2023-05-22T15:33:20.467Z,100010.50
2023-05-22T15:37:22.140Z,100012.28
2023-05-22T15:41:23.811Z,100017.13
2023-05-22T15:45:25.632Z,100013.53
2023-05-22T15:49:29.453Z,100010.19
2023-05-22T15:53:32.969Z,100013.38
2023-05-22T15:57:34.761Z,100018.63
2023-05-22T16:01:36.457Z,100022.34
2023-05-22T16:05:41.487Z,100014.81
2023-05-22T16:09:43.388Z,100037.16
2023-05-22T16:13:45.185Z,100038.38
2023-05-22T16:17:46.857Z,100039.41
2023-05-22T16:21:48.584Z,100031.47
2023-05-22T16:25:50.942Z,100037.44
2023-05-22T16:29:52.621Z,100044.72
2023-05-22T16:33:54.320Z,100055.19
2023-05-22T16:37:55.914Z,100053.59
2023-05-22T16:41:57.584Z,100071.28
2023-05-22T16:45:59.294Z,100071.84
2023-05-22T16:50:01.116Z,100079.84
2023-05-22T16:54:02.906Z,100077.09
2023-05-22T16:58:04.522Z,100071.31
2023-05-22T17:02:06.523Z,100099.94
2023-05-22T17:06:08.879Z,100109.38
2023-05-22T17:10:11.036Z,100112.53
2023-05-22T17:14:12.863Z,100099.31
2023-05-22T17:18:19.504Z,100112.31
2023-05-22T17:22:21.237Z,100099.09
2023-05-22T17:26:22.990Z,100122.72
2023-05-22T17:30:24.677Z,100124.78
2023-05-22T17:34:26.299Z,100123.94
2023-05-22T17:38:27.879Z,100122.50
2023-05-22T17:42:29.578Z,100129.69
2023-05-22T17:46:31.203Z,100126.94
2023-05-22T17:50:33.030Z,100131.84
2023-05-22T17:54:35.605Z,100144.03
2023-05-22T17:58:37.197Z,100142.63
2023-05-22T18:02:39.040Z,100141.47
2023-05-22T18:06:40.825Z,100142.34
2023-05-22T18:10:42.672Z,100131.72
2023-05-22T18:14:44.480Z,100130.81
2023-05-22T18:18:47.264Z,100116.97
2023-05-22T18:22:49.144Z,100112.84
2023-05-22T18:26:50.712Z,100130.34
2023-05-22T18:30:53.482Z,100122.66
2023-05-22T18:34:55.163Z,100133.16
2023-05-22T18:38:56.972Z,100131.75
2023-05-22T18:42:58.579Z,100131.97
2023-05-22T18:47:00.581Z,100131.31
2023-05-22T18:51:02.253Z,100117.72
2023-05-22T18:55:04.845Z,100122.41
2023-05-22T18:59:06.625Z,100127.03
2023-05-22T19:03:11.439Z,100123.69
2023-05-22T19:07:13.243Z,100136.88
2023-05-22T19:11:14.948Z,100136.88
2023-05-22T19:15:16.659Z,100144.81
2023-05-22T19:19:18.384Z,100138.88
2023-05-22T19:23:20.031Z,100140.81
2023-05-22T19:27:21.672Z,100142.84
2023-05-22T19:31:23.417Z,100142.19
2023-05-22T19:35:25.084Z,100139.47
2023-05-22T19:39:26.731Z,100141.25
2023-05-22T19:43:31.267Z,100147.34
2023-05-22T19:47:33.047Z,100154.44
2023-05-22T19:51:34.822Z,100171.03
2023-05-22T19:55:36.687Z,100170.31
2023-05-22T19:59:38.254Z,100175.59
2023-05-22T20:03:40.111Z,100177.38
2023-05-22T20:07:42.878Z,100179.13
2023-05-22T20:11:44.532Z,100187.91
2023-05-22T20:15:47.656Z,100205.28
2023-05-22T20:19:49.473Z,100218.44
2023-05-22T20:23:51.410Z,100220.16
2023-05-22T20:27:53.070Z,100238.34
2023-05-22T20:31:55.906Z,100247.88
2023-05-22T20:35:58.562Z,100249.69
2023-05-22T20:40:09.278Z,100261.06
2023-05-22T20:44:10.973Z,100263.78
2023-05-22T20:48:13.390Z,100277.66
2023-05-22T20:52:16.021Z,100275.91
2023-05-22T20:56:17.725Z,100268.97
2023-05-22T21:00:19.510Z,100282.88
2023-05-22T21:04:21.173Z,100277.66
2023-05-22T21:08:22.914Z,100281.94
2023-05-22T21:12:24.554Z,100291.56
2023-05-22T21:16:26.383Z,100294.19
2023-05-22T21:20:28.176Z,100292.63
2023-05-22T21:24:31.952Z,100293.66
2023-05-22T21:28:33.562Z,100295.50
2023-05-22T21:32:35.430Z,100304.25
2023-05-22T21:36:37.014Z,100301.75
2023-05-22T21:40:40.520Z,100295.78
2023-05-22T21:44:42.413Z,100303.66
2023-05-22T21:48:44.133Z,100303.69
2023-05-22T21:52:45.733Z,100307.22
2023-05-22T21:56:47.303Z,100304.63
2023-05-22T22:00:48.947Z,100307.22
2023-05-22T22:04:50.534Z,100302.91
2023-05-22T22:08:53.271Z,100309.00
2023-05-22T22:12:54.955Z,100309.00
2023-05-22T22:16:56.841Z,100315.06
2023-05-22T22:20:58.597Z,100315.03
2023-05-22T22:25:00.456Z,100309.88
2023-05-22T22:29:02.124Z,100320.28
2023-05-22T22:33:03.868Z,100324.66
2023-05-22T22:37:06.839Z,100323.78
2023-05-22T22:41:09.634Z,100327.28
2023-05-22T22:45:11.414Z,100336.81
2023-05-22T22:49:12.998Z,100342.00
2023-05-22T22:53:14.576Z,100337.66
2023-05-22T22:57:16.320Z,100351.53
2023-05-22T23:01:17.956Z,100354.09
2023-05-22T23:05:20.466Z,100347.22
2023-05-22T23:09:22.328Z,100349.78
2023-05-22T23:13:23.987Z,100364.50
2023-05-22T23:17:25.637Z,100360.19
2023-05-22T23:21:27.214Z,100364.53
2023-05-22T23:25:28.757Z,100361.91
2023-05-22T23:29:30.396Z,100367.09
2023-05-22T23:33:32.016Z,100367.97
2023-05-22T23:37:33.628Z,100363.63
2023-05-22T23:41:35.520Z,100366.22
2023-05-22T23:45:37.141Z,100365.41
2023-05-22T23:49:38.780Z,100361.91
2023-05-22T23:53:41.768Z,100363.66
2023-05-22T23:57:43.450Z,100358.47
