createdAt,value
2018-03-08T00:00:30.660Z,4.10
2018-03-08T00:05:27.873Z,2.83
2018-03-08T00:10:29.281Z,2.20
2018-03-08T00:15:26.625Z,5.20
2018-03-08T00:20:23.900Z,12.63
2018-03-08T00:25:21.884Z,10.03
2018-03-08T00:30:22.791Z,3.90
2018-03-08T00:35:19.946Z,2.00
2018-03-08T00:40:17.451Z,6.80
2018-03-08T00:45:14.722Z,4.60
2018-03-08T00:50:15.902Z,4.70
2018-03-08T00:55:13.225Z,7.47
2018-03-08T01:00:13.821Z,8.13
2018-03-08T01:05:10.993Z,10.60
2018-03-08T01:10:09.994Z,14.43
2018-03-08T01:15:07.865Z,14.60
2018-03-08T01:20:11.909Z,14.67
2018-03-08T01:25:09.141Z,14.90
2018-03-08T01:30:07.437Z,15.30
2018-03-08T01:35:04.642Z,15.40
2018-03-08T01:40:02.025Z,10.53
2018-03-08T01:44:59.222Z,7.60
2018-03-08T01:50:01.838Z,6.97
2018-03-08T01:54:59.140Z,5.37
2018-03-08T02:00:00.108Z,4.47
2018-03-08T02:04:57.830Z,3.93
2018-03-08T02:09:55.294Z,5.00
2018-03-08T02:14:52.965Z,6.17
2018-03-08T02:19:53.529Z,5.67
2018-03-08T02:24:50.734Z,5.23
2018-03-08T02:29:52.784Z,4.60
2018-03-08T02:34:49.914Z,5.70
2018-03-08T02:39:51.836Z,5.30
2018-03-08T02:44:49.145Z,5.23
2018-03-08T02:49:47.674Z,5.40
2018-03-08T02:54:44.896Z,4.43
2018-03-08T02:59:45.413Z,4.13
2018-03-08T03:04:42.730Z,4.90
2018-03-08T03:09:43.352Z,5.87
2018-03-08T03:14:40.518Z,5.80
2018-03-08T03:19:37.872Z,5.33
2018-03-08T03:24:35.865Z,5.47
2018-03-08T03:29:34.402Z,6.17
2018-03-08T03:34:31.673Z,7.10
2018-03-08T03:39:32.795Z,7.20
2018-03-08T03:44:30.122Z,7.33
2018-03-08T03:49:28.518Z,8.30
2018-03-08T03:54:25.781Z,7.70
2018-03-08T03:59:26.029Z,6.67
2018-03-08T04:04:23.769Z,5.23
2018-03-08T04:09:22.072Z,4.37
2018-03-08T04:14:19.348Z,4.67
2018-03-08T04:19:17.870Z,4.00
2018-03-08T04:24:15.073Z,4.30
2018-03-08T04:29:13.441Z,3.87
2018-03-08T04:34:10.762Z,3.50
2018-03-08T04:39:09.714Z,2.50
2018-03-08T04:44:07.037Z,1.93
2018-03-08T04:49:05.381Z,2.70
2018-03-08T04:54:02.606Z,3.00
2018-03-08T04:59:00.937Z,4.03
2018-03-08T05:03:58.271Z,7.43
2018-03-08T05:08:56.638Z,9.07
2018-03-08T05:13:53.923Z,27.53
2018-03-08T05:18:52.278Z,7.27
2018-03-08T05:23:49.645Z,9.43
2018-03-08T05:28:47.793Z,8.13
2018-03-08T05:33:45.950Z,6.70
2018-03-08T05:38:44.322Z,6.30
2018-03-08T05:43:41.698Z,12.47
2018-03-08T05:48:42.233Z,6.17
2018-03-08T05:53:39.328Z,7.93
2018-03-08T05:58:37.725Z,8.23
2018-03-08T06:03:35.530Z,11.13
2018-03-08T06:08:33.689Z,10.00
2018-03-08T06:13:30.891Z,14.77
2018-03-08T06:18:29.222Z,15.80
2018-03-08T06:23:26.540Z,28.37
2018-03-08T06:28:25.526Z,15.80
2018-03-08T06:33:22.835Z,11.57
2018-03-08T06:38:21.172Z,18.30
2018-03-08T06:43:18.486Z,33.57
2018-03-08T06:48:16.933Z,24.20
2018-03-08T06:53:14.305Z,2.57
2018-03-08T06:58:14.550Z,3.70
2018-03-08T07:03:12.190Z,5.70
2018-03-08T07:08:15.522Z,2.47
2018-03-08T07:13:12.744Z,5.10
2018-03-08T07:18:15.741Z,10.03
2018-03-08T07:23:13.006Z,10.40
2018-03-08T07:28:11.251Z,11.23
2018-03-08T07:33:08.426Z,10.57
2018-03-08T07:38:06.706Z,13.07
2018-03-08T07:43:04.029Z,12.00
2018-03-08T07:48:04.834Z,9.70
2018-03-08T07:53:02.378Z,9.83
2018-03-08T07:57:59.856Z,6.60
2018-03-08T08:02:57.273Z,7.00
2018-03-08T08:08:13.767Z,3.20
2018-03-08T08:13:10.973Z,1.80
2018-03-08T08:18:13.973Z,2.57
2018-03-08T08:23:11.253Z,3.37
2018-03-08T08:28:15.461Z,2.90
2018-03-08T08:33:12.723Z,1.90
2018-03-08T08:38:11.817Z,1.47
2018-03-08T08:43:09.073Z,5.23
2018-03-08T08:48:14.166Z,5.17
2018-03-08T08:53:11.475Z,8.93
2018-03-08T08:58:15.502Z,3.47
2018-03-08T09:03:12.788Z,2.47
2018-03-08T09:08:13.666Z,2.20
2018-03-08T09:13:10.971Z,2.70
2018-03-08T09:18:09.285Z,1.80
2018-03-08T09:23:06.629Z,3.53
2018-03-08T09:28:03.977Z,1.40
2018-03-08T09:33:01.366Z,3.33
2018-03-08T09:37:58.586Z,1.53
2018-03-08T09:42:56.669Z,1.37
2018-03-08T09:47:55.125Z,1.90
2018-03-08T09:52:52.521Z,1.53
2018-03-08T09:57:50.877Z,2.03
2018-03-08T10:02:48.202Z,3.00
2018-03-08T10:07:49.355Z,3.20
2018-03-08T10:12:46.545Z,1.77
2018-03-08T10:17:47.677Z,2.27
2018-03-08T10:22:45.483Z,2.73
2018-03-08T10:27:43.818Z,2.20
2018-03-08T10:32:41.626Z,2.13
2018-03-08T10:37:49.526Z,4.60
2018-03-08T10:42:46.788Z,4.00
2018-03-08T10:47:45.907Z,3.57
2018-03-08T10:52:43.150Z,2.70
2018-03-08T10:57:41.562Z,17.40
2018-03-08T11:02:44.784Z,4.80
2018-03-08T11:07:45.110Z,5.37
2018-03-08T11:12:42.623Z,6.53
2018-03-08T11:17:46.954Z,7.03
2018-03-08T11:22:44.034Z,5.80
2018-03-08T11:27:44.913Z,8.43
2018-03-08T11:32:42.236Z,8.07
2018-03-08T11:37:52.486Z,7.70
2018-03-08T11:42:49.716Z,6.23
2018-03-08T11:47:51.886Z,7.07
2018-03-08T11:52:49.121Z,7.67
2018-03-08T11:57:47.605Z,5.10
2018-03-08T12:02:44.842Z,4.83
2018-03-08T12:07:42.340Z,4.70
2018-03-08T12:12:39.623Z,5.87
2018-03-08T12:17:36.926Z,7.93
2018-03-08T12:22:34.195Z,8.27
2018-03-08T12:27:34.510Z,11.23
2018-03-08T12:32:31.617Z,4.97
2018-03-08T12:37:29.939Z,4.83
2018-03-08T12:42:27.316Z,8.27
2018-03-08T12:47:27.638Z,6.67
2018-03-08T12:52:25.729Z,4.60
2018-03-08T12:57:26.822Z,5.10
2018-03-08T13:02:24.882Z,5.97
2018-03-08T13:07:22.189Z,5.10
2018-03-08T13:12:19.521Z,5.30
2018-03-08T13:17:19.736Z,4.90
2018-03-08T13:22:16.997Z,4.00
2018-03-08T13:27:15.482Z,4.63
2018-03-08T13:32:12.661Z,4.93
2018-03-08T13:37:12.966Z,5.93
2018-03-08T13:42:10.054Z,5.73
2018-03-08T13:47:10.378Z,4.83
2018-03-08T13:52:07.537Z,5.57
2018-03-08T13:57:10.397Z,6.10
2018-03-08T14:02:07.544Z,7.50
2018-03-08T14:07:05.802Z,9.17
2018-03-08T14:12:03.022Z,9.10
2018-03-08T14:17:01.596Z,11.33
2018-03-08T14:21:58.975Z,6.77
2018-03-08T14:26:56.402Z,7.93
2018-03-08T14:31:53.602Z,7.93
2018-03-08T14:36:54.918Z,4.30
2018-03-08T14:41:52.235Z,5.17
2018-03-08T14:46:52.630Z,4.53
2018-03-08T14:51:49.981Z,5.20
2018-03-08T14:56:47.426Z,8.70
2018-03-08T15:01:44.640Z,16.90
2018-03-08T15:06:42.095Z,9.53
2018-03-08T15:11:39.280Z,10.33
2018-03-08T15:16:37.618Z,9.10
2018-03-08T15:21:35.345Z,9.33
2018-03-08T15:26:33.577Z,16.57
2018-03-08T15:31:30.918Z,14.13
2018-03-08T15:36:34.307Z,14.63
2018-03-08T15:41:32.229Z,8.13
2018-03-08T15:46:29.550Z,12.17
2018-03-08T15:51:26.786Z,12.37
2018-03-08T15:56:28.942Z,11.70
2018-03-08T16:01:26.177Z,9.70
2018-03-08T16:06:45.100Z,12.63
2018-03-08T16:11:42.427Z,11.73
2018-03-08T16:16:47.216Z,12.70
2018-03-08T16:21:44.559Z,7.60
2018-03-08T16:26:45.383Z,8.30
2018-03-08T16:31:43.672Z,8.10
2018-03-08T16:36:45.481Z,7.57
2018-03-08T16:41:43.148Z,8.30
2018-03-08T16:46:40.474Z,8.57
2018-03-08T16:51:37.690Z,12.27
2018-03-08T16:56:34.885Z,13.40
2018-03-08T17:01:32.064Z,17.07
2018-03-08T17:06:32.926Z,9.20
2018-03-08T17:11:30.218Z,6.63
2018-03-08T17:16:29.711Z,6.50
2018-03-08T17:21:26.972Z,6.63
2018-03-08T17:26:29.486Z,8.13
2018-03-08T17:31:26.894Z,10.70
2018-03-08T17:36:27.754Z,6.77
2018-03-08T17:41:24.982Z,6.47
2018-03-08T17:46:23.191Z,7.20
2018-03-08T17:51:20.532Z,11.33
2018-03-08T17:56:18.951Z,13.87
2018-03-08T18:01:16.404Z,11.53
2018-03-08T18:06:19.599Z,10.13
2018-03-08T18:11:17.072Z,10.60
2018-03-08T18:16:15.450Z,12.43
2018-03-08T18:21:12.791Z,14.13
2018-03-08T18:26:13.678Z,12.50
2018-03-08T18:31:11.028Z,13.13
2018-03-08T18:36:11.838Z,12.17
2018-03-08T18:41:09.009Z,9.23
2018-03-08T18:46:07.215Z,7.20
2018-03-08T18:51:04.533Z,7.20
2018-03-08T18:56:05.809Z,7.90
2018-03-08T19:01:03.890Z,8.27
2018-03-08T19:06:06.062Z,7.13
2018-03-08T19:11:03.316Z,7.23
2018-03-08T19:16:01.364Z,6.33
2018-03-08T19:20:59.402Z,9.00
2018-03-08T19:26:01.621Z,9.53
2018-03-08T19:30:58.850Z,11.57
2018-03-08T19:35:56.061Z,11.67
2018-03-08T19:40:53.310Z,12.00
2018-03-08T19:45:50.570Z,10.70
2018-03-08T19:50:47.755Z,9.37
2018-03-08T19:55:45.192Z,10.43
2018-03-08T20:00:42.538Z,25.47
2018-03-08T20:05:42.870Z,19.80
2018-03-08T20:10:40.012Z,18.50
2018-03-08T20:15:43.132Z,15.17
2018-03-08T20:20:40.436Z,11.73
2018-03-08T20:25:38.732Z,11.07
2018-03-08T20:30:36.746Z,11.00
2018-03-08T20:35:35.055Z,12.97
2018-03-08T20:40:32.193Z,13.63
2018-03-08T20:45:35.628Z,11.57
2018-03-08T20:50:32.754Z,12.07
2018-03-08T20:55:34.707Z,11.63
2018-03-08T21:00:32.021Z,18.40
2018-03-08T21:05:30.370Z,13.03
2018-03-08T21:10:27.667Z,10.87
2018-03-08T21:15:29.697Z,10.93
2018-03-08T21:20:26.970Z,11.07
2018-03-08T21:25:25.396Z,11.63
2018-03-08T21:30:22.582Z,13.93
2018-03-08T21:35:21.078Z,12.00
2018-03-08T21:40:18.347Z,11.83
2018-03-08T21:45:19.095Z,13.03
2018-03-08T21:50:16.849Z,20.20
2018-03-08T21:55:19.484Z,12.77
2018-03-08T22:00:16.638Z,12.47
2018-03-08T22:05:14.966Z,13.77
2018-03-08T22:10:12.137Z,11.30
2018-03-08T22:15:12.494Z,10.93
2018-03-08T22:20:09.773Z,11.37
2018-03-08T22:25:08.191Z,13.30
2018-03-08T22:30:05.613Z,12.77
2018-03-08T22:35:04.514Z,12.10
2018-03-08T22:40:02.022Z,13.43
2018-03-08T22:45:00.953Z,13.83
2018-03-08T22:49:58.762Z,13.77
2018-03-08T22:54:59.733Z,14.20
2018-03-08T22:59:57.277Z,14.37
2018-03-08T23:05:02.477Z,13.27
2018-03-08T23:09:59.986Z,12.83
2018-03-08T23:15:00.546Z,11.37
2018-03-08T23:19:58.170Z,12.47
2018-03-08T23:24:57.149Z,14.03
2018-03-08T23:29:54.965Z,14.47
2018-03-08T23:34:58.832Z,15.83
2018-03-08T23:39:56.342Z,15.57
2018-03-08T23:44:54.737Z,14.80
2018-03-08T23:49:52.273Z,16.33
2018-03-08T23:54:54.944Z,14.43
2018-03-08T23:59:52.515Z,15.27
