createdAt,value
2018-06-17T00:02:02.827Z,1015.3
2018-06-17T00:07:02.629Z,1015.3
2018-06-17T00:12:02.646Z,1015.3
2018-06-17T00:17:02.641Z,1015.4
2018-06-17T00:22:02.833Z,1015.4
2018-06-17T00:27:02.777Z,1015.4
2018-06-17T00:32:02.889Z,1015.3
2018-06-17T00:37:14.859Z,1015.3
2018-06-17T00:42:14.724Z,1015.3
2018-06-17T00:47:14.923Z,1015.3
2018-06-17T00:52:14.588Z,1015.2
2018-06-17T00:57:14.574Z,1015.2
2018-06-17T01:02:14.772Z,1015.2
2018-06-17T01:07:14.797Z,1015.2
2018-06-17T01:12:15.843Z,1015.2
2018-06-17T01:17:15.590Z,1015.2
2018-06-17T01:22:26.826Z,1015.3
2018-06-17T01:27:26.570Z,1015.2
2018-06-17T01:32:26.746Z,1015.4
2018-06-17T01:37:26.788Z,1015.3
2018-06-17T01:42:26.722Z,1015.3
2018-06-17T01:47:26.572Z,1015.2
2018-06-17T01:52:26.590Z,1015.3
2018-06-17T01:57:26.587Z,1015.2
2018-06-17T02:02:26.618Z,1015.1
2018-06-17T02:07:38.181Z,1015.2
2018-06-17T02:12:38.066Z,1015.2
2018-06-17T02:17:38.077Z,1015.2
2018-06-17T02:22:38.199Z,1015.2
2018-06-17T02:27:38.056Z,1015.2
2018-06-17T02:32:38.098Z,1015.2
2018-06-17T02:37:38.150Z,1015.2
2018-06-17T02:42:40.558Z,1015.1
2018-06-17T02:47:40.494Z,1015.1
2018-06-17T02:52:51.859Z,1015.2
2018-06-17T02:57:51.798Z,1015.3
2018-06-17T03:02:51.738Z,1015.3
2018-06-17T03:07:51.594Z,1015.3
2018-06-17T03:12:51.715Z,1015.3
2018-06-17T03:17:51.726Z,1015.3
2018-06-17T03:22:51.610Z,1015.3
2018-06-17T03:27:53.353Z,1015.4
2018-06-17T03:32:53.064Z,1015.4
2018-06-17T03:38:05.460Z,1015.4
2018-06-17T03:43:05.192Z,1015.5
2018-06-17T03:48:05.190Z,1015.5
2018-06-17T03:53:05.192Z,1015.6
2018-06-17T03:58:05.224Z,1015.6
2018-06-17T04:03:05.161Z,1015.6
2018-06-17T04:08:05.401Z,1015.7
2018-06-17T04:13:05.196Z,1015.6
2018-06-17T04:18:05.341Z,1015.7
2018-06-17T04:23:16.834Z,1015.6
2018-06-17T04:28:16.764Z,1015.6
2018-06-17T04:33:16.706Z,1015.7
2018-06-17T04:38:16.566Z,1015.6
2018-06-17T04:43:16.782Z,1015.6
2018-06-17T04:48:22.025Z,1015.6
2018-06-17T04:53:22.002Z,1015.5
2018-06-17T04:58:21.966Z,1015.5
2018-06-17T05:03:22.145Z,1015.5
2018-06-17T05:08:33.690Z,1015.7
2018-06-17T05:13:33.584Z,1015.7
2018-06-17T05:18:33.622Z,1015.8
2018-06-17T05:23:33.409Z,1015.8
2018-06-17T05:28:33.424Z,1015.7
2018-06-17T05:33:33.543Z,1015.8
2018-06-17T05:38:33.422Z,1015.8
2018-06-17T05:43:33.899Z,1015.9
2018-06-17T05:48:33.647Z,1015.9
2018-06-17T05:53:46.519Z,1015.9
2018-06-17T05:58:46.373Z,1016
2018-06-17T06:03:46.327Z,1016
2018-06-17T06:08:46.207Z,1016
2018-06-17T06:13:46.245Z,1016
2018-06-17T06:18:46.330Z,1016
2018-06-17T06:23:46.280Z,1016.1
2018-06-17T06:28:46.172Z,1016.2
2018-06-17T06:33:46.338Z,1016
2018-06-17T06:38:46.365Z,1016
2018-06-17T06:43:46.287Z,1016
2018-06-17T06:48:46.258Z,1016
2018-06-17T06:53:46.475Z,1016
2018-06-17T06:58:46.362Z,1016.1
2018-06-17T07:04:00.468Z,1016.1
2018-06-17T07:09:00.188Z,1016.1
2018-06-17T07:14:00.194Z,1016
2018-06-17T07:19:00.198Z,1015.9
2018-06-17T07:24:00.208Z,1015.8
2018-06-17T07:29:00.213Z,1015.8
2018-06-17T07:34:00.192Z,1015.8
2018-06-17T07:39:00.310Z,1015.9
2018-06-17T07:44:00.609Z,1015.7
2018-06-17T07:49:12.970Z,1015.7
2018-06-17T07:54:12.690Z,1015.7
2018-06-17T07:59:12.690Z,1015.6
2018-06-17T08:04:12.666Z,1015.5
2018-06-17T08:09:12.879Z,1015.6
2018-06-17T08:14:12.691Z,1015.5
2018-06-17T08:19:12.825Z,1015.4
2018-06-17T08:24:13.784Z,1015.3
2018-06-17T08:29:13.509Z,1015.2
2018-06-17T08:34:26.237Z,1015.1
2018-06-17T08:39:25.998Z,1015
2018-06-17T08:44:26.105Z,1015.1
2018-06-17T08:49:26.021Z,1014.9
2018-06-17T08:54:25.975Z,1015
2018-06-17T08:59:25.970Z,1014.9
2018-06-17T09:04:25.978Z,1014.9
2018-06-17T09:09:27.556Z,1014.9
2018-06-17T09:14:27.493Z,1014.9
2018-06-17T09:19:39.495Z,1014.7
2018-06-17T09:24:39.454Z,1014.7
2018-06-17T09:29:39.713Z,1014.8
2018-06-17T09:34:39.252Z,1014.7
2018-06-17T09:39:39.244Z,1014.6
2018-06-17T09:44:39.214Z,1014.6
2018-06-17T09:49:39.238Z,1014.4
2018-06-17T09:54:43.163Z,1014.5
2018-06-17T09:59:42.869Z,1014.4
2018-06-17T10:04:55.072Z,1014.4
2018-06-17T10:09:54.748Z,1014.2
2018-06-17T10:14:56.124Z,1014.2
2018-06-17T10:19:54.803Z,1014.3
2018-06-17T10:24:55.207Z,1014.2
2018-06-17T10:29:55.138Z,1014.4
2018-06-17T10:34:55.003Z,1014.2
2018-06-17T10:40:00.797Z,1014.4
2018-06-17T10:44:56.254Z,1014.3
2018-06-17T10:50:08.559Z,1014.1
2018-06-17T10:55:08.295Z,1014.1
2018-06-17T11:00:08.436Z,1014
2018-06-17T11:05:08.379Z,1014
2018-06-17T11:10:08.430Z,1013.9
2018-06-17T11:15:08.311Z,1013.8
2018-06-17T11:20:08.324Z,1013.9
2018-06-17T11:25:08.955Z,1013.9
2018-06-17T11:30:09.171Z,1013.9
2018-06-17T11:35:20.877Z,1013.8
2018-06-17T11:40:20.785Z,1013.8
2018-06-17T11:45:20.768Z,1013.9
2018-06-17T11:50:20.552Z,1014.1
2018-06-17T11:55:20.610Z,1014.2
2018-06-17T12:00:20.624Z,1014.2
2018-06-17T12:05:20.595Z,1014.2
2018-06-17T12:10:23.728Z,1014.2
2018-06-17T12:15:23.573Z,1014.2
2018-06-17T12:20:36.160Z,1014.1
2018-06-17T12:25:35.952Z,1014.1
2018-06-17T12:30:35.945Z,1014.1
2018-06-17T12:35:36.012Z,1014
2018-06-17T12:40:36.062Z,1014
2018-06-17T12:45:35.953Z,1014
2018-06-17T12:50:36.555Z,1013.9
2018-06-17T12:55:35.834Z,1013.9
2018-06-17T13:00:35.827Z,1013.8
2018-06-17T13:05:48.686Z,1013.9
2018-06-17T13:10:48.405Z,1013.9
2018-06-17T13:15:48.394Z,1013.7
2018-06-17T13:20:48.465Z,1013.8
2018-06-17T13:25:48.394Z,1013.7
2018-06-17T13:30:48.544Z,1013.7
2018-06-17T13:35:48.605Z,1013.5
2018-06-17T13:40:51.645Z,1013.5
2018-06-17T13:45:51.540Z,1013.6
2018-06-17T13:51:03.528Z,1013.5
2018-06-17T13:56:03.591Z,1013.5
2018-06-17T14:01:03.405Z,1013.5
2018-06-17T14:06:03.281Z,1013.4
2018-06-17T14:11:03.272Z,1013.5
2018-06-17T14:16:03.512Z,1013.4
2018-06-17T14:21:03.265Z,1013.4
2018-06-17T14:26:05.702Z,1013.3
2018-06-17T14:31:05.416Z,1013.1
2018-06-17T14:36:17.401Z,1013
2018-06-17T14:41:17.302Z,1013
2018-06-17T14:46:17.140Z,1012.9
2018-06-17T14:51:17.269Z,1013
2018-06-17T14:56:17.295Z,1013
2018-06-17T15:01:17.369Z,1013
2018-06-17T15:06:17.640Z,1012.9
2018-06-17T15:11:17.715Z,1012.8
2018-06-17T15:16:17.533Z,1012.8
2018-06-17T15:21:30.109Z,1012.8
2018-06-17T15:26:29.900Z,1012.8
2018-06-17T15:31:29.849Z,1012.6
2018-06-17T15:36:29.904Z,1012.6
2018-06-17T15:41:29.756Z,1012.6
2018-06-17T15:46:29.692Z,1012.7
2018-06-17T15:51:29.870Z,1012.8
2018-06-17T15:56:30.565Z,1012.8
2018-06-17T16:01:30.552Z,1012.8
2018-06-17T16:06:43.038Z,1012.7
2018-06-17T16:11:42.953Z,1012.6
2018-06-17T16:16:42.738Z,1012.6
2018-06-17T16:21:42.795Z,1012.7
2018-06-17T16:26:42.819Z,1012.7
2018-06-17T16:31:42.774Z,1012.7
2018-06-17T16:36:42.772Z,1012.8
2018-06-17T16:41:43.179Z,1012.7
2018-06-17T16:46:44.240Z,1012.8
2018-06-17T16:51:55.729Z,1012.9
2018-06-17T16:56:55.227Z,1012.9
2018-06-17T17:01:55.378Z,1013
2018-06-17T17:06:55.330Z,1013.1
2018-06-17T17:11:55.330Z,1013.1
2018-06-17T17:16:55.519Z,1013.3
2018-06-17T17:21:55.281Z,1013.3
2018-06-17T17:26:56.038Z,1013.3
2018-06-17T17:31:55.961Z,1013.3
2018-06-17T17:37:08.275Z,1013.3
2018-06-17T17:42:08.243Z,1013.6
2018-06-17T17:47:07.989Z,1013.7
2018-06-17T17:52:08.156Z,1013.9
2018-06-17T17:57:08.000Z,1014.1
2018-06-17T18:02:08.004Z,1014.2
2018-06-17T18:07:08.020Z,1014.2
2018-06-17T18:12:08.011Z,1014.4
2018-06-17T18:17:07.997Z,1014.3
2018-06-17T18:22:19.557Z,1014.4
2018-06-17T18:27:19.230Z,1014.5
2018-06-17T18:32:19.518Z,1014.5
2018-06-17T18:37:21.932Z,1014.7
2018-06-17T18:42:19.314Z,1014.8
2018-06-17T18:47:19.290Z,1014.8
2018-06-17T18:52:19.307Z,1014.9
2018-06-17T18:57:21.518Z,1015
2018-06-17T19:02:21.455Z,1015.3
2018-06-17T19:07:33.520Z,1015.5
2018-06-17T19:12:33.126Z,1015.6
2018-06-17T19:17:36.036Z,1015.7
2018-06-17T19:22:34.275Z,1015.8
2018-06-17T19:27:33.082Z,1015.9
2018-06-17T19:32:33.331Z,1016
2018-06-17T19:37:33.164Z,1016
2018-06-17T19:42:33.382Z,1016.1
2018-06-17T19:47:32.947Z,1016.1
2018-06-17T19:52:33.142Z,1016.2
2018-06-17T19:57:33.454Z,1016.2
2018-06-17T20:02:33.110Z,1016.2
2018-06-17T20:07:35.655Z,1016.4
2018-06-17T20:12:35.663Z,1016.5
2018-06-17T20:17:45.889Z,1016.6
2018-06-17T20:22:46.111Z,1016.6
2018-06-17T20:27:45.761Z,1016.7
2018-06-17T20:32:45.834Z,1016.7
2018-06-17T20:37:45.730Z,1016.8
2018-06-17T20:42:45.648Z,1016.8
2018-06-17T20:47:45.610Z,1016.8
2018-06-17T20:52:45.922Z,1016.9
2018-06-17T20:57:45.782Z,1017
2018-06-17T21:02:59.399Z,1017
2018-06-17T21:07:59.271Z,1017
2018-06-17T21:12:59.132Z,1017.1
2018-06-17T21:17:59.333Z,1017.1
2018-06-17T21:22:59.409Z,1017.1
2018-06-17T21:27:59.292Z,1017.2
2018-06-17T21:32:59.148Z,1017.4
2018-06-17T21:37:59.151Z,1017.4
2018-06-17T21:42:59.151Z,1017.4
2018-06-17T21:48:11.050Z,1017.4
2018-06-17T21:53:18.024Z,1017.4
2018-06-17T21:58:10.925Z,1017.5
2018-06-17T22:03:10.918Z,1017.5
2018-06-17T22:08:10.779Z,1017.5
2018-06-17T22:13:10.918Z,1017.5
2018-06-17T22:18:10.778Z,1017.6
2018-06-17T22:23:10.959Z,1017.5
2018-06-17T22:28:10.990Z,1017.6
2018-06-17T22:33:23.237Z,1017.7
2018-06-17T22:38:23.087Z,1017.8
2018-06-17T22:43:23.139Z,1017.8
2018-06-17T22:48:23.203Z,1017.8
2018-06-17T22:53:22.973Z,1017.9
2018-06-17T22:58:23.119Z,1017.9
2018-06-17T23:03:23.164Z,1017.9
2018-06-17T23:08:23.358Z,1018
2018-06-17T23:13:23.201Z,1018
2018-06-17T23:18:35.383Z,1018
2018-06-17T23:23:35.226Z,1018.1
2018-06-17T23:28:35.104Z,1018.2
2018-06-17T23:33:35.253Z,1018.1
2018-06-17T23:38:35.101Z,1018.1
2018-06-17T23:43:35.331Z,1018.2
2018-06-17T23:48:35.369Z,1018.2
2018-06-17T23:53:35.131Z,1018.2
2018-06-17T23:58:35.136Z,1018.3
