createdAt,value
2022-11-19T00:00:16.122Z,9.1
2022-11-19T00:01:23.254Z,9.1
2022-11-19T00:02:30.280Z,9.1
2022-11-19T00:03:36.941Z,9.1
2022-11-19T00:05:51.091Z,9.1
2022-11-19T00:06:58.324Z,9.1
2022-11-19T00:08:05.382Z,9.1
2022-11-19T00:09:11.944Z,9.1
2022-11-19T00:10:19.032Z,9.1
2022-11-19T00:11:26.121Z,9.1
2022-11-19T00:12:33.270Z,9.1
2022-11-19T00:13:40.373Z,9.1
2022-11-19T00:14:46.980Z,9.1
2022-11-19T00:15:54.053Z,9.1
2022-11-19T00:17:01.143Z,9.1
2022-11-19T00:18:08.295Z,9.2
2022-11-19T00:19:14.937Z,9.2
2022-11-19T00:20:22.037Z,9.2
2022-11-19T00:21:29.085Z,9.2
2022-11-19T00:22:36.162Z,9.2
2022-11-19T00:23:43.269Z,9.2
2022-11-19T00:24:49.974Z,9.2
2022-11-19T00:25:57.482Z,9.2
2022-11-19T00:27:04.018Z,9.2
2022-11-19T00:28:11.165Z,9.2
2022-11-19T00:29:18.428Z,9.2
2022-11-19T00:30:47.048Z,9.1
2022-11-19T00:31:31.973Z,9.2
2022-11-19T00:32:39.078Z,9.2
2022-11-19T00:33:46.183Z,9.2
2022-11-19T00:34:53.613Z,9.2
2022-11-19T00:35:59.836Z,9.2
2022-11-19T00:37:06.954Z,9.2
2022-11-19T00:38:14.082Z,9.2
2022-11-19T00:39:21.889Z,9.2
2022-11-19T00:40:28.312Z,9.2
2022-11-19T00:41:34.894Z,9.2
2022-11-19T00:42:41.977Z,9.2
2022-11-19T00:44:56.200Z,9.2
2022-11-19T00:47:09.903Z,9.1
2022-11-19T00:48:17.068Z,9.1
2022-11-19T00:49:24.247Z,9.1
2022-11-19T00:50:31.251Z,9.1
2022-11-19T00:51:38.350Z,9.1
2022-11-19T00:52:44.836Z,9.1
2022-11-19T00:53:51.983Z,9.1
2022-11-19T00:54:59.065Z,9
2022-11-19T00:56:06.159Z,9
2022-11-19T00:57:13.256Z,8.9
2022-11-19T00:58:19.881Z,8.9
2022-11-19T00:59:26.971Z,8.9
2022-11-19T01:00:34.240Z,8.9
2022-11-19T01:01:41.283Z,8.9
2022-11-19T01:02:50.506Z,8.9
2022-11-19T01:03:54.897Z,8.9
2022-11-19T01:05:01.985Z,8.9
2022-11-19T01:06:09.182Z,8.9
2022-11-19T01:07:16.270Z,8.9
2022-11-19T01:08:23.278Z,8.9
2022-11-19T01:09:29.963Z,8.9
2022-11-19T01:10:37.023Z,8.9
2022-11-19T01:11:44.164Z,8.9
2022-11-19T01:12:51.230Z,8.9
2022-11-19T01:13:57.813Z,8.8
2022-11-19T01:15:04.902Z,8.8
2022-11-19T01:16:12.040Z,8.8
2022-11-19T01:18:26.270Z,8.8
2022-11-19T01:19:32.765Z,8.8
2022-11-19T01:20:40.035Z,8.8
2022-11-19T01:21:47.004Z,8.8
2022-11-19T01:22:54.172Z,8.8
2022-11-19T01:24:01.213Z,8.8
2022-11-19T01:25:07.833Z,8.8
2022-11-19T01:26:15.082Z,8.7
2022-11-19T01:28:29.151Z,8.7
2022-11-19T01:29:36.260Z,8.7
2022-11-19T01:30:42.842Z,8.7
2022-11-19T01:31:49.974Z,8.7
2022-11-19T01:32:57.051Z,8.7
2022-11-19T01:34:04.171Z,8.7
2022-11-19T01:35:11.262Z,8.7
2022-11-19T01:36:17.850Z,8.8
2022-11-19T01:37:25.067Z,8.7
2022-11-19T01:38:32.045Z,8.7
2022-11-19T01:39:39.169Z,8.7
2022-11-19T01:40:46.302Z,8.7
2022-11-19T01:41:52.884Z,8.7
2022-11-19T01:42:59.972Z,8.8
2022-11-19T01:44:07.068Z,8.8
2022-11-19T01:45:14.153Z,8.7
2022-11-19T01:46:21.215Z,8.7
2022-11-19T01:48:34.945Z,8.7
2022-11-19T01:49:42.010Z,8.7
2022-11-19T01:50:49.186Z,8.7
2022-11-19T01:51:56.303Z,8.6
2022-11-19T01:53:02.808Z,8.6
2022-11-19T01:54:10.483Z,8.6
2022-11-19T01:55:17.076Z,8.6
2022-11-19T01:56:24.201Z,8.6
2022-11-19T01:57:31.262Z,8.6
2022-11-19T01:58:37.893Z,8.6
2022-11-19T01:59:44.989Z,8.6
2022-11-19T02:00:52.094Z,8.6
2022-11-19T02:01:59.182Z,8.6
2022-11-19T02:03:06.293Z,8.6
2022-11-19T02:04:12.882Z,8.6
2022-11-19T02:05:20.036Z,8.6
2022-11-19T02:06:27.654Z,8.6
2022-11-19T02:07:34.320Z,8.6
2022-11-19T02:09:47.912Z,8.6
2022-11-19T02:10:54.972Z,8.6
2022-11-19T02:12:02.042Z,8.6
2022-11-19T02:13:09.198Z,8.6
2022-11-19T02:14:16.296Z,8.6
2022-11-19T02:15:22.880Z,8.6
2022-11-19T02:16:30.059Z,8.6
2022-11-19T02:17:37.102Z,8.6
2022-11-19T02:18:44.233Z,8.6
2022-11-19T02:19:51.253Z,8.6
2022-11-19T02:20:57.903Z,8.6
2022-11-19T02:22:05.023Z,8.6
2022-11-19T02:23:12.086Z,8.6
2022-11-19T02:24:19.241Z,8.6
2022-11-19T02:25:26.369Z,8.6
2022-11-19T02:26:32.895Z,8.6
2022-11-19T02:27:40.012Z,8.7
2022-11-19T02:28:47.070Z,8.7
2022-11-19T02:29:54.275Z,8.7
2022-11-19T02:31:01.326Z,8.8
2022-11-19T02:32:07.961Z,8.8
2022-11-19T02:33:15.004Z,8.8
2022-11-19T02:34:22.131Z,8.8
2022-11-19T02:35:29.212Z,8.8
2022-11-19T02:36:35.848Z,8.8
2022-11-19T02:37:42.922Z,8.8
2022-11-19T02:38:50.071Z,8.9
2022-11-19T02:39:57.171Z,8.9
2022-11-19T02:41:04.264Z,8.9
2022-11-19T02:42:10.771Z,8.9
2022-11-19T02:43:18.004Z,8.9
2022-11-19T02:44:25.086Z,8.8
2022-11-19T02:46:39.251Z,8.8
2022-11-19T02:47:45.845Z,8.8
2022-11-19T02:48:52.922Z,8.8
2022-11-19T02:52:14.303Z,8.7
2022-11-19T02:53:20.782Z,8.7
2022-11-19T02:54:27.966Z,8.7
2022-11-19T02:55:35.089Z,8.7
2022-11-19T02:56:42.132Z,8.8
2022-11-19T02:57:49.280Z,8.8
2022-11-19T02:58:55.863Z,8.8
2022-11-19T03:00:02.953Z,8.8
2022-11-19T03:01:10.121Z,8.8
2022-11-19T03:02:17.333Z,8.8
2022-11-19T03:03:24.527Z,8.9
2022-11-19T03:04:30.824Z,8.9
2022-11-19T03:05:37.906Z,8.9
2022-11-19T03:06:45.088Z,8.9
2022-11-19T03:07:52.151Z,8.9
2022-11-19T03:08:59.330Z,8.8
2022-11-19T03:10:06.373Z,8.8
2022-11-19T03:11:12.986Z,8.8
2022-11-19T03:12:20.119Z,8.8
2022-11-19T03:13:27.150Z,8.8
2022-11-19T03:14:34.344Z,8.7
2022-11-19T03:15:40.852Z,8.7
2022-11-19T03:16:48.049Z,8.6
2022-11-19T03:17:55.062Z,8.6
2022-11-19T03:19:02.138Z,8.6
2022-11-19T03:20:09.291Z,8.6
2022-11-19T03:21:15.901Z,8.6
2022-11-19T03:22:23.452Z,8.6
2022-11-19T03:23:30.128Z,8.6
2022-11-19T03:24:37.171Z,8.6
2022-11-19T03:25:44.346Z,8.6
2022-11-19T03:26:50.973Z,8.6
2022-11-19T03:27:58.004Z,8.6
2022-11-19T03:29:05.104Z,8.5
2022-11-19T03:30:12.182Z,8.5
2022-11-19T03:32:25.872Z,8.5
2022-11-19T03:33:32.984Z,8.5
2022-11-19T03:34:40.129Z,8.5
2022-11-19T03:35:47.240Z,8.5
2022-11-19T03:36:54.320Z,8.5
2022-11-19T03:38:00.881Z,8.5
2022-11-19T03:39:08.002Z,8.5
2022-11-19T03:40:15.086Z,8.5
2022-11-19T03:41:22.229Z,8.4
2022-11-19T03:42:29.332Z,8.4
2022-11-19T03:43:35.916Z,8.4
2022-11-19T03:44:43.000Z,8.4
2022-11-19T03:45:50.137Z,8.4
2022-11-19T03:46:57.281Z,8.4
2022-11-19T03:48:03.789Z,8.4
2022-11-19T03:49:10.868Z,8.4
2022-11-19T03:50:18.088Z,8.4
2022-11-19T03:51:25.190Z,8.4
2022-11-19T03:52:32.182Z,8.4
2022-11-19T03:53:38.844Z,8.4
2022-11-19T03:54:45.968Z,8.4
2022-11-19T03:55:53.019Z,8.4
2022-11-19T03:57:00.132Z,8.4
2022-11-19T03:58:07.284Z,8.4
2022-11-19T03:59:13.762Z,8.4
2022-11-19T04:00:20.933Z,8.4
2022-11-19T04:01:28.106Z,8.4
2022-11-19T04:02:35.121Z,8.4
2022-11-19T04:03:42.263Z,8.4
2022-11-19T04:04:48.810Z,8.4
2022-11-19T04:05:56.010Z,8.4
2022-11-19T04:07:03.021Z,8.4
2022-11-19T04:08:10.161Z,8.4
2022-11-19T04:09:17.740Z,8.4
2022-11-19T04:10:23.848Z,8.4
2022-11-19T04:11:31.052Z,8.3
2022-11-19T04:14:52.333Z,8.3
2022-11-19T04:15:58.845Z,8.3
2022-11-19T04:17:05.974Z,8.3
2022-11-19T04:18:13.052Z,8.3
2022-11-19T04:19:20.494Z,8.3
2022-11-19T04:20:27.254Z,8.2
2022-11-19T04:21:33.803Z,8.2
2022-11-19T04:22:40.911Z,8.2
2022-11-19T04:23:48.051Z,8.2
2022-11-19T04:24:55.176Z,8.2
2022-11-19T04:26:02.415Z,8.2
2022-11-19T04:27:08.874Z,8.2
2022-11-19T04:28:15.986Z,8.3
2022-11-19T04:29:23.016Z,8.2
2022-11-19T04:30:30.212Z,8.2
2022-11-19T04:31:37.285Z,8.2
2022-11-19T04:32:43.844Z,8.2
2022-11-19T04:33:50.971Z,8.2
2022-11-19T04:34:58.125Z,8.3
2022-11-19T04:36:05.160Z,8.2
2022-11-19T04:37:51.664Z,8.2
2022-11-19T04:38:18.881Z,8.2
2022-11-19T04:39:26.000Z,8.2
2022-11-19T04:40:33.039Z,8.2
2022-11-19T04:41:40.203Z,8.2
2022-11-19T04:42:47.276Z,8.2
2022-11-19T04:43:53.833Z,8.2
2022-11-19T04:45:00.962Z,8.2
2022-11-19T04:46:08.107Z,8.2
2022-11-19T04:47:15.227Z,8.2
2022-11-19T04:48:22.282Z,8.2
2022-11-19T04:49:28.860Z,8.2
2022-11-19T04:50:36.539Z,8.2
2022-11-19T04:51:43.081Z,8.2
2022-11-19T04:52:50.613Z,8.2
2022-11-19T04:55:03.922Z,8.2
2022-11-19T04:56:10.999Z,8.2
2022-11-19T04:57:18.091Z,8.2
2022-11-19T04:59:31.824Z,8.2
2022-11-19T05:00:38.912Z,8.2
2022-11-19T05:01:46.153Z,8.2
2022-11-19T05:02:53.175Z,8.2
2022-11-19T05:04:00.207Z,8.2
2022-11-19T05:05:06.783Z,8.2
2022-11-19T05:06:13.879Z,8.2
2022-11-19T05:07:21.067Z,8.2
2022-11-19T05:08:28.152Z,8.2
2022-11-19T05:09:35.232Z,8.2
2022-11-19T05:10:41.828Z,8.2
2022-11-19T05:11:48.929Z,8.2
2022-11-19T05:12:56.068Z,8.2
2022-11-19T05:14:03.143Z,8.3
2022-11-19T05:15:10.250Z,8.3
2022-11-19T05:16:16.859Z,8.3
2022-11-19T05:17:24.443Z,8.3
2022-11-19T05:18:31.012Z,8.3
2022-11-19T05:19:38.117Z,8.3
2022-11-19T05:20:45.263Z,8.3
2022-11-19T05:21:51.856Z,8.3
2022-11-19T05:22:58.952Z,8.3
2022-11-19T05:24:06.084Z,8.2
2022-11-19T05:25:13.133Z,8.2
2022-11-19T05:26:20.294Z,8.2
2022-11-19T05:27:26.895Z,8.2
2022-11-19T05:28:38.862Z,8.2
2022-11-19T05:29:41.033Z,8.2
2022-11-19T05:30:48.202Z,8.3
2022-11-19T05:31:55.290Z,8.2
2022-11-19T05:33:01.792Z,8.3
2022-11-19T05:34:08.982Z,8.3
2022-11-19T05:36:23.223Z,8.3
2022-11-19T05:37:30.286Z,8.3
2022-11-19T05:38:36.882Z,8.3
2022-11-19T05:39:44.163Z,8.3
2022-11-19T05:40:51.033Z,8.3
2022-11-19T05:43:05.340Z,8.3
2022-11-19T05:44:11.830Z,8.3
2022-11-19T05:45:19.002Z,8.3
2022-11-19T05:46:26.124Z,8.3
2022-11-19T05:47:33.153Z,8.3
2022-11-19T05:48:40.313Z,8.3
2022-11-19T05:49:46.923Z,8.3
2022-11-19T05:50:53.999Z,8.3
2022-11-19T05:52:01.064Z,8.3
2022-11-19T05:53:08.203Z,8.3
2022-11-19T05:54:15.346Z,8.4
2022-11-19T05:55:21.889Z,8.4
2022-11-19T05:56:29.048Z,8.4
2022-11-19T05:57:36.104Z,8.4
2022-11-19T05:58:43.162Z,8.4
2022-11-19T05:59:50.321Z,8.4
2022-11-19T06:00:56.824Z,8.4
2022-11-19T06:03:11.220Z,8.4
2022-11-19T06:04:18.190Z,8.4
2022-11-19T06:05:25.258Z,8.4
2022-11-19T06:06:31.943Z,8.4
2022-11-19T06:07:39.038Z,8.4
2022-11-19T06:08:46.108Z,8.4
2022-11-19T06:09:53.169Z,8.3
2022-11-19T06:10:59.777Z,8.3
2022-11-19T06:12:06.962Z,8.3
2022-11-19T06:13:14.044Z,8.4
2022-11-19T06:14:21.093Z,8.4
2022-11-19T06:15:28.226Z,8.5
2022-11-19T06:17:41.908Z,8.4
2022-11-19T06:18:49.495Z,8.5
2022-11-19T06:19:56.122Z,8.5
2022-11-19T06:21:06.016Z,8.5
2022-11-19T06:22:09.825Z,8.4
2022-11-19T06:23:16.930Z,8.4
2022-11-19T06:24:23.996Z,8.4
2022-11-19T06:25:31.102Z,8.4
2022-11-19T06:26:38.233Z,8.4
2022-11-19T06:27:44.794Z,8.4
2022-11-19T06:28:51.872Z,8.4
2022-11-19T06:29:59.072Z,8.4
2022-11-19T06:31:06.144Z,8.4
2022-11-19T06:32:13.235Z,8.3
2022-11-19T06:33:19.817Z,8.3
2022-11-19T06:34:28.028Z,8.3
2022-11-19T06:35:34.054Z,8.3
2022-11-19T06:36:43.766Z,8.3
2022-11-19T06:37:48.288Z,8.3
2022-11-19T06:38:54.846Z,8.3
2022-11-19T06:40:01.940Z,8.3
2022-11-19T06:41:09.091Z,8.3
2022-11-19T06:42:16.194Z,8.3
2022-11-19T06:43:23.245Z,8.3
2022-11-19T06:44:29.832Z,8.3
2022-11-19T06:45:36.970Z,8.3
2022-11-19T06:46:44.026Z,8.3
2022-11-19T06:47:51.133Z,8.3
2022-11-19T06:48:58.238Z,8.3
2022-11-19T06:50:04.860Z,8.3
2022-11-19T06:51:11.984Z,8.3
2022-11-19T06:52:19.161Z,8.3
2022-11-19T06:53:26.472Z,8.3
2022-11-19T06:54:33.222Z,8.3
2022-11-19T06:55:39.874Z,8.3
2022-11-19T06:56:46.944Z,8.3
2022-11-19T06:59:01.137Z,8.2
2022-11-19T07:00:08.284Z,8.2
2022-11-19T07:01:14.990Z,8.2
2022-11-19T07:02:22.019Z,8.2
2022-11-19T07:03:29.111Z,8.2
2022-11-19T07:04:36.222Z,8.2
2022-11-19T07:05:43.264Z,8.2
2022-11-19T07:06:49.888Z,8.2
2022-11-19T07:08:01.578Z,8.2
2022-11-19T07:09:04.064Z,8.2
2022-11-19T07:11:18.279Z,8.2
2022-11-19T07:12:24.900Z,8.1
2022-11-19T07:13:31.942Z,8.1
2022-11-19T07:14:39.074Z,8.1
2022-11-19T07:15:46.214Z,8.1
2022-11-19T07:16:53.370Z,8.1
2022-11-19T07:17:59.905Z,8.1
2022-11-19T07:19:06.993Z,8.1
2022-11-19T07:20:14.085Z,8.1
2022-11-19T07:21:21.146Z,8.1
2022-11-19T07:22:27.746Z,8.1
2022-11-19T07:23:34.902Z,8
2022-11-19T07:24:42.472Z,8
2022-11-19T07:25:49.184Z,8.1
2022-11-19T07:26:56.220Z,8.1
2022-11-19T07:28:02.805Z,8
2022-11-19T07:29:09.881Z,8
2022-11-19T07:30:17.071Z,8
2022-11-19T07:31:24.123Z,8
2022-11-19T07:32:31.159Z,8
2022-11-19T07:33:37.842Z,8
2022-11-19T07:34:44.947Z,8
2022-11-19T07:35:51.996Z,7.9
2022-11-19T07:36:59.141Z,7.9
2022-11-19T07:38:06.233Z,7.9
2022-11-19T07:40:19.992Z,7.9
2022-11-19T07:41:27.029Z,7.9
2022-11-19T07:42:34.195Z,7.9
2022-11-19T07:43:41.208Z,7.9
2022-11-19T07:44:50.911Z,7.9
2022-11-19T07:45:54.912Z,7.9
2022-11-19T07:47:02.602Z,7.8
2022-11-19T07:48:09.143Z,7.9
2022-11-19T07:49:16.393Z,7.9
2022-11-19T07:50:22.802Z,7.8
2022-11-19T07:51:29.908Z,7.9
2022-11-19T07:52:37.018Z,7.9
2022-11-19T07:53:44.224Z,7.9
2022-11-19T07:54:51.264Z,7.9
2022-11-19T07:55:57.842Z,7.9
2022-11-19T07:57:06.025Z,7.9
2022-11-19T07:58:12.043Z,7.9
2022-11-19T07:59:19.616Z,7.9
2022-11-19T08:00:26.407Z,7.9
2022-11-19T08:01:32.866Z,7.9
2022-11-19T08:02:40.027Z,7.9
2022-11-19T08:03:49.629Z,7.8
2022-11-19T08:04:54.202Z,7.8
2022-11-19T08:06:01.278Z,7.8
2022-11-19T08:07:07.922Z,7.8
2022-11-19T08:08:14.996Z,7.8
2022-11-19T08:10:31.943Z,7.8
2022-11-19T08:11:36.310Z,7.8
2022-11-19T08:12:42.923Z,7.8
2022-11-19T08:13:49.993Z,7.8
2022-11-19T08:14:57.102Z,7.8
2022-11-19T08:16:04.186Z,7.8
2022-11-19T08:17:11.272Z,7.8
2022-11-19T08:18:17.908Z,7.8
2022-11-19T08:19:24.998Z,7.7
2022-11-19T08:21:39.212Z,7.7
2022-11-19T08:22:46.366Z,7.7
2022-11-19T08:23:52.876Z,7.7
2022-11-19T08:24:59.954Z,7.7
2022-11-19T08:26:07.131Z,7.7
2022-11-19T08:27:14.231Z,7.7
2022-11-19T08:28:21.282Z,7.7
2022-11-19T08:29:27.887Z,7.7
2022-11-19T08:30:35.006Z,7.7
2022-11-19T08:31:42.093Z,7.6
2022-11-19T08:32:50.851Z,7.6
2022-11-19T08:33:55.790Z,7.6
2022-11-19T08:35:02.884Z,7.6
2022-11-19T08:36:10.047Z,7.6
2022-11-19T08:37:17.104Z,7.6
2022-11-19T08:38:24.784Z,7.6
2022-11-19T08:39:30.734Z,7.6
2022-11-19T08:40:37.859Z,7.6
2022-11-19T08:41:45.036Z,7.5
2022-11-19T08:42:52.131Z,7.5
2022-11-19T08:43:59.206Z,7.5
2022-11-19T08:45:05.808Z,7.5
2022-11-19T08:46:12.915Z,7.5
2022-11-19T08:47:20.021Z,7.5
2022-11-19T08:48:27.142Z,7.5
2022-11-19T08:49:34.239Z,7.5
2022-11-19T08:50:40.796Z,7.5
2022-11-19T08:51:47.953Z,7.5
2022-11-19T08:52:55.024Z,7.5
2022-11-19T08:54:02.116Z,7.5
2022-11-19T08:55:09.269Z,7.5
2022-11-19T08:56:18.072Z,7.5
2022-11-19T08:57:22.912Z,7.5
2022-11-19T08:58:30.024Z,7.5
2022-11-19T08:59:37.143Z,7.5
2022-11-19T09:00:44.298Z,7.4
2022-11-19T09:02:57.974Z,7.4
2022-11-19T09:04:05.063Z,7.4
2022-11-19T09:05:14.531Z,7.4
2022-11-19T09:06:19.246Z,7.4
2022-11-19T09:07:25.870Z,7.4
2022-11-19T09:08:32.888Z,7.4
2022-11-19T09:09:40.072Z,7.4
2022-11-19T09:10:47.196Z,7.3
2022-11-19T09:11:54.311Z,7.4
2022-11-19T09:14:07.922Z,7.4
2022-11-19T09:15:15.016Z,7.4
2022-11-19T09:16:22.124Z,7.3
2022-11-19T09:17:29.285Z,7.3
2022-11-19T09:18:35.895Z,7.3
2022-11-19T09:19:43.982Z,7.3
2022-11-19T09:20:50.070Z,7.4
2022-11-19T09:21:57.133Z,7.4
2022-11-19T09:23:04.285Z,7.4
2022-11-19T09:24:10.853Z,7.4
2022-11-19T09:25:18.020Z,7.4
2022-11-19T09:26:25.045Z,7.4
2022-11-19T09:27:32.204Z,7.4
2022-11-19T09:28:39.288Z,7.4
2022-11-19T09:29:45.887Z,7.4
2022-11-19T09:30:52.903Z,7.4
2022-11-19T09:32:00.090Z,7.4
2022-11-19T09:33:07.150Z,7.4
2022-11-19T09:34:14.268Z,7.4
2022-11-19T09:35:20.863Z,7.4
2022-11-19T09:36:27.942Z,7.4
2022-11-19T09:37:35.130Z,7.4
2022-11-19T09:38:42.152Z,7.4
2022-11-19T09:39:48.740Z,7.4
2022-11-19T09:40:55.914Z,7.4
2022-11-19T09:42:03.069Z,7.4
2022-11-19T09:44:17.896Z,7.5
2022-11-19T09:45:24.322Z,7.5
2022-11-19T09:46:30.825Z,7.5
2022-11-19T09:47:38.060Z,7.5
2022-11-19T09:48:45.067Z,7.5
2022-11-19T09:49:52.130Z,7.5
2022-11-19T09:50:58.775Z,7.5
2022-11-19T09:52:05.914Z,7.5
2022-11-19T09:53:12.994Z,7.5
2022-11-19T09:54:20.376Z,7.5
2022-11-19T09:55:27.213Z,7.5
2022-11-19T09:56:33.775Z,7.6
2022-11-19T09:57:41.000Z,7.6
2022-11-19T09:58:48.054Z,7.6
2022-11-19T09:59:55.134Z,7.6
2022-11-19T10:01:02.742Z,7.6
2022-11-19T10:02:09.346Z,7.6
2022-11-19T10:03:15.975Z,7.7
2022-11-19T10:04:23.296Z,7.7
2022-11-19T10:05:30.086Z,7.7
2022-11-19T10:06:37.243Z,7.7
2022-11-19T10:07:44.372Z,7.7
2022-11-19T10:08:50.924Z,7.7
2022-11-19T10:09:58.045Z,7.7
2022-11-19T10:11:05.133Z,7.7
2022-11-19T10:12:12.210Z,7.7
2022-11-19T10:13:18.839Z,7.7
2022-11-19T10:14:25.939Z,7.7
2022-11-19T10:15:37.440Z,7.7
2022-11-19T10:16:40.143Z,7.7
2022-11-19T10:17:47.254Z,7.7
2022-11-19T10:18:54.020Z,7.8
2022-11-19T10:20:00.899Z,7.8
2022-11-19T10:21:08.009Z,7.8
2022-11-19T10:22:15.207Z,7.8
2022-11-19T10:23:22.223Z,7.8
2022-11-19T10:25:35.914Z,7.8
2022-11-19T10:26:43.046Z,7.8
2022-11-19T10:27:50.143Z,7.8
2022-11-19T10:28:57.252Z,7.8
2022-11-19T10:30:03.811Z,7.8
2022-11-19T10:31:10.933Z,7.8
2022-11-19T10:32:18.092Z,7.8
2022-11-19T10:33:25.144Z,7.8
2022-11-19T10:34:32.253Z,7.8
2022-11-19T10:35:39.376Z,7.8
2022-11-19T10:36:45.962Z,7.8
2022-11-19T10:37:53.032Z,7.8
2022-11-19T10:39:00.183Z,7.8
2022-11-19T10:40:07.284Z,7.8
2022-11-19T10:41:13.835Z,7.8
2022-11-19T10:42:21.998Z,7.9
2022-11-19T10:44:35.160Z,7.9
2022-11-19T10:45:42.220Z,7.9
2022-11-19T10:46:48.832Z,7.9
2022-11-19T10:47:55.964Z,7.9
2022-11-19T10:49:03.021Z,7.9
2022-11-19T10:50:11.553Z,7.8
2022-11-19T10:51:16.775Z,7.9
2022-11-19T10:52:23.925Z,7.9
2022-11-19T10:53:30.939Z,7.9
2022-11-19T10:54:38.103Z,7.9
2022-11-19T10:55:46.980Z,7.9
2022-11-19T10:56:52.307Z,7.9
2022-11-19T10:57:58.891Z,7.9
2022-11-19T10:59:05.962Z,7.9
2022-11-19T11:00:13.032Z,7.9
2022-11-19T11:01:20.263Z,7.9
2022-11-19T11:02:28.372Z,7.9
2022-11-19T11:03:33.872Z,7.9
2022-11-19T11:04:40.982Z,7.9
2022-11-19T11:06:55.469Z,7.9
2022-11-19T11:08:02.344Z,7.9
2022-11-19T11:09:08.867Z,7.9
2022-11-19T11:10:16.108Z,7.9
2022-11-19T11:11:23.103Z,7.9
2022-11-19T11:12:30.220Z,7.8
2022-11-19T11:13:37.334Z,7.9
2022-11-19T11:14:43.842Z,7.8
2022-11-19T11:15:50.944Z,7.8
2022-11-19T11:16:58.146Z,7.8
2022-11-19T11:18:05.369Z,7.8
2022-11-19T11:19:11.985Z,7.8
2022-11-19T11:21:25.958Z,7.7
2022-11-19T11:22:33.124Z,7.7
2022-11-19T11:23:40.724Z,7.7
2022-11-19T11:24:46.817Z,7.7
2022-11-19T11:25:53.936Z,7.7
2022-11-19T11:27:01.013Z,7.7
2022-11-19T11:28:08.174Z,7.7
2022-11-19T11:29:15.249Z,7.7
2022-11-19T11:30:21.833Z,7.7
2022-11-19T11:31:28.891Z,7.8
2022-11-19T11:32:36.082Z,7.8
2022-11-19T11:33:43.076Z,7.8
2022-11-19T11:34:50.265Z,7.8
2022-11-19T11:35:56.860Z,7.8
2022-11-19T11:37:03.961Z,7.8
2022-11-19T11:38:11.032Z,7.8
2022-11-19T11:39:18.551Z,7.8
2022-11-19T11:40:25.229Z,7.9
2022-11-19T11:42:38.995Z,7.9
2022-11-19T11:43:46.078Z,7.9
2022-11-19T11:44:53.123Z,7.9
2022-11-19T11:46:00.217Z,7.9
2022-11-19T11:47:06.875Z,7.8
2022-11-19T11:48:13.955Z,7.8
2022-11-19T11:49:21.164Z,7.9
2022-11-19T11:50:28.128Z,7.9
2022-11-19T11:51:35.227Z,7.8
2022-11-19T11:52:41.842Z,7.9
2022-11-19T11:53:48.974Z,7.8
2022-11-19T11:54:56.103Z,7.9
2022-11-19T11:56:03.100Z,7.9
2022-11-19T11:57:10.315Z,7.9
2022-11-19T11:58:16.864Z,7.9
2022-11-19T11:59:23.923Z,7.9
2022-11-19T12:00:31.054Z,7.9
2022-11-19T12:01:38.163Z,8
2022-11-19T12:02:45.364Z,8
2022-11-19T12:03:55.185Z,8
2022-11-19T12:04:59.516Z,8
2022-11-19T12:06:06.093Z,8.1
2022-11-19T12:07:13.179Z,8.1
2022-11-19T12:08:25.601Z,8.1
2022-11-19T12:09:26.869Z,8.1
2022-11-19T12:10:33.983Z,8.1
2022-11-19T12:12:50.914Z,8.2
2022-11-19T12:13:55.350Z,8.2
2022-11-19T12:15:01.894Z,8.2
2022-11-19T12:16:09.010Z,8.2
2022-11-19T12:17:16.091Z,8.2
2022-11-19T12:18:23.139Z,8.2
2022-11-19T12:19:30.293Z,8.1
2022-11-19T12:20:37.012Z,8.2
2022-11-19T12:21:43.995Z,8.2
2022-11-19T12:22:51.126Z,8.2
2022-11-19T12:25:04.822Z,8.2
2022-11-19T12:26:11.915Z,8.2
2022-11-19T12:27:19.038Z,8.2
2022-11-19T12:28:26.126Z,8.2
2022-11-19T12:29:33.223Z,8.2
2022-11-19T12:30:39.863Z,8.2
2022-11-19T12:31:46.941Z,8.2
2022-11-19T12:32:54.135Z,8.2
2022-11-19T12:34:01.105Z,8.2
2022-11-19T12:35:08.184Z,8.2
2022-11-19T12:36:14.922Z,8.2
2022-11-19T12:37:21.846Z,8.2
2022-11-19T12:38:29.015Z,8.2
2022-11-19T12:40:43.228Z,8.2
2022-11-19T12:41:49.831Z,8.2
2022-11-19T12:42:57.536Z,8.2
2022-11-19T12:44:04.037Z,8.2
2022-11-19T12:45:11.149Z,8.2
2022-11-19T12:46:19.325Z,8.2
2022-11-19T12:47:24.796Z,8.2
2022-11-19T12:48:31.863Z,8.2
2022-11-19T12:49:39.058Z,8.2
2022-11-19T12:50:46.148Z,8.2
2022-11-19T12:51:53.248Z,8.2
2022-11-19T12:52:59.906Z,8.2
2022-11-19T12:54:07.011Z,8.3
2022-11-19T12:55:14.072Z,8.3
2022-11-19T12:56:21.177Z,8.3
2022-11-19T12:57:28.225Z,8.4
2022-11-19T12:58:34.812Z,8.4
2022-11-19T12:59:41.954Z,8.4
2022-11-19T13:00:49.179Z,8.4
2022-11-19T13:01:56.232Z,8.4
2022-11-19T13:03:03.197Z,8.4
2022-11-19T13:04:09.985Z,8.4
2022-11-19T13:05:17.037Z,8.4
2022-11-19T13:06:24.024Z,8.4
2022-11-19T13:08:38.380Z,8.4
2022-11-19T13:09:44.936Z,8.4
2022-11-19T13:10:51.953Z,8.4
2022-11-19T13:11:59.024Z,8.4
2022-11-19T13:13:06.216Z,8.4
2022-11-19T13:14:13.301Z,8.4
2022-11-19T13:15:19.819Z,8.4
2022-11-19T13:16:27.033Z,8.4
2022-11-19T13:17:34.151Z,8.4
2022-11-19T13:18:41.282Z,8.4
2022-11-19T13:19:48.369Z,8.4
2022-11-19T13:20:54.904Z,8.4
2022-11-19T13:22:02.007Z,8.4
2022-11-19T13:23:09.014Z,8.4
2022-11-19T13:24:16.249Z,8.4
2022-11-19T13:25:23.217Z,8.4
2022-11-19T13:26:29.852Z,8.4
2022-11-19T13:28:44.243Z,8.4
2022-11-19T13:29:51.352Z,8.4
2022-11-19T13:30:58.321Z,8.4
2022-11-19T13:32:04.939Z,8.4
2022-11-19T13:33:11.930Z,8.5
2022-11-19T13:34:19.156Z,8.5
2022-11-19T13:35:26.352Z,8.5
2022-11-19T13:36:33.305Z,8.5
2022-11-19T13:37:39.907Z,8.5
2022-11-19T13:38:46.973Z,8.5
2022-11-19T13:41:01.294Z,8.5
2022-11-19T13:42:07.753Z,8.5
2022-11-19T13:43:31.548Z,8.5
2022-11-19T13:44:22.003Z,8.5
2022-11-19T13:45:29.130Z,8.5
2022-11-19T13:46:36.298Z,8.5
2022-11-19T13:47:42.883Z,8.5
2022-11-19T13:48:49.839Z,8.4
2022-11-19T13:49:57.056Z,8.4
2022-11-19T13:51:04.186Z,8.4
2022-11-19T13:52:11.167Z,8.4
2022-11-19T13:53:17.914Z,8.4
2022-11-19T13:54:24.883Z,8.4
2022-11-19T13:55:32.079Z,8.4
2022-11-19T13:56:39.175Z,8.4
2022-11-19T13:57:46.342Z,8.4
2022-11-19T13:58:52.749Z,8.4
2022-11-19T13:59:59.896Z,8.4
2022-11-19T14:01:08.386Z,8.4
2022-11-19T14:02:14.223Z,8.4
2022-11-19T14:03:21.330Z,8.4
2022-11-19T14:04:27.943Z,8.4
2022-11-19T14:05:34.964Z,8.4
2022-11-19T14:06:42.113Z,8.4
2022-11-19T14:07:49.286Z,8.4
2022-11-19T14:08:56.786Z,8.4
2022-11-19T14:10:03.267Z,8.5
2022-11-19T14:11:10.049Z,8.4
2022-11-19T14:12:17.136Z,8.4
2022-11-19T14:13:24.150Z,8.4
2022-11-19T14:14:31.184Z,8.4
2022-11-19T14:15:37.878Z,8.4
2022-11-19T14:16:45.031Z,8.4
2022-11-19T14:17:52.090Z,8.4
2022-11-19T14:18:59.224Z,8.4
2022-11-19T14:20:06.213Z,8.4
2022-11-19T14:21:12.773Z,8.4
2022-11-19T14:22:20.018Z,8.4
2022-11-19T14:23:27.158Z,8.4
2022-11-19T14:24:34.227Z,8.4
2022-11-19T14:25:41.199Z,8.4
2022-11-19T14:26:52.275Z,8.4
2022-11-19T14:27:55.015Z,8.4
2022-11-19T14:29:02.084Z,8.4
2022-11-19T14:30:09.194Z,8.4
2022-11-19T14:31:16.298Z,8.4
2022-11-19T14:32:22.943Z,8.4
2022-11-19T14:33:29.908Z,8.4
2022-11-19T14:34:37.133Z,8.4
2022-11-19T14:35:44.256Z,8.5
2022-11-19T14:36:51.323Z,8.4
2022-11-19T14:37:57.823Z,8.4
2022-11-19T14:39:04.958Z,8.5
2022-11-19T14:40:12.141Z,8.5
2022-11-19T14:41:19.226Z,8.4
2022-11-19T14:42:26.297Z,8.5
2022-11-19T14:43:32.978Z,8.5
2022-11-19T14:44:40.011Z,8.5
2022-11-19T14:45:47.060Z,8.5
2022-11-19T14:46:54.224Z,8.6
2022-11-19T14:48:00.749Z,8.6
2022-11-19T14:49:07.972Z,8.6
2022-11-19T14:51:22.038Z,8.6
2022-11-19T14:52:29.175Z,8.6
2022-11-19T14:53:35.829Z,8.6
2022-11-19T14:54:43.025Z,8.6
2022-11-19T14:55:50.046Z,8.6
2022-11-19T14:56:57.104Z,8.5
2022-11-19T14:58:04.213Z,8.5
2022-11-19T14:59:11.387Z,8.5
2022-11-19T15:00:17.964Z,8.6
2022-11-19T15:01:25.034Z,8.6
2022-11-19T15:02:32.102Z,8.6
2022-11-19T15:03:39.197Z,8.6
2022-11-19T15:04:45.851Z,8.6
2022-11-19T15:05:52.971Z,8.6
2022-11-19T15:07:00.094Z,8.6
2022-11-19T15:09:14.230Z,8.5
2022-11-19T15:10:20.807Z,8.5
2022-11-19T15:11:27.933Z,8.6
2022-11-19T15:12:34.982Z,8.6
2022-11-19T15:13:42.153Z,8.5
2022-11-19T15:14:49.197Z,8.6
2022-11-19T15:15:55.859Z,8.6
2022-11-19T15:17:02.952Z,8.6
2022-11-19T15:18:10.133Z,8.6
2022-11-19T15:19:17.160Z,8.6
2022-11-19T15:20:24.282Z,8.6
2022-11-19T15:21:30.757Z,8.6
2022-11-19T15:22:37.886Z,8.6
2022-11-19T15:23:44.995Z,8.6
2022-11-19T15:24:52.154Z,8.6
2022-11-19T15:25:59.214Z,8.6
2022-11-19T15:27:05.884Z,8.6
2022-11-19T15:28:12.989Z,8.6
2022-11-19T15:29:20.309Z,8.6
2022-11-19T15:30:27.110Z,8.6
2022-11-19T15:32:40.916Z,8.5
2022-11-19T15:33:47.960Z,8.5
2022-11-19T15:35:10.433Z,8.5
2022-11-19T15:36:02.132Z,8.5
2022-11-19T15:37:09.298Z,8.5
2022-11-19T15:38:20.185Z,8.5
2022-11-19T15:39:23.213Z,8.5
2022-11-19T15:40:29.998Z,8.5
2022-11-19T15:41:37.197Z,8.5
2022-11-19T15:42:44.325Z,8.5
2022-11-19T15:43:50.892Z,8.5
2022-11-19T15:44:57.990Z,8.5
2022-11-19T15:46:05.022Z,8.5
2022-11-19T15:47:12.173Z,8.5
2022-11-19T15:48:19.430Z,8.4
2022-11-19T15:49:25.939Z,8.5
2022-11-19T15:50:32.998Z,8.4
2022-11-19T15:51:41.800Z,8.4
2022-11-19T15:52:47.193Z,8.5
2022-11-19T15:53:54.372Z,8.4
2022-11-19T15:55:00.917Z,8.4
2022-11-19T15:56:07.938Z,8.4
2022-11-19T15:57:15.093Z,8.4
2022-11-19T15:58:22.283Z,8.4
2022-11-19T15:59:28.733Z,8.4
2022-11-19T16:00:35.916Z,8.4
2022-11-19T16:01:43.072Z,8.4
2022-11-19T16:02:50.904Z,8.4
2022-11-19T16:03:57.276Z,8.4
2022-11-19T16:05:03.847Z,8.4
2022-11-19T16:06:10.823Z,8.4
2022-11-19T16:07:18.033Z,8.4
2022-11-19T16:08:25.160Z,8.4
2022-11-19T16:09:32.210Z,8.3