createdAt,value
2019-04-25T00:01:03.351Z,75.94
2019-04-25T00:03:49.333Z,76.46
2019-04-25T00:06:37.089Z,77.15
2019-04-25T00:09:25.439Z,75.90
2019-04-25T00:12:12.193Z,75.69
2019-04-25T00:14:58.264Z,76.93
2019-04-25T00:17:44.430Z,78.29
2019-04-25T00:20:32.056Z,77.74
2019-04-25T00:23:18.033Z,78.29
2019-04-25T00:26:13.477Z,77.86
2019-04-25T00:29:00.297Z,78.20
2019-04-25T00:31:47.205Z,77.83
2019-04-25T00:34:33.783Z,78.25
2019-04-25T00:37:19.283Z,78.66
2019-04-25T00:40:05.513Z,77.61
2019-04-25T00:42:53.438Z,76.88
2019-04-25T00:45:39.188Z,76.89
2019-04-25T00:48:25.297Z,76.82
2019-04-25T00:51:11.869Z,76.77
2019-04-25T00:53:57.417Z,76.63
2019-04-25T00:56:45.771Z,75.97
2019-04-25T00:59:41.846Z,75.96
2019-04-25T01:02:42.275Z,75.44
2019-04-25T01:05:28.488Z,76.00
2019-04-25T01:08:14.650Z,77.45
2019-04-25T01:11:01.674Z,77.40
2019-04-25T01:13:48.239Z,77.48
2019-04-25T01:16:34.483Z,77.34
2019-04-25T01:19:20.495Z,77.85
2019-04-25T01:22:07.022Z,78.28
2019-04-25T01:24:54.138Z,79.19
2019-04-25T01:27:40.785Z,78.36
2019-04-25T01:30:27.440Z,77.91
2019-04-25T01:33:13.607Z,77.82
2019-04-25T01:36:19.333Z,78.03
2019-04-25T01:39:19.406Z,78.70
2019-04-25T01:42:24.616Z,78.60
2019-04-25T01:45:10.677Z,78.92
2019-04-25T01:47:58.298Z,78.61
2019-04-25T01:50:44.324Z,78.42
2019-04-25T01:53:29.846Z,78.66
2019-04-25T01:56:15.944Z,78.21
2019-04-25T01:59:01.607Z,78.39
2019-04-25T02:01:47.730Z,77.98
2019-04-25T02:04:34.136Z,77.96
2019-04-25T02:07:19.943Z,77.95
2019-04-25T02:10:06.205Z,78.12
2019-04-25T02:12:56.402Z,77.88
2019-04-25T02:15:43.299Z,77.31
2019-04-25T02:18:29.118Z,76.96
2019-04-25T02:21:14.978Z,77.16
2019-04-25T02:24:00.660Z,77.09
2019-04-25T02:26:46.718Z,76.98
2019-04-25T02:29:33.271Z,76.35
2019-04-25T02:32:19.462Z,76.11
2019-04-25T02:35:09.406Z,75.99
2019-04-25T02:37:55.477Z,75.94
2019-04-25T02:40:41.012Z,76.16
2019-04-25T02:43:26.870Z,75.83
2019-04-25T02:46:36.869Z,75.94
2019-04-25T02:49:41.662Z,76.05
2019-04-25T02:52:31.610Z,75.86
2019-04-25T02:55:30.946Z,76.11
2019-04-25T02:58:09.709Z,76.10
2019-04-25T03:01:03.338Z,76.16
2019-04-25T03:03:40.982Z,75.42
2019-04-25T03:06:26.695Z,75.30
2019-04-25T03:09:15.345Z,75.29
2019-04-25T03:12:01.733Z,75.18
2019-04-25T03:14:47.500Z,74.95
2019-04-25T03:17:34.379Z,74.94
2019-04-25T03:20:27.922Z,74.56
2019-04-25T03:23:42.594Z,74.22
2019-04-25T03:26:37.889Z,73.89
2019-04-25T03:29:14.943Z,74.24
2019-04-25T03:32:02.861Z,74.75
2019-04-25T03:34:48.770Z,74.74
2019-04-25T03:37:35.233Z,75.40
2019-04-25T03:40:24.015Z,74.72
2019-04-25T03:43:09.807Z,75.13
2019-04-25T03:45:55.582Z,75.42
2019-04-25T03:48:41.565Z,75.27
2019-04-25T03:51:27.525Z,74.97
2019-04-25T03:54:14.236Z,75.01
2019-04-25T03:57:00.318Z,74.91
2019-04-25T03:59:46.068Z,74.44
2019-04-25T04:02:31.487Z,74.45
2019-04-25T04:05:17.479Z,74.65
2019-04-25T04:08:04.474Z,74.42
2019-04-25T04:10:51.067Z,74.65
2019-04-25T04:13:37.415Z,74.63
2019-04-25T04:16:26.859Z,74.06
2019-04-25T04:19:14.767Z,73.71
2019-04-25T04:22:16.187Z,73.73
2019-04-25T04:25:03.778Z,73.11
2019-04-25T04:27:50.224Z,72.24
2019-04-25T04:30:36.503Z,72.29
2019-04-25T04:33:30.160Z,72.22
2019-04-25T04:36:10.751Z,72.61
2019-04-25T04:38:56.567Z,72.69
2019-04-25T04:41:43.662Z,72.95
2019-04-25T04:44:30.262Z,72.76
2019-04-25T04:47:16.653Z,72.79
2019-04-25T04:50:03.843Z,72.54
2019-04-25T04:52:50.083Z,72.67
2019-04-25T04:55:35.551Z,72.99
2019-04-25T04:58:21.293Z,72.58
2019-04-25T05:01:06.935Z,72.54
2019-04-25T05:04:03.993Z,71.79
2019-04-25T05:07:04.887Z,71.37
2019-04-25T05:09:50.327Z,71.37
2019-04-25T05:12:36.220Z,71.45
2019-04-25T05:15:23.004Z,71.31
2019-04-25T05:18:09.567Z,70.92
2019-04-25T05:20:55.483Z,70.48
2019-04-25T05:23:44.382Z,70.25
2019-04-25T05:26:30.334Z,69.94
2019-04-25T05:29:20.873Z,69.40
2019-04-25T05:32:04.354Z,69.14
2019-04-25T05:34:49.811Z,69.34
2019-04-25T05:37:35.307Z,69.16
2019-04-25T05:40:20.859Z,69.17
2019-04-25T05:43:10.127Z,68.69
2019-04-25T05:45:56.095Z,64.55
2019-04-25T05:48:41.614Z,64.06
2019-04-25T05:51:27.367Z,62.07
2019-04-25T05:54:14.107Z,61.37
2019-04-25T05:57:00.868Z,61.25
2019-04-25T05:59:46.550Z,59.61
2019-04-25T06:02:32.122Z,59.19
2019-04-25T06:05:17.710Z,58.15
2019-04-25T06:08:05.139Z,59.44
2019-04-25T06:10:57.786Z,59.99
2019-04-25T06:13:56.726Z,57.98
2019-04-25T06:16:43.667Z,53.69
2019-04-25T06:19:43.517Z,54.21
2019-04-25T06:22:51.284Z,56.11
2019-04-25T06:25:39.757Z,54.37
2019-04-25T06:28:28.732Z,53.54
2019-04-25T06:31:14.333Z,52.40
2019-04-25T06:34:00.228Z,53.02
2019-04-25T06:36:51.272Z,52.74
2019-04-25T06:39:37.024Z,51.90
2019-04-25T06:42:24.595Z,51.28
2019-04-25T06:45:34.306Z,50.04
2019-04-25T06:48:45.719Z,50.99
2019-04-25T06:51:51.351Z,50.80
2019-04-25T06:54:37.297Z,50.72
2019-04-25T06:57:24.443Z,54.86
2019-04-25T07:00:14.056Z,50.89
2019-04-25T07:03:00.064Z,50.59
2019-04-25T07:05:45.749Z,49.27
2019-04-25T07:08:31.573Z,48.12
2019-04-25T07:11:17.168Z,48.30
2019-04-25T07:14:04.188Z,45.64
2019-04-25T07:16:49.749Z,44.66
2019-04-25T07:19:37.828Z,42.18
2019-04-25T07:22:24.841Z,43.84
2019-04-25T07:25:13.393Z,43.39
2019-04-25T07:28:28.510Z,44.15
2019-04-25T07:31:31.033Z,47.00
2019-04-25T07:34:20.478Z,49.09
2019-04-25T07:37:06.123Z,51.28
2019-04-25T07:39:51.669Z,50.06
2019-04-25T07:42:46.640Z,50.22
2019-04-25T07:45:34.700Z,49.80
2019-04-25T07:48:22.802Z,50.37
2019-04-25T07:51:09.266Z,49.75
2019-04-25T07:53:54.753Z,51.54
2019-04-25T07:56:40.471Z,48.45
2019-04-25T07:59:27.371Z,46.49
2019-04-25T08:02:13.537Z,45.02
2019-04-25T08:05:02.263Z,44.57
2019-04-25T08:07:48.381Z,46.12
2019-04-25T08:10:54.665Z,46.90
2019-04-25T08:14:00.021Z,47.36
2019-04-25T08:16:49.249Z,48.24
2019-04-25T08:19:35.639Z,48.19
2019-04-25T08:22:21.144Z,49.24
2019-04-25T08:25:07.193Z,49.30
2019-04-25T08:27:53.505Z,49.06
2019-04-25T08:30:41.785Z,46.05
2019-04-25T08:33:29.057Z,46.62
2019-04-25T08:36:15.918Z,46.03
2019-04-25T08:39:03.249Z,45.10
2019-04-25T08:41:49.235Z,43.54
2019-04-25T08:44:35.961Z,44.50
2019-04-25T08:47:24.225Z,43.13
2019-04-25T08:50:26.687Z,43.27
2019-04-25T08:53:04.546Z,42.93
2019-04-25T08:55:59.808Z,42.03
2019-04-25T08:59:34.207Z,41.82
2019-04-25T09:02:46.270Z,41.80
2019-04-25T09:05:44.008Z,40.90
2019-04-25T09:08:29.038Z,40.18
2019-04-25T09:11:15.209Z,41.55
2019-04-25T09:14:01.129Z,40.30
2019-04-25T09:16:46.820Z,42.39
2019-04-25T09:19:33.603Z,42.15
2019-04-25T09:22:20.682Z,40.13
2019-04-25T09:25:07.213Z,43.57
2019-04-25T09:27:54.346Z,43.89
2019-04-25T09:30:40.437Z,43.97
2019-04-25T09:33:26.076Z,45.38
2019-04-25T09:36:12.062Z,46.39
2019-04-25T09:39:01.286Z,46.63
2019-04-25T09:41:46.496Z,47.42
2019-04-25T09:44:44.163Z,47.16
2019-04-25T09:47:30.254Z,46.76
2019-04-25T09:50:27.613Z,47.52
2019-04-25T09:53:21.774Z,47.45
2019-04-25T09:56:38.678Z,48.09
2019-04-25T09:59:27.880Z,47.47
2019-04-25T10:02:15.098Z,48.22
2019-04-25T10:05:01.710Z,47.28
2019-04-25T10:07:48.948Z,47.54
2019-04-25T10:10:35.326Z,47.95
2019-04-25T10:13:21.506Z,47.20
2019-04-25T10:16:10.469Z,48.01
2019-04-25T10:18:57.554Z,47.91
2019-04-25T10:21:45.149Z,48.77
2019-04-25T10:24:30.839Z,48.05
2019-04-25T10:27:16.694Z,47.73
2019-04-25T10:30:15.971Z,48.80
2019-04-25T10:32:50.999Z,47.62
2019-04-25T10:35:47.926Z,47.75
2019-04-25T10:38:26.823Z,47.22
2019-04-25T10:41:14.202Z,45.65
2019-04-25T10:44:00.319Z,45.30
2019-04-25T10:46:47.343Z,44.52
2019-04-25T10:49:34.492Z,43.80
2019-04-25T10:52:20.835Z,42.46
2019-04-25T10:55:06.975Z,42.83
2019-04-25T10:57:53.849Z,41.93
2019-04-25T11:00:42.255Z,40.50
2019-04-25T11:03:54.451Z,40.45
2019-04-25T11:06:41.888Z,40.18
2019-04-25T11:09:27.773Z,40.15
2019-04-25T11:12:14.279Z,38.06
2019-04-25T11:15:01.127Z,38.06
2019-04-25T11:17:46.783Z,35.84
2019-04-25T11:20:33.833Z,35.59
2019-04-25T11:23:20.415Z,35.15
2019-04-25T11:26:06.408Z,33.18
2019-04-25T11:28:52.082Z,34.99
2019-04-25T11:31:44.828Z,33.73
2019-04-25T11:34:31.102Z,34.11
2019-04-25T11:37:17.693Z,33.41
2019-04-25T11:40:10.119Z,35.66
2019-04-25T11:42:57.136Z,33.62
2019-04-25T11:45:42.549Z,35.30
2019-04-25T11:48:28.715Z,36.73
2019-04-25T11:51:14.871Z,35.59
2019-04-25T11:54:01.262Z,34.86
2019-04-25T11:56:47.332Z,34.80
2019-04-25T11:59:34.140Z,33.92
2019-04-25T12:02:21.480Z,32.56
2019-04-25T12:05:07.601Z,33.35
2019-04-25T12:07:53.435Z,33.66
2019-04-25T12:10:39.783Z,33.78
2019-04-25T12:13:25.601Z,34.07
2019-04-25T12:16:11.382Z,34.99
2019-04-25T12:18:57.278Z,34.61
2019-04-25T12:21:45.797Z,34.06
2019-04-25T12:24:33.495Z,33.39
2019-04-25T12:27:19.504Z,31.45
2019-04-25T12:30:07.629Z,30.71
2019-04-25T12:32:54.151Z,31.90
2019-04-25T12:35:41.199Z,30.66
2019-04-25T12:38:26.867Z,31.51
2019-04-25T12:41:12.546Z,29.81
2019-04-25T12:44:23.189Z,30.77
2019-04-25T12:47:13.598Z,32.33
2019-04-25T12:49:59.534Z,31.66
2019-04-25T12:52:46.527Z,30.36
2019-04-25T12:55:34.093Z,29.19
2019-04-25T12:58:19.994Z,30.42
2019-04-25T13:01:06.434Z,28.90
2019-04-25T13:03:51.983Z,28.72
2019-04-25T13:06:37.494Z,30.23
2019-04-25T13:09:23.558Z,28.73
2019-04-25T13:12:10.843Z,28.72
2019-04-25T13:14:56.563Z,28.74
2019-04-25T13:17:43.686Z,28.93
2019-04-25T13:20:29.934Z,28.54
2019-04-25T13:23:16.079Z,30.92
2019-04-25T13:26:04.388Z,30.79
2019-04-25T13:29:17.756Z,29.40
2019-04-25T13:32:30.445Z,29.97
2019-04-25T13:35:24.082Z,29.24
2019-04-25T13:38:13.653Z,30.56
2019-04-25T13:40:59.452Z,30.66
2019-04-25T13:43:45.229Z,29.40
2019-04-25T13:46:32.625Z,29.84
2019-04-25T13:49:19.477Z,29.45
2019-04-25T13:52:08.077Z,27.66
2019-04-25T13:54:53.869Z,27.91
2019-04-25T13:57:39.329Z,29.17
2019-04-25T14:00:26.174Z,29.32
2019-04-25T14:03:11.886Z,29.99
2019-04-25T14:05:57.602Z,31.50
2019-04-25T14:08:46.208Z,31.42
2019-04-25T14:11:35.702Z,30.52
2019-04-25T14:14:21.489Z,30.74
2019-04-25T14:17:15.707Z,31.54
2019-04-25T14:20:14.237Z,32.09
2019-04-25T14:22:59.923Z,31.37
2019-04-25T14:25:45.688Z,30.41
2019-04-25T14:28:31.810Z,31.03
2019-04-25T14:31:33.519Z,30.77
2019-04-25T14:34:17.163Z,29.96
2019-04-25T14:37:11.181Z,32.31
2019-04-25T14:39:57.091Z,32.16
2019-04-25T14:42:42.673Z,31.53
2019-04-25T14:45:41.549Z,32.01
2019-04-25T14:48:16.986Z,32.04
2019-04-25T14:51:03.214Z,32.58
2019-04-25T14:53:49.021Z,31.66
2019-04-25T14:56:42.918Z,32.03
2019-04-25T14:59:28.979Z,33.17
2019-04-25T15:02:14.818Z,31.98
2019-04-25T15:05:00.307Z,31.75
2019-04-25T15:07:45.777Z,31.51
2019-04-25T15:10:31.947Z,32.68
2019-04-25T15:13:17.796Z,33.94
2019-04-25T15:16:04.961Z,34.59
2019-04-25T15:18:51.066Z,34.55
2019-04-25T15:21:36.549Z,33.93
2019-04-25T15:24:23.004Z,33.75
2019-04-25T15:27:09.663Z,34.73
2019-04-25T15:29:55.057Z,34.31
2019-04-25T15:32:40.999Z,34.49
2019-04-25T15:35:35.906Z,35.50
2019-04-25T15:38:41.816Z,35.05
2019-04-25T15:41:59.934Z,34.41
2019-04-25T15:45:04.871Z,36.16
2019-04-25T15:47:50.467Z,35.66
2019-04-25T15:50:37.100Z,35.39
2019-04-25T15:53:23.415Z,35.18
2019-04-25T15:56:10.759Z,34.92
2019-04-25T15:58:56.218Z,35.92
2019-04-25T16:01:42.466Z,35.88
2019-04-25T16:04:28.205Z,35.85
2019-04-25T16:07:15.686Z,35.88
2019-04-25T16:10:01.540Z,35.78
2019-04-25T16:12:47.517Z,36.19
2019-04-25T16:15:33.259Z,36.59
2019-04-25T16:18:19.547Z,36.88
2019-04-25T16:21:05.579Z,37.17
2019-04-25T16:23:51.467Z,37.60
2019-04-25T16:26:37.299Z,37.26
2019-04-25T16:29:23.104Z,37.36
2019-04-25T16:32:20.503Z,37.69
2019-04-25T16:35:00.358Z,37.87
2019-04-25T16:37:45.971Z,38.00
2019-04-25T16:40:31.958Z,37.90
2019-04-25T16:43:21.928Z,37.85
2019-04-25T16:46:07.530Z,38.25
2019-04-25T16:48:53.002Z,38.40
2019-04-25T16:51:39.639Z,38.42
2019-04-25T16:54:25.697Z,38.27
2019-04-25T16:57:11.247Z,38.44
2019-04-25T16:59:56.891Z,38.15
2019-04-25T17:02:45.372Z,38.59
2019-04-25T17:05:32.672Z,38.75
2019-04-25T17:08:18.315Z,38.09
2019-04-25T17:11:05.271Z,38.16
2019-04-25T17:14:03.040Z,38.43
2019-04-25T17:17:10.614Z,38.21
2019-04-25T17:20:20.448Z,38.38
2019-04-25T17:23:07.552Z,39.58
2019-04-25T17:25:53.795Z,37.81
2019-04-25T17:28:41.265Z,38.32
2019-04-25T17:31:34.162Z,38.53
2019-04-25T17:34:34.060Z,38.99
2019-04-25T17:37:26.652Z,38.91
2019-04-25T17:40:15.100Z,40.29
2019-04-25T17:43:10.979Z,39.83
2019-04-25T17:45:48.820Z,41.33
2019-04-25T17:48:34.391Z,42.83
2019-04-25T17:51:20.289Z,41.37
2019-04-25T17:54:07.052Z,43.71
2019-04-25T17:56:52.580Z,43.50
2019-04-25T17:59:39.227Z,42.65
2019-04-25T18:02:26.612Z,43.30
2019-04-25T18:05:12.683Z,43.44
2019-04-25T18:07:58.562Z,44.34
2019-04-25T18:10:44.360Z,43.75
2019-04-25T18:13:31.729Z,44.66
2019-04-25T18:16:29.415Z,44.38
2019-04-25T18:19:22.263Z,44.60
2019-04-25T18:22:15.593Z,46.51
2019-04-25T18:25:11.831Z,46.36
2019-04-25T18:28:20.152Z,45.80
2019-04-25T18:31:08.289Z,46.72
2019-04-25T18:33:57.965Z,46.53
2019-04-25T18:37:07.137Z,46.96
2019-04-25T18:40:05.088Z,47.76
2019-04-25T18:43:15.340Z,48.00
2019-04-25T18:46:06.440Z,47.70
2019-04-25T18:48:52.493Z,47.92
2019-04-25T18:51:38.577Z,49.54
2019-04-25T18:54:45.254Z,47.76
2019-04-25T18:57:41.940Z,49.35
2019-04-25T19:01:01.986Z,50.43
2019-04-25T19:04:03.762Z,48.65
2019-04-25T19:06:55.247Z,51.10
2019-04-25T19:09:37.388Z,50.38
2019-04-25T19:12:25.643Z,50.96
2019-04-25T19:15:12.014Z,51.85
2019-04-25T19:17:57.446Z,53.03
2019-04-25T19:20:43.993Z,53.61
2019-04-25T19:23:29.945Z,54.05
2019-04-25T19:26:15.493Z,54.04
2019-04-25T19:29:01.082Z,53.68
2019-04-25T19:31:46.950Z,54.26
2019-04-25T19:34:32.984Z,53.62
2019-04-25T19:37:19.201Z,53.62
2019-04-25T19:40:42.153Z,53.53
2019-04-25T19:43:51.036Z,53.97
2019-04-25T19:46:42.819Z,54.17
2019-04-25T19:49:29.159Z,54.41
2019-04-25T19:52:14.985Z,54.51
2019-04-25T19:55:00.788Z,54.73
2019-04-25T19:57:48.248Z,55.19
2019-04-25T20:00:36.871Z,55.60
2019-04-25T20:03:53.531Z,55.42
2019-04-25T20:06:51.609Z,55.37
2019-04-25T20:10:00.043Z,56.20
2019-04-25T20:12:50.310Z,56.20
2019-04-25T20:15:35.317Z,55.87
2019-04-25T20:18:21.422Z,56.82
2019-04-25T20:21:07.106Z,57.06
2019-04-25T20:23:52.791Z,56.90
2019-04-25T20:26:38.640Z,57.06
2019-04-25T20:29:24.160Z,56.89
2019-04-25T20:32:09.945Z,57.63
2019-04-25T20:34:55.933Z,57.33
2019-04-25T20:37:41.640Z,58.34
2019-04-25T20:40:27.371Z,58.10
2019-04-25T20:43:12.761Z,57.99
2019-04-25T20:45:58.581Z,58.56
2019-04-25T20:48:43.956Z,58.67
2019-04-25T20:51:31.306Z,59.76
2019-04-25T20:54:17.161Z,59.88
2019-04-25T20:57:03.181Z,59.64
2019-04-25T20:59:49.373Z,60.37
2019-04-25T21:02:35.546Z,60.69
2019-04-25T21:05:21.290Z,61.15
2019-04-25T21:08:07.306Z,61.22
2019-04-25T21:10:53.558Z,60.79
2019-04-25T21:13:59.781Z,60.98
2019-04-25T21:16:54.349Z,61.23
2019-04-25T21:19:42.413Z,61.67
2019-04-25T21:22:28.416Z,61.17
2019-04-25T21:25:14.489Z,61.50
2019-04-25T21:28:03.057Z,61.97
2019-04-25T21:30:48.913Z,62.32
2019-04-25T21:33:34.665Z,63.62
2019-04-25T21:36:20.688Z,62.66
2019-04-25T21:39:13.046Z,63.56
2019-04-25T21:42:21.017Z,63.97
2019-04-25T21:45:07.541Z,64.19
2019-04-25T21:47:54.037Z,65.18
2019-04-25T21:50:40.434Z,65.08
2019-04-25T21:53:26.492Z,65.71
2019-04-25T21:56:13.027Z,65.75
2019-04-25T21:58:59.782Z,66.35
2019-04-25T22:01:45.817Z,66.67
2019-04-25T22:04:38.763Z,66.67
2019-04-25T22:07:19.159Z,66.29
2019-04-25T22:10:06.088Z,65.70
2019-04-25T22:12:52.345Z,65.77
2019-04-25T22:15:40.042Z,66.48
2019-04-25T22:18:26.048Z,66.45
2019-04-25T22:21:12.331Z,66.46
2019-04-25T22:24:08.955Z,65.90
2019-04-25T22:26:46.934Z,66.21
2019-04-25T22:29:35.389Z,66.13
2019-04-25T22:32:31.147Z,66.39
2019-04-25T22:35:22.270Z,65.98
2019-04-25T22:38:08.846Z,66.21
2019-04-25T22:40:54.346Z,67.10
2019-04-25T22:43:47.413Z,67.00
2019-04-25T22:46:33.293Z,67.72
2019-04-25T22:49:19.422Z,67.61
2019-04-25T22:52:05.375Z,66.92
2019-04-25T22:54:51.238Z,67.67
2019-04-25T22:57:37.670Z,68.04
2019-04-25T23:00:28.366Z,67.72
2019-04-25T23:03:24.883Z,68.52
2019-04-25T23:06:11.793Z,68.19
2019-04-25T23:08:57.765Z,68.00
2019-04-25T23:11:43.448Z,67.59
2019-04-25T23:14:29.412Z,67.53
2019-04-25T23:17:15.586Z,67.70
2019-04-25T23:20:01.446Z,68.63
2019-04-25T23:22:46.948Z,69.24
2019-04-25T23:25:53.094Z,69.21
2019-04-25T23:28:40.680Z,69.26
2019-04-25T23:31:28.052Z,69.32
2019-04-25T23:34:15.284Z,69.05
2019-04-25T23:37:01.002Z,68.99
2019-04-25T23:39:46.999Z,69.70
2019-04-25T23:42:32.803Z,70.16
2019-04-25T23:45:19.458Z,69.91
2019-04-25T23:48:04.776Z,69.72
2019-04-25T23:50:53.650Z,71.31
2019-04-25T23:53:39.579Z,70.93
2019-04-25T23:56:25.098Z,71.21
2019-04-25T23:59:11.585Z,70.88
