createdAt,value
2022-09-22T00:00:22.555Z,13.24
2022-09-22T00:05:15.071Z,13.20
2022-09-22T00:10:07.821Z,13.16
2022-09-22T00:14:59.601Z,13.12
2022-09-22T00:19:51.244Z,13.05
2022-09-22T00:24:43.454Z,13.04
2022-09-22T00:29:35.130Z,13.00
2022-09-22T00:34:27.852Z,12.97
2022-09-22T00:39:19.953Z,12.97
2022-09-22T00:44:27.042Z,12.95
2022-09-22T00:49:23.173Z,12.91
2022-09-22T00:54:19.085Z,12.89
2022-09-22T00:59:14.708Z,12.87
2022-09-22T01:04:07.787Z,12.86
2022-09-22T01:09:00.126Z,12.83
2022-09-22T01:13:57.020Z,12.83
2022-09-22T01:19:07.453Z,12.84
2022-09-22T01:24:02.384Z,12.84
2022-09-22T01:29:21.878Z,12.79
2022-09-22T01:34:41.522Z,12.75
2022-09-22T01:39:43.531Z,12.66
2022-09-22T01:44:43.421Z,12.60
2022-09-22T01:49:39.296Z,12.54
2022-09-22T01:54:35.869Z,12.49
2022-09-22T01:59:30.317Z,12.47
2022-09-22T02:04:32.398Z,12.38
2022-09-22T02:09:27.216Z,12.35
2022-09-22T02:14:19.175Z,12.33
2022-09-22T02:19:16.812Z,12.30
2022-09-22T02:24:39.487Z,12.29
2022-09-22T02:29:34.139Z,12.24
2022-09-22T02:34:25.923Z,12.23
2022-09-22T02:39:40.259Z,12.22
2022-09-22T02:44:38.267Z,12.17
2022-09-22T02:49:30.331Z,12.17
2022-09-22T02:54:23.180Z,12.11
2022-09-22T02:59:14.973Z,12.07
2022-09-22T03:04:06.875Z,12.04
2022-09-22T03:08:58.637Z,12.05
2022-09-22T03:13:50.229Z,11.99
2022-09-22T03:18:41.872Z,11.95
2022-09-22T03:23:33.494Z,11.91
2022-09-22T03:28:25.279Z,11.86
2022-09-22T03:33:16.928Z,11.81
2022-09-22T03:38:08.608Z,11.74
2022-09-22T03:43:00.362Z,11.70
2022-09-22T03:47:54.651Z,11.64
2022-09-22T03:52:46.369Z,11.59
2022-09-22T03:57:38.406Z,11.59
2022-09-22T04:02:30.175Z,11.58
2022-09-22T04:07:21.955Z,11.57
2022-09-22T04:12:13.539Z,11.54
2022-09-22T04:17:05.957Z,11.46
2022-09-22T04:21:57.626Z,11.42
2022-09-22T04:27:15.228Z,11.40
2022-09-22T04:32:02.028Z,11.31
2022-09-22T04:36:53.579Z,11.25
2022-09-22T04:41:45.392Z,11.24
2022-09-22T04:46:37.049Z,11.25
2022-09-22T04:51:28.704Z,11.26
2022-09-22T04:56:20.606Z,11.25
2022-09-22T05:01:12.369Z,11.27
2022-09-22T05:06:06.242Z,11.28
2022-09-22T05:10:57.908Z,11.25
2022-09-22T05:15:49.436Z,11.25
2022-09-22T05:20:41.140Z,11.24
2022-09-22T05:25:33.378Z,11.20
2022-09-22T05:30:26.729Z,11.21
2022-09-22T05:35:21.454Z,11.19
2022-09-22T05:40:14.036Z,11.16
2022-09-22T05:45:06.206Z,11.09
2022-09-22T05:49:58.254Z,11.06
2022-09-22T05:54:50.076Z,11.04
2022-09-22T05:59:41.721Z,10.99
2022-09-22T06:04:33.308Z,10.98
2022-09-22T06:09:24.969Z,10.95
2022-09-22T06:14:16.676Z,10.93
2022-09-22T06:19:08.315Z,10.92
2022-09-22T06:24:00.287Z,10.92
2022-09-22T06:28:52.063Z,10.92
2022-09-22T06:33:48.614Z,10.95
2022-09-22T06:38:40.209Z,11.01
2022-09-22T06:43:37.849Z,11.07
2022-09-22T06:48:29.769Z,11.17
2022-09-22T06:53:24.680Z,11.28
2022-09-22T06:58:18.187Z,11.39
2022-09-22T07:03:13.776Z,11.58
2022-09-22T07:08:06.428Z,11.76
2022-09-22T07:13:01.781Z,11.96
2022-09-22T07:17:54.200Z,12.16
2022-09-22T07:22:47.513Z,12.45
2022-09-22T07:27:40.191Z,12.77
2022-09-22T07:32:36.082Z,13.10
2022-09-22T07:37:33.582Z,13.47
2022-09-22T07:42:25.272Z,13.93
2022-09-22T07:47:36.853Z,14.12
2022-09-22T07:52:30.182Z,14.20
2022-09-22T07:57:21.920Z,14.25
2022-09-22T08:02:16.089Z,14.29
2022-09-22T08:07:07.729Z,14.55
2022-09-22T08:12:00.047Z,14.81
2022-09-22T08:16:53.525Z,14.98
2022-09-22T08:21:49.299Z,15.19
2022-09-22T08:26:48.360Z,15.42
2022-09-22T08:31:42.007Z,15.61
2022-09-22T08:36:34.298Z,15.74
2022-09-22T08:41:38.575Z,15.97
2022-09-22T08:46:31.948Z,16.17
2022-09-22T08:51:51.969Z,16.19
2022-09-22T08:56:55.305Z,16.32
2022-09-22T09:02:25.859Z,16.22
2022-09-22T09:07:17.559Z,16.11
2022-09-22T09:12:28.022Z,16.19
2022-09-22T09:17:24.145Z,16.62
2022-09-22T09:22:25.633Z,17.08
2022-09-22T09:27:25.269Z,17.27
2022-09-22T09:32:33.986Z,17.52
2022-09-22T09:37:25.822Z,17.91
2022-09-22T09:42:31.565Z,18.21
2022-09-22T09:47:47.776Z,18.31
2022-09-22T09:52:40.032Z,18.45
2022-09-22T09:57:31.896Z,18.55
2022-09-22T10:02:37.650Z,18.71
2022-09-22T10:07:39.960Z,19.11
2022-09-22T10:12:33.752Z,19.41
2022-09-22T10:17:40.337Z,19.56
2022-09-22T10:22:33.084Z,19.84
2022-09-22T10:27:29.942Z,20.14
2022-09-22T10:32:21.561Z,20.33
2022-09-22T10:37:16.922Z,20.41
2022-09-22T10:42:20.276Z,20.35
2022-09-22T10:47:31.432Z,20.34
2022-09-22T10:52:35.930Z,20.45
2022-09-22T10:57:37.752Z,20.47
2022-09-22T11:03:02.608Z,20.42
2022-09-22T11:08:13.121Z,20.38
2022-09-22T11:13:12.594Z,20.36
2022-09-22T11:18:24.012Z,20.23
2022-09-22T11:23:24.834Z,20.18
2022-09-22T11:28:38.255Z,20.07
2022-09-22T11:34:08.708Z,19.83
2022-09-22T11:39:15.456Z,19.70
2022-09-22T11:44:09.650Z,19.79
2022-09-22T11:49:01.633Z,19.87
2022-09-22T11:53:53.280Z,19.99
2022-09-22T11:58:46.736Z,20.00
2022-09-22T12:03:44.178Z,19.78
2022-09-22T12:08:43.246Z,19.81
2022-09-22T12:13:41.390Z,19.64
2022-09-22T12:18:52.427Z,19.62
2022-09-22T12:23:51.307Z,19.52
2022-09-22T12:28:48.201Z,19.37
2022-09-22T12:33:55.477Z,19.26
2022-09-22T12:38:47.481Z,19.14
2022-09-22T12:43:39.188Z,18.99
2022-09-22T12:48:34.790Z,18.88
2022-09-22T12:53:28.734Z,18.85
2022-09-22T12:58:20.456Z,18.72
2022-09-22T13:03:38.157Z,18.61
2022-09-22T13:08:32.851Z,18.48
2022-09-22T13:13:46.855Z,18.40
2022-09-22T13:18:41.318Z,18.29
2022-09-22T13:23:33.758Z,18.15
2022-09-22T13:28:26.044Z,18.05
2022-09-22T13:33:24.057Z,17.98
2022-09-22T13:38:15.725Z,17.88
2022-09-22T13:43:10.665Z,17.82
2022-09-22T13:48:10.215Z,17.70
2022-09-22T13:53:02.607Z,17.53
2022-09-22T13:57:57.701Z,17.33
2022-09-22T14:02:49.489Z,17.20
2022-09-22T14:08:00.863Z,17.00
2022-09-22T14:12:52.953Z,16.90
2022-09-22T14:17:44.788Z,16.90
2022-09-22T14:22:42.610Z,16.98
2022-09-22T14:27:43.026Z,17.03
2022-09-22T14:32:40.955Z,17.03
2022-09-22T14:37:41.935Z,16.90
2022-09-22T14:42:34.207Z,16.83
2022-09-22T14:47:30.518Z,16.81
2022-09-22T14:52:31.788Z,16.64
2022-09-22T14:57:25.595Z,16.53
2022-09-22T15:02:32.673Z,16.40
2022-09-22T15:07:29.094Z,16.37
2022-09-22T15:12:46.171Z,16.35
2022-09-22T15:17:59.916Z,16.29
2022-09-22T15:22:56.102Z,16.29
2022-09-22T15:27:51.154Z,16.28
2022-09-22T15:32:48.430Z,16.32
2022-09-22T15:37:42.358Z,16.23
2022-09-22T15:42:35.183Z,16.18
2022-09-22T15:47:28.996Z,16.16
2022-09-22T15:52:20.676Z,16.13
2022-09-22T15:57:13.830Z,16.10
2022-09-22T16:02:11.379Z,16.02
2022-09-22T16:07:08.534Z,15.98
2022-09-22T16:12:00.530Z,15.89
2022-09-22T16:16:52.730Z,15.82
2022-09-22T16:21:54.261Z,15.75
2022-09-22T16:26:53.357Z,15.68
2022-09-22T16:31:45.822Z,15.61
2022-09-22T16:36:41.918Z,15.56
2022-09-22T16:41:37.773Z,15.54
2022-09-22T16:46:31.563Z,15.52
2022-09-22T16:51:23.984Z,15.48
2022-09-22T16:56:16.428Z,15.44
2022-09-22T17:01:08.713Z,15.38
2022-09-22T17:06:08.857Z,15.38
2022-09-22T17:11:00.557Z,15.33
2022-09-22T17:16:10.617Z,15.31
2022-09-22T17:21:02.317Z,15.31
2022-09-22T17:25:53.960Z,15.37
2022-09-22T17:30:57.588Z,15.34
2022-09-22T17:35:49.306Z,15.27
2022-09-22T17:40:43.837Z,15.18
2022-09-22T17:45:35.485Z,15.13
2022-09-22T17:50:45.877Z,15.12
2022-09-22T17:55:38.332Z,15.06
2022-09-22T18:00:30.768Z,15.00
2022-09-22T18:05:28.094Z,15.03
2022-09-22T18:10:20.009Z,14.99
2022-09-22T18:15:13.459Z,14.93
2022-09-22T18:20:05.591Z,14.87
2022-09-22T18:24:57.297Z,14.90
2022-09-22T18:29:53.231Z,14.93
2022-09-22T18:34:44.942Z,14.94
2022-09-22T18:39:39.020Z,14.97
2022-09-22T18:44:30.696Z,14.97
2022-09-22T18:49:22.683Z,14.99
2022-09-22T18:54:15.573Z,15.00
2022-09-22T18:59:11.589Z,14.99
2022-09-22T19:04:06.387Z,15.00
2022-09-22T19:08:58.093Z,14.97
2022-09-22T19:13:51.128Z,14.96
2022-09-22T19:18:42.973Z,14.98
2022-09-22T19:23:34.557Z,15.00
2022-09-22T19:28:26.347Z,15.03
2022-09-22T19:33:18.307Z,15.07
2022-09-22T19:38:10.380Z,15.10
2022-09-22T19:43:02.944Z,15.13
2022-09-22T19:47:58.525Z,15.16
2022-09-22T19:52:50.299Z,15.15
2022-09-22T19:57:41.995Z,15.19
2022-09-22T20:02:33.711Z,15.21
2022-09-22T20:07:27.815Z,15.23
2022-09-22T20:12:19.690Z,15.22
2022-09-22T20:17:11.344Z,15.22
2022-09-22T20:22:18.193Z,15.20
2022-09-22T20:27:09.860Z,15.21
2022-09-22T20:32:02.174Z,15.21
2022-09-22T20:36:53.746Z,15.20
2022-09-22T20:41:45.407Z,15.18
2022-09-22T20:46:37.294Z,15.18
2022-09-22T20:51:29.094Z,15.18
2022-09-22T20:56:20.754Z,15.15
2022-09-22T21:01:15.340Z,15.12
2022-09-22T21:06:09.910Z,15.12
2022-09-22T21:11:01.604Z,15.10
2022-09-22T21:16:13.907Z,15.09
2022-09-22T21:21:08.229Z,15.04
2022-09-22T21:26:06.026Z,14.99
2022-09-22T21:31:01.442Z,14.92
2022-09-22T21:36:03.213Z,14.82
2022-09-22T21:41:02.221Z,14.79
2022-09-22T21:46:05.880Z,14.76
2022-09-22T21:51:06.266Z,14.76
2022-09-22T21:56:00.211Z,14.77
2022-09-22T22:00:52.398Z,14.80
2022-09-22T22:05:44.100Z,14.81
2022-09-22T22:10:39.269Z,14.80
2022-09-22T22:15:31.343Z,14.79
2022-09-22T22:20:23.513Z,14.79
2022-09-22T22:25:17.859Z,14.80
2022-09-22T22:30:10.378Z,14.78
2022-09-22T22:35:03.061Z,14.75
2022-09-22T22:39:54.919Z,14.73
2022-09-22T22:44:46.631Z,14.67
2022-09-22T22:49:38.178Z,14.68
2022-09-22T22:54:29.850Z,14.68
2022-09-22T22:59:21.410Z,14.67
2022-09-22T23:04:13.154Z,14.68
2022-09-22T23:09:06.722Z,14.69
2022-09-22T23:14:03.160Z,14.70
2022-09-22T23:18:57.821Z,14.70
2022-09-22T23:23:50.077Z,14.67
2022-09-22T23:28:42.852Z,14.66
2022-09-22T23:33:40.324Z,14.64
2022-09-22T23:38:33.516Z,14.61
2022-09-22T23:43:26.733Z,14.59
2022-09-22T23:48:20.020Z,14.58
2022-09-22T23:53:13.082Z,14.54
2022-09-22T23:58:05.289Z,14.54
