createdAt,value
2019-05-22T00:00:50.967Z,80.94
2019-05-22T00:03:28.360Z,80.95
2019-05-22T00:06:03.207Z,80.89
2019-05-22T00:08:37.533Z,80.86
2019-05-22T00:11:12.365Z,80.77
2019-05-22T00:13:48.278Z,81.45
2019-05-22T00:16:24.612Z,81.27
2019-05-22T00:18:58.164Z,81.01
2019-05-22T00:21:31.380Z,81.32
2019-05-22T00:24:08.314Z,81.30
2019-05-22T00:26:44.088Z,81.11
2019-05-22T00:29:17.421Z,81.10
2019-05-22T00:31:50.631Z,81.23
2019-05-22T00:34:24.344Z,81.27
2019-05-22T00:36:57.828Z,81.19
2019-05-22T00:39:31.896Z,81.46
2019-05-22T00:42:08.537Z,81.83
2019-05-22T00:44:44.068Z,82.14
2019-05-22T00:47:18.102Z,81.89
2019-05-22T00:49:55.676Z,81.81
2019-05-22T00:52:43.068Z,81.85
2019-05-22T00:55:34.177Z,82.32
2019-05-22T00:58:15.072Z,82.38
2019-05-22T01:01:13.282Z,82.74
2019-05-22T01:03:49.533Z,82.96
2019-05-22T01:06:25.599Z,83.44
2019-05-22T01:09:00.496Z,83.52
2019-05-22T01:11:34.359Z,84.07
2019-05-22T01:14:09.706Z,83.95
2019-05-22T01:16:46.428Z,84.65
2019-05-22T01:19:20.724Z,84.94
2019-05-22T01:21:56.128Z,85.11
2019-05-22T01:24:30.709Z,84.97
2019-05-22T01:27:04.889Z,85.40
2019-05-22T01:29:42.284Z,85.65
2019-05-22T01:32:24.822Z,85.85
2019-05-22T01:34:58.091Z,86.08
2019-05-22T01:37:31.759Z,86.40
2019-05-22T01:40:12.870Z,86.21
2019-05-22T01:42:48.568Z,86.16
2019-05-22T01:45:24.680Z,86.27
2019-05-22T01:48:08.738Z,86.46
2019-05-22T01:50:51.523Z,86.73
2019-05-22T01:53:29.866Z,86.78
2019-05-22T01:56:07.819Z,86.66
2019-05-22T01:58:42.770Z,86.81
2019-05-22T02:01:21.075Z,86.92
2019-05-22T02:03:56.977Z,86.96
2019-05-22T02:06:30.618Z,87.06
2019-05-22T02:09:31.115Z,87.29
2019-05-22T02:12:30.818Z,87.28
2019-05-22T02:15:05.127Z,86.95
2019-05-22T02:17:39.706Z,86.75
2019-05-22T02:20:14.245Z,86.79
2019-05-22T02:22:50.184Z,86.65
2019-05-22T02:25:24.303Z,86.62
2019-05-22T02:27:58.801Z,86.55
2019-05-22T02:30:34.099Z,86.15
2019-05-22T02:33:10.715Z,85.96
2019-05-22T02:35:45.526Z,86.02
2019-05-22T02:38:19.615Z,85.84
2019-05-22T02:40:55.320Z,85.89
2019-05-22T02:43:29.189Z,85.69
2019-05-22T02:46:02.725Z,85.58
2019-05-22T02:48:37.248Z,85.70
2019-05-22T02:51:10.464Z,85.48
2019-05-22T02:53:44.831Z,85.22
2019-05-22T02:56:18.310Z,85.39
2019-05-22T02:58:51.809Z,85.26
2019-05-22T03:01:26.911Z,85.01
2019-05-22T03:04:00.218Z,85.23
2019-05-22T03:06:36.021Z,85.33
2019-05-22T03:09:28.821Z,85.59
2019-05-22T03:12:16.470Z,85.52
2019-05-22T03:14:50.111Z,85.43
2019-05-22T03:17:31.056Z,85.31
2019-05-22T03:20:11.943Z,85.19
2019-05-22T03:23:38.154Z,85.33
2019-05-22T03:26:13.751Z,85.42
2019-05-22T03:28:48.203Z,85.28
2019-05-22T03:31:21.910Z,84.92
2019-05-22T03:33:55.902Z,85.21
2019-05-22T03:36:31.580Z,85.43
2019-05-22T03:39:08.235Z,85.46
2019-05-22T03:41:43.114Z,85.35
2019-05-22T03:44:17.645Z,85.24
2019-05-22T03:46:51.550Z,85.04
2019-05-22T03:49:30.528Z,84.89
2019-05-22T03:52:01.301Z,85.34
2019-05-22T03:54:35.677Z,85.42
2019-05-22T03:57:10.721Z,85.40
2019-05-22T03:59:43.949Z,85.77
2019-05-22T04:02:18.862Z,85.61
2019-05-22T04:04:52.345Z,85.71
2019-05-22T04:07:26.764Z,85.35
2019-05-22T04:10:01.682Z,85.13
2019-05-22T04:12:35.002Z,85.20
2019-05-22T04:15:12.460Z,84.83
2019-05-22T04:17:46.019Z,85.00
2019-05-22T04:20:21.865Z,84.96
2019-05-22T04:22:59.872Z,84.90
2019-05-22T04:25:33.914Z,84.85
2019-05-22T04:28:07.822Z,84.95
2019-05-22T04:30:41.431Z,84.98
2019-05-22T04:33:15.833Z,85.04
2019-05-22T04:35:50.370Z,84.84
2019-05-22T04:38:24.575Z,84.53
2019-05-22T04:41:00.081Z,84.71
2019-05-22T04:43:40.630Z,84.70
2019-05-22T04:46:21.636Z,84.51
2019-05-22T04:48:59.130Z,84.57
2019-05-22T04:51:32.865Z,84.47
2019-05-22T04:54:06.525Z,84.51
2019-05-22T04:56:40.350Z,84.58
2019-05-22T04:59:15.115Z,84.82
2019-05-22T05:01:49.146Z,84.73
2019-05-22T05:04:23.222Z,84.81
2019-05-22T05:06:57.947Z,84.70
2019-05-22T05:09:31.834Z,84.89
2019-05-22T05:12:05.847Z,84.93
2019-05-22T05:14:39.836Z,84.87
2019-05-22T05:17:14.308Z,84.95
2019-05-22T05:19:47.638Z,85.14
2019-05-22T05:22:33.980Z,85.28
2019-05-22T05:25:07.274Z,85.35
2019-05-22T05:27:40.588Z,85.20
2019-05-22T05:30:15.468Z,85.39
2019-05-22T05:32:48.904Z,85.21
2019-05-22T05:35:24.008Z,85.53
2019-05-22T05:37:57.420Z,85.11
2019-05-22T05:40:40.612Z,85.17
2019-05-22T05:43:17.482Z,85.10
2019-05-22T05:45:52.525Z,85.24
2019-05-22T05:48:28.606Z,85.21
2019-05-22T05:51:26.006Z,85.25
2019-05-22T05:54:06.032Z,84.85
2019-05-22T05:56:43.252Z,85.42
2019-05-22T05:59:18.050Z,84.98
2019-05-22T06:01:58.179Z,84.29
2019-05-22T06:04:38.513Z,84.30
2019-05-22T06:07:25.477Z,84.65
2019-05-22T06:11:11.437Z,84.93
2019-05-22T06:13:44.856Z,85.12
2019-05-22T06:17:27.296Z,85.25
2019-05-22T06:20:06.175Z,85.50
2019-05-22T06:22:42.729Z,86.07
2019-05-22T06:25:16.725Z,86.13
2019-05-22T06:27:55.213Z,86.46
2019-05-22T06:30:46.525Z,86.40
2019-05-22T06:33:37.815Z,86.53
2019-05-22T06:36:17.313Z,86.00
2019-05-22T06:39:14.157Z,85.98
2019-05-22T06:41:49.909Z,86.06
2019-05-22T06:44:44.548Z,86.00
2019-05-22T06:47:26.015Z,86.48
2019-05-22T06:49:59.878Z,86.53
2019-05-22T06:52:33.218Z,86.61
2019-05-22T06:55:07.637Z,86.32
2019-05-22T06:57:41.165Z,86.52
2019-05-22T07:00:21.879Z,86.45
2019-05-22T07:02:56.401Z,86.37
2019-05-22T07:05:30.529Z,86.03
2019-05-22T07:08:06.067Z,86.41
2019-05-22T07:10:41.688Z,86.78
2019-05-22T07:13:17.131Z,86.75
2019-05-22T07:15:54.160Z,86.63
2019-05-22T07:18:31.010Z,86.25
2019-05-22T07:21:05.198Z,86.00
2019-05-22T07:23:38.558Z,85.86
2019-05-22T07:26:12.168Z,85.87
2019-05-22T07:28:46.231Z,85.61
2019-05-22T07:31:20.440Z,85.92
2019-05-22T07:33:55.928Z,85.93
2019-05-22T07:36:31.893Z,85.86
2019-05-22T07:39:07.279Z,85.65
2019-05-22T07:41:41.301Z,85.46
2019-05-22T07:44:14.817Z,84.85
2019-05-22T07:46:48.144Z,84.59
2019-05-22T07:49:22.786Z,84.13
2019-05-22T07:52:01.555Z,83.53
2019-05-22T07:54:31.954Z,84.02
2019-05-22T07:57:06.796Z,83.77
2019-05-22T07:59:40.240Z,83.44
2019-05-22T08:02:14.671Z,83.33
2019-05-22T08:04:48.109Z,82.62
2019-05-22T08:07:24.560Z,82.26
2019-05-22T08:09:57.752Z,82.40
2019-05-22T08:12:32.229Z,81.22
2019-05-22T08:15:07.664Z,82.52
2019-05-22T08:17:41.943Z,83.07
2019-05-22T08:20:15.882Z,82.94
2019-05-22T08:22:51.545Z,83.12
2019-05-22T08:25:24.931Z,83.33
2019-05-22T08:28:00.225Z,83.70
2019-05-22T08:30:33.559Z,83.37
2019-05-22T08:33:11.713Z,83.34
2019-05-22T08:35:45.934Z,83.15
2019-05-22T08:38:20.179Z,83.60
2019-05-22T08:40:54.619Z,83.17
2019-05-22T08:43:28.922Z,83.76
2019-05-22T08:46:03.072Z,83.34
2019-05-22T08:48:46.203Z,83.86
2019-05-22T08:51:14.664Z,83.77
2019-05-22T08:53:48.815Z,84.23
2019-05-22T08:56:22.728Z,84.41
2019-05-22T08:58:56.563Z,83.99
2019-05-22T09:01:31.826Z,83.98
2019-05-22T09:04:05.517Z,84.23
2019-05-22T09:06:38.930Z,83.42
2019-05-22T09:09:12.198Z,83.09
2019-05-22T09:11:45.410Z,83.65
2019-05-22T09:14:18.792Z,83.66
2019-05-22T09:16:53.458Z,83.39
2019-05-22T09:19:27.676Z,83.58
2019-05-22T09:22:01.312Z,83.51
2019-05-22T09:24:34.766Z,83.15
2019-05-22T09:27:08.152Z,82.91
2019-05-22T09:29:41.604Z,83.44
2019-05-22T09:32:14.811Z,83.36
2019-05-22T09:34:48.469Z,83.51
2019-05-22T09:37:21.680Z,83.48
2019-05-22T09:39:55.047Z,83.49
2019-05-22T09:42:29.060Z,83.29
2019-05-22T09:45:02.349Z,83.45
2019-05-22T09:47:35.679Z,83.33
2019-05-22T09:50:10.548Z,83.43
2019-05-22T09:52:57.078Z,83.17
2019-05-22T09:55:22.429Z,82.83
2019-05-22T09:57:56.041Z,82.52
2019-05-22T10:00:30.768Z,82.49
2019-05-22T10:03:04.148Z,82.71
2019-05-22T10:05:37.910Z,82.09
2019-05-22T10:08:11.286Z,83.23
2019-05-22T10:10:44.828Z,82.12
2019-05-22T10:13:18.063Z,81.85
2019-05-22T10:15:51.251Z,80.95
2019-05-22T10:18:25.251Z,81.17
2019-05-22T10:20:58.998Z,81.04
2019-05-22T10:23:33.378Z,80.83
2019-05-22T10:26:06.893Z,80.09
2019-05-22T10:28:42.384Z,80.14
2019-05-22T10:31:17.754Z,79.88
2019-05-22T10:33:52.011Z,79.68
2019-05-22T10:36:25.609Z,79.04
2019-05-22T10:38:59.366Z,78.97
2019-05-22T10:41:33.528Z,78.75
2019-05-22T10:44:07.754Z,78.51
2019-05-22T10:46:41.010Z,78.19
2019-05-22T10:49:14.244Z,78.02
2019-05-22T10:51:48.033Z,78.51
2019-05-22T10:54:21.337Z,76.78
2019-05-22T10:56:54.575Z,77.87
2019-05-22T10:59:27.798Z,77.59
2019-05-22T11:02:01.155Z,75.20
2019-05-22T11:04:34.733Z,76.32
2019-05-22T11:07:08.082Z,75.58
2019-05-22T11:09:42.296Z,76.13
2019-05-22T11:12:16.669Z,76.26
2019-05-22T11:14:50.348Z,75.67
2019-05-22T11:17:23.747Z,74.97
2019-05-22T11:19:57.153Z,75.38
2019-05-22T11:22:34.838Z,73.74
2019-05-22T11:25:09.062Z,73.25
2019-05-22T11:27:42.405Z,73.08
2019-05-22T11:30:17.623Z,72.95
2019-05-22T11:32:50.810Z,73.12
2019-05-22T11:35:24.900Z,73.28
2019-05-22T11:37:59.224Z,72.16
2019-05-22T11:40:34.131Z,71.90
2019-05-22T11:43:07.922Z,70.62
2019-05-22T11:45:44.985Z,70.95
2019-05-22T11:48:16.184Z,70.76
2019-05-22T11:50:49.989Z,70.86
2019-05-22T11:53:23.397Z,71.06
2019-05-22T11:55:56.623Z,69.90
2019-05-22T11:58:30.179Z,70.13
2019-05-22T12:01:04.478Z,71.05
2019-05-22T12:03:37.825Z,71.10
2019-05-22T12:06:12.181Z,69.60
2019-05-22T12:08:48.910Z,68.86
2019-05-22T12:11:22.694Z,68.92
2019-05-22T12:13:57.332Z,68.31
2019-05-22T12:16:31.100Z,68.62
2019-05-22T12:19:04.535Z,68.52
2019-05-22T12:21:51.908Z,68.48
2019-05-22T12:24:30.182Z,69.35
2019-05-22T12:27:00.908Z,68.94
2019-05-22T12:29:34.589Z,69.84
2019-05-22T12:32:09.015Z,69.13
2019-05-22T12:34:42.269Z,69.56
2019-05-22T12:37:15.605Z,68.99
2019-05-22T12:39:48.958Z,69.79
2019-05-22T12:42:22.342Z,68.23
2019-05-22T12:44:55.874Z,67.73
2019-05-22T12:47:29.472Z,68.11
2019-05-22T12:50:03.566Z,67.54
2019-05-22T12:52:36.896Z,67.23
2019-05-22T12:55:10.924Z,68.44
2019-05-22T12:57:44.146Z,69.00
2019-05-22T13:00:21.154Z,69.12
2019-05-22T13:02:55.989Z,68.86
2019-05-22T13:05:31.110Z,68.44
2019-05-22T13:08:05.266Z,68.91
2019-05-22T13:10:39.610Z,69.56
2019-05-22T13:13:13.017Z,69.53
2019-05-22T13:15:46.351Z,69.52
2019-05-22T13:18:22.173Z,69.57
2019-05-22T13:20:55.947Z,69.21
2019-05-22T13:23:35.929Z,69.05
2019-05-22T13:26:10.898Z,69.41
2019-05-22T13:28:47.317Z,69.22
2019-05-22T13:31:21.420Z,69.00
2019-05-22T13:33:57.272Z,69.07
2019-05-22T13:36:31.139Z,69.19
2019-05-22T13:39:05.315Z,68.83
2019-05-22T13:41:38.711Z,69.31
2019-05-22T13:44:12.479Z,69.20
2019-05-22T13:46:46.521Z,68.33
2019-05-22T13:49:20.236Z,68.22
2019-05-22T13:51:54.455Z,68.30
2019-05-22T13:54:28.300Z,67.66
2019-05-22T13:57:03.724Z,67.64
2019-05-22T13:59:37.250Z,68.02
2019-05-22T14:02:11.053Z,67.37
2019-05-22T14:04:44.387Z,68.10
2019-05-22T14:07:30.905Z,68.23
2019-05-22T14:10:09.396Z,68.54
2019-05-22T14:12:42.880Z,69.48
2019-05-22T14:15:16.941Z,69.31
2019-05-22T14:17:50.261Z,69.15
2019-05-22T14:20:24.170Z,69.17
2019-05-22T14:22:57.597Z,68.10
2019-05-22T14:25:31.927Z,68.76
2019-05-22T14:28:07.611Z,68.63
2019-05-22T14:30:41.121Z,69.69
2019-05-22T14:33:14.767Z,69.84
2019-05-22T14:35:49.728Z,69.95
2019-05-22T14:38:23.865Z,70.39
2019-05-22T14:40:57.330Z,70.47
2019-05-22T14:43:31.271Z,70.37
2019-05-22T14:46:05.899Z,70.77
2019-05-22T14:48:41.084Z,70.84
2019-05-22T14:51:14.718Z,71.33
2019-05-22T14:53:50.342Z,71.46
2019-05-22T14:56:34.883Z,71.98
2019-05-22T14:59:16.210Z,72.28
2019-05-22T15:01:53.689Z,72.35
2019-05-22T15:04:29.070Z,72.02
2019-05-22T15:07:08.768Z,71.78
2019-05-22T15:09:42.150Z,72.06
2019-05-22T15:12:15.562Z,72.75
2019-05-22T15:14:48.907Z,72.79
2019-05-22T15:17:32.563Z,72.68
2019-05-22T15:19:57.783Z,72.78
2019-05-22T15:22:31.238Z,72.84
2019-05-22T15:25:04.957Z,72.98
2019-05-22T15:27:39.203Z,73.36
2019-05-22T15:30:13.409Z,73.89
2019-05-22T15:32:46.701Z,74.31
2019-05-22T15:35:21.213Z,74.59
2019-05-22T15:37:56.037Z,74.90
2019-05-22T15:40:29.820Z,75.72
2019-05-22T15:43:03.361Z,75.94
2019-05-22T15:45:37.639Z,76.45
2019-05-22T15:48:16.114Z,77.19
2019-05-22T15:50:53.780Z,78.47
2019-05-22T15:53:28.409Z,78.92
2019-05-22T15:56:06.898Z,79.63
2019-05-22T15:58:47.187Z,80.12
2019-05-22T16:01:25.658Z,80.35
2019-05-22T16:03:59.398Z,80.22
2019-05-22T16:06:33.534Z,80.61
2019-05-22T16:09:10.344Z,80.98
2019-05-22T16:11:44.901Z,81.34
2019-05-22T16:14:18.608Z,81.44
2019-05-22T16:16:53.475Z,80.94
2019-05-22T16:19:28.587Z,81.11
2019-05-22T16:22:05.378Z,81.03
2019-05-22T16:24:40.689Z,80.91
2019-05-22T16:27:15.374Z,80.93
2019-05-22T16:29:49.399Z,81.01
2019-05-22T16:32:23.548Z,81.44
2019-05-22T16:34:57.661Z,81.17
2019-05-22T16:37:32.482Z,81.16
2019-05-22T16:40:06.685Z,81.02
2019-05-22T16:42:40.415Z,81.12
2019-05-22T16:45:14.244Z,81.77
2019-05-22T16:47:48.064Z,82.15
2019-05-22T16:50:21.988Z,81.96
2019-05-22T16:52:56.685Z,82.49
2019-05-22T16:55:32.223Z,82.79
2019-05-22T16:58:05.764Z,83.24
2019-05-22T17:00:40.043Z,83.12
2019-05-22T17:03:14.764Z,83.22
2019-05-22T17:05:48.622Z,83.65
2019-05-22T17:08:23.077Z,83.66
2019-05-22T17:10:59.786Z,83.40
2019-05-22T17:13:35.409Z,83.66
2019-05-22T17:16:09.697Z,84.10
2019-05-22T17:18:47.799Z,83.88
2019-05-22T17:21:19.133Z,83.68
2019-05-22T17:23:53.014Z,83.49
2019-05-22T17:26:27.419Z,83.85
2019-05-22T17:29:01.280Z,83.75
2019-05-22T17:31:34.886Z,83.72
2019-05-22T17:34:27.651Z,83.90
2019-05-22T17:37:02.898Z,83.86
2019-05-22T17:39:38.872Z,84.23
2019-05-22T17:42:16.524Z,84.49
2019-05-22T17:44:51.794Z,84.09
2019-05-22T17:47:27.318Z,84.16
2019-05-22T17:50:03.413Z,83.97
2019-05-22T17:52:37.222Z,83.82
2019-05-22T17:55:13.123Z,84.32
2019-05-22T17:57:48.301Z,84.09
2019-05-22T18:00:35.603Z,84.18
2019-05-22T18:03:09.085Z,83.70
2019-05-22T18:05:42.738Z,83.76
2019-05-22T18:08:17.047Z,83.98
2019-05-22T18:10:51.524Z,83.81
2019-05-22T18:13:25.060Z,83.98
2019-05-22T18:15:58.420Z,83.69
2019-05-22T18:18:32.411Z,83.55
2019-05-22T18:21:08.596Z,83.17
2019-05-22T18:23:41.422Z,83.40
2019-05-22T18:26:15.644Z,83.12
2019-05-22T18:28:49.135Z,83.00
2019-05-22T18:31:22.455Z,82.70
2019-05-22T18:33:55.968Z,83.19
2019-05-22T18:36:29.221Z,82.96
2019-05-22T18:39:02.526Z,82.54
2019-05-22T18:41:36.070Z,82.82
2019-05-22T18:44:09.316Z,83.13
2019-05-22T18:46:42.638Z,83.07
2019-05-22T18:49:15.884Z,83.19
2019-05-22T18:51:49.161Z,83.18
2019-05-22T18:54:22.419Z,83.26
2019-05-22T18:56:55.843Z,83.43
2019-05-22T18:59:29.125Z,83.20
2019-05-22T19:02:02.531Z,83.26
2019-05-22T19:04:36.466Z,83.50
2019-05-22T19:07:10.034Z,83.26
2019-05-22T19:09:43.363Z,83.53
2019-05-22T19:12:16.890Z,83.65
2019-05-22T19:14:50.400Z,83.70
2019-05-22T19:17:24.442Z,83.46
2019-05-22T19:19:57.850Z,83.58
2019-05-22T19:22:31.366Z,83.59
2019-05-22T19:25:04.717Z,83.55
2019-05-22T19:27:39.179Z,83.35
2019-05-22T19:30:13.289Z,83.42
2019-05-22T19:32:46.792Z,83.49
2019-05-22T19:35:21.067Z,83.61
2019-05-22T19:37:55.002Z,83.75
2019-05-22T19:40:28.408Z,83.86
2019-05-22T19:43:02.436Z,83.77
2019-05-22T19:45:36.054Z,83.37
2019-05-22T19:48:10.245Z,83.40
2019-05-22T19:50:44.000Z,83.81
2019-05-22T19:53:19.447Z,83.73
2019-05-22T19:55:53.852Z,83.69
2019-05-22T19:58:27.281Z,83.60
2019-05-22T20:01:00.648Z,83.78
2019-05-22T20:03:34.679Z,83.55
2019-05-22T20:06:08.020Z,83.68
2019-05-22T20:08:41.902Z,83.74
2019-05-22T20:11:15.316Z,84.05
2019-05-22T20:13:49.579Z,84.04
2019-05-22T20:16:23.059Z,84.03
2019-05-22T20:18:58.373Z,83.83
2019-05-22T20:21:31.770Z,84.22
2019-05-22T20:24:06.362Z,84.16
2019-05-22T20:26:39.698Z,83.96
2019-05-22T20:29:14.695Z,84.05
2019-05-22T20:31:49.068Z,84.04
2019-05-22T20:34:22.855Z,84.24
2019-05-22T20:36:56.337Z,84.17
2019-05-22T20:39:31.286Z,83.64
2019-05-22T20:42:05.080Z,83.96
2019-05-22T20:44:39.378Z,83.89
2019-05-22T20:47:14.222Z,83.39
2019-05-22T20:49:49.943Z,83.56
2019-05-22T20:52:23.284Z,83.86
2019-05-22T20:54:58.690Z,83.81
2019-05-22T20:57:33.822Z,83.55
2019-05-22T21:00:08.390Z,83.42
2019-05-22T21:02:45.127Z,83.87
2019-05-22T21:05:20.088Z,83.84
2019-05-22T21:07:57.179Z,83.64
2019-05-22T21:10:32.367Z,83.78
2019-05-22T21:13:06.054Z,83.47
2019-05-22T21:15:40.011Z,83.08
2019-05-22T21:18:14.430Z,83.20
2019-05-22T21:20:54.880Z,83.17
2019-05-22T21:23:24.689Z,83.44
2019-05-22T21:25:58.051Z,83.28
2019-05-22T21:28:31.764Z,83.06
2019-05-22T21:31:06.301Z,83.38
2019-05-22T21:33:40.980Z,83.22
2019-05-22T21:36:16.601Z,82.83
2019-05-22T21:38:50.019Z,82.75
2019-05-22T21:41:24.541Z,82.32
2019-05-22T21:43:58.436Z,82.47
2019-05-22T21:46:33.190Z,82.23
2019-05-22T21:49:06.887Z,81.97
2019-05-22T21:51:40.146Z,81.98
2019-05-22T21:54:14.460Z,82.24
2019-05-22T21:56:48.037Z,82.22
2019-05-22T21:59:21.945Z,82.75
2019-05-22T22:02:13.104Z,82.91
2019-05-22T22:04:47.991Z,82.25
2019-05-22T22:07:21.462Z,81.82
2019-05-22T22:09:55.309Z,81.71
2019-05-22T22:12:29.546Z,81.59
2019-05-22T22:15:02.852Z,81.58
2019-05-22T22:17:39.401Z,81.58
2019-05-22T22:20:14.324Z,81.94
2019-05-22T22:22:49.312Z,82.26
2019-05-22T22:25:24.893Z,82.29
2019-05-22T22:27:58.625Z,82.75
2019-05-22T22:30:37.673Z,82.86
2019-05-22T22:33:13.816Z,82.80
2019-05-22T22:35:47.869Z,82.62
2019-05-22T22:38:25.042Z,82.73
2019-05-22T22:41:00.167Z,82.82
2019-05-22T22:43:37.206Z,82.96
2019-05-22T22:46:23.413Z,83.21
2019-05-22T22:48:58.081Z,83.19
2019-05-22T22:51:32.271Z,83.37
2019-05-22T22:54:06.946Z,83.30
2019-05-22T22:56:41.039Z,82.76
2019-05-22T22:59:14.807Z,83.08
2019-05-22T23:01:53.459Z,83.03
2019-05-22T23:04:30.115Z,83.11
2019-05-22T23:07:08.114Z,83.06
2019-05-22T23:09:45.117Z,82.84
2019-05-22T23:12:21.642Z,82.72
2019-05-22T23:15:00.628Z,82.96
2019-05-22T23:17:36.407Z,82.87
2019-05-22T23:20:08.485Z,83.02
2019-05-22T23:22:40.447Z,82.87
2019-05-22T23:25:13.937Z,82.95
2019-05-22T23:27:48.690Z,83.19
2019-05-22T23:30:23.606Z,83.22
2019-05-22T23:32:57.601Z,83.29
2019-05-22T23:35:32.114Z,83.03
2019-05-22T23:38:06.689Z,82.99
2019-05-22T23:40:40.133Z,83.18
2019-05-22T23:43:15.638Z,83.14
2019-05-22T23:45:51.434Z,83.05
2019-05-22T23:48:25.564Z,83.04
2019-05-22T23:50:59.504Z,83.10
2019-05-22T23:53:36.126Z,83.20
2019-05-22T23:56:11.189Z,83.05
2019-05-22T23:58:52.606Z,83.10
