createdAt,value
2023-02-22T00:01:08.209Z,7.18
2023-02-22T00:03:52.549Z,7.16
2023-02-22T00:06:35.322Z,7.16
2023-02-22T00:09:21.484Z,7.14
2023-02-22T00:12:04.548Z,7.09
2023-02-22T00:14:47.309Z,7.07
2023-02-22T00:17:30.661Z,7.04
2023-02-22T00:20:17.335Z,7.02
2023-02-22T00:23:01.464Z,6.99
2023-02-22T00:25:46.321Z,6.99
2023-02-22T00:28:30.875Z,6.99
2023-02-22T00:31:15.058Z,7.03
2023-02-22T00:33:58.593Z,7.07
2023-02-22T00:36:46.402Z,7.07
2023-02-22T00:39:29.372Z,7.08
2023-02-22T00:42:13.498Z,7.04
2023-02-22T00:44:56.290Z,7.02
2023-02-22T00:47:39.095Z,6.96
2023-02-22T00:50:23.537Z,6.93
2023-02-22T00:53:07.355Z,6.89
2023-02-22T00:55:50.609Z,6.86
2023-02-22T00:58:34.741Z,6.84
2023-02-22T01:01:18.086Z,6.81
2023-02-22T01:04:01.082Z,6.80
2023-02-22T01:06:43.858Z,6.80
2023-02-22T01:09:26.993Z,6.80
2023-02-22T01:12:09.790Z,6.79
2023-02-22T01:14:56.996Z,6.78
2023-02-22T01:17:41.629Z,6.75
2023-02-22T01:20:26.236Z,6.71
2023-02-22T01:23:10.577Z,6.66
2023-02-22T01:25:53.405Z,6.56
2023-02-22T01:28:36.293Z,6.48
2023-02-22T01:31:20.670Z,6.30
2023-02-22T01:34:03.645Z,6.13
2023-02-22T01:36:46.438Z,6.13
2023-02-22T01:39:29.374Z,6.11
2023-02-22T01:42:12.236Z,6.11
2023-02-22T01:45:37.712Z,6.11
2023-02-22T01:48:27.029Z,6.11
2023-02-22T01:51:13.849Z,6.10
2023-02-22T01:54:00.261Z,6.11
2023-02-22T01:56:50.460Z,6.10
2023-02-22T01:59:39.174Z,6.12
2023-02-22T02:02:22.215Z,6.08
2023-02-22T02:05:10.718Z,5.99
2023-02-22T02:07:54.299Z,5.91
2023-02-22T02:10:38.141Z,5.93
2023-02-22T02:13:21.678Z,5.96
2023-02-22T02:16:05.172Z,5.98
2023-02-22T02:18:48.007Z,5.97
2023-02-22T02:22:01.306Z,5.98
2023-02-22T02:25:13.116Z,5.99
2023-02-22T02:28:12.203Z,6.01
2023-02-22T02:31:29.662Z,5.95
2023-02-22T02:34:21.946Z,5.91
2023-02-22T02:37:13.517Z,5.90
2023-02-22T02:40:06.388Z,5.92
2023-02-22T02:42:56.328Z,5.93
2023-02-22T02:45:52.531Z,5.95
2023-02-22T02:48:37.109Z,5.97
2023-02-22T02:51:23.563Z,5.99
2023-02-22T02:54:07.487Z,6.01
2023-02-22T02:56:51.669Z,5.99
2023-02-22T02:59:37.196Z,5.88
2023-02-22T03:02:37.032Z,5.82
2023-02-22T03:05:36.047Z,5.87
2023-02-22T03:08:28.770Z,5.95
2023-02-22T03:11:16.231Z,5.93
2023-02-22T03:14:10.677Z,6.00
2023-02-22T03:17:04.874Z,6.00
2023-02-22T03:19:52.777Z,6.00
2023-02-22T03:22:44.157Z,5.99
2023-02-22T03:25:34.024Z,5.97
2023-02-22T03:28:21.151Z,5.87
2023-02-22T03:31:10.415Z,5.75
2023-02-22T03:33:59.017Z,5.67
2023-02-22T03:36:48.330Z,5.67
2023-02-22T03:39:32.625Z,5.76
2023-02-22T03:42:20.111Z,5.86
2023-02-22T03:45:05.564Z,5.92
2023-02-22T03:47:52.800Z,5.96
2023-02-22T03:50:37.942Z,6.00
2023-02-22T03:53:24.176Z,5.98
2023-02-22T03:56:10.471Z,5.73
2023-02-22T03:58:56.359Z,5.77
2023-02-22T04:01:39.540Z,5.76
2023-02-22T04:04:23.766Z,5.71
2023-02-22T04:07:07.555Z,5.65
2023-02-22T04:09:50.365Z,5.61
2023-02-22T04:12:33.542Z,5.65
2023-02-22T04:15:23.487Z,5.65
2023-02-22T04:18:09.755Z,5.66
2023-02-22T04:20:52.830Z,5.72
2023-02-22T04:23:46.148Z,5.80
2023-02-22T04:26:29.310Z,5.87
2023-02-22T04:29:14.458Z,5.89
2023-02-22T04:32:01.545Z,5.80
2023-02-22T04:34:44.607Z,5.67
2023-02-22T04:37:27.438Z,5.46
2023-02-22T04:40:11.544Z,5.39
2023-02-22T04:42:54.427Z,5.37
2023-02-22T04:45:37.465Z,5.40
2023-02-22T04:48:23.100Z,5.39
2023-02-22T04:51:06.666Z,5.50
2023-02-22T04:53:49.646Z,5.48
2023-02-22T04:56:32.651Z,5.43
2023-02-22T04:59:15.807Z,5.41
2023-02-22T05:02:01.732Z,5.46
2023-02-22T05:04:45.992Z,5.45
2023-02-22T05:07:28.830Z,5.53
2023-02-22T05:10:12.473Z,5.60
2023-02-22T05:12:55.294Z,5.70
2023-02-22T05:15:38.075Z,5.76
2023-02-22T05:18:20.909Z,5.80
2023-02-22T05:21:05.386Z,5.83
2023-02-22T05:23:48.175Z,5.84
2023-02-22T05:26:30.921Z,5.62
2023-02-22T05:29:14.587Z,5.64
2023-02-22T05:31:58.288Z,5.49
2023-02-22T05:34:41.547Z,5.43
2023-02-22T05:37:25.644Z,5.40
2023-02-22T05:40:08.973Z,5.43
2023-02-22T05:42:52.686Z,5.41
2023-02-22T05:45:36.204Z,5.47
2023-02-22T05:48:20.695Z,5.54
2023-02-22T05:51:05.117Z,5.55
2023-02-22T05:53:52.157Z,5.58
2023-02-22T05:56:36.352Z,5.60
2023-02-22T05:59:19.317Z,5.66
2023-02-22T06:02:02.213Z,5.65
2023-02-22T06:04:46.167Z,5.62
2023-02-22T06:07:28.975Z,5.62
2023-02-22T06:10:13.998Z,5.61
2023-02-22T06:12:58.081Z,5.60
2023-02-22T06:15:40.890Z,5.54
2023-02-22T06:18:26.723Z,5.53
2023-02-22T06:21:10.879Z,5.51
2023-02-22T06:23:53.798Z,5.51
2023-02-22T06:26:37.933Z,5.51
2023-02-22T06:29:20.823Z,5.53
2023-02-22T06:32:03.731Z,5.59
2023-02-22T06:34:46.591Z,5.71
2023-02-22T06:37:29.352Z,5.83
2023-02-22T06:40:13.052Z,5.91
2023-02-22T06:42:57.318Z,5.98
2023-02-22T06:45:40.142Z,6.02
2023-02-22T06:48:23.003Z,6.01
2023-02-22T06:51:08.464Z,6.04
2023-02-22T06:53:51.472Z,6.14
2023-02-22T06:56:35.375Z,6.27
2023-02-22T06:59:19.522Z,6.39
2023-02-22T07:02:03.945Z,6.47
2023-02-22T07:04:46.813Z,6.53
2023-02-22T07:07:30.084Z,6.60
2023-02-22T07:10:19.215Z,6.64
2023-02-22T07:13:02.806Z,6.73
2023-02-22T07:15:47.551Z,6.78
2023-02-22T07:18:31.037Z,6.82
2023-02-22T07:21:14.116Z,6.84
2023-02-22T07:23:58.964Z,6.88
2023-02-22T07:26:43.455Z,6.91
2023-02-22T07:29:26.272Z,6.94
2023-02-22T07:32:10.543Z,6.99
2023-02-22T07:34:53.396Z,7.07
2023-02-22T07:37:36.185Z,7.10
2023-02-22T07:40:20.058Z,7.15
2023-02-22T07:43:07.000Z,7.20
2023-02-22T07:45:51.272Z,7.27
2023-02-22T07:48:35.470Z,7.36
2023-02-22T07:51:20.811Z,7.43
2023-02-22T07:54:03.635Z,7.53
2023-02-22T07:56:47.493Z,7.62
2023-02-22T07:59:30.266Z,7.72
2023-02-22T08:02:17.184Z,7.81
2023-02-22T08:05:01.415Z,7.89
2023-02-22T08:07:44.256Z,7.98
2023-02-22T08:10:27.886Z,8.05
2023-02-22T08:13:11.949Z,8.13
2023-02-22T08:15:56.206Z,8.21
2023-02-22T08:18:41.041Z,8.27
2023-02-22T08:21:25.224Z,8.35
2023-02-22T08:24:08.378Z,8.44
2023-02-22T08:26:51.200Z,8.52
2023-02-22T08:29:34.323Z,8.59
2023-02-22T08:32:17.689Z,8.62
2023-02-22T08:35:01.376Z,8.68
2023-02-22T08:37:46.223Z,8.77
2023-02-22T08:40:31.822Z,8.92
2023-02-22T08:43:14.658Z,9.06
2023-02-22T08:45:57.972Z,9.24
2023-02-22T08:48:50.253Z,9.43
2023-02-22T08:51:35.926Z,9.50
2023-02-22T08:54:20.227Z,9.57
2023-02-22T08:57:03.043Z,9.70
2023-02-22T08:59:45.891Z,9.84
2023-02-22T09:02:28.902Z,10.00
2023-02-22T09:05:11.765Z,10.15
2023-02-22T09:07:54.539Z,10.32
2023-02-22T09:10:38.952Z,10.45
2023-02-22T09:13:21.772Z,10.54
2023-02-22T09:16:05.094Z,10.68
2023-02-22T09:18:48.327Z,10.82
2023-02-22T09:21:31.678Z,10.97
2023-02-22T09:24:14.476Z,11.13
2023-02-22T09:26:59.868Z,11.25
2023-02-22T09:29:42.666Z,11.38
2023-02-22T09:32:27.850Z,11.53
2023-02-22T09:35:10.798Z,11.66
2023-02-22T09:37:58.050Z,11.71
2023-02-22T09:40:45.816Z,11.79
2023-02-22T09:43:42.641Z,11.82
2023-02-22T09:46:31.788Z,11.90
2023-02-22T09:49:22.555Z,11.98
2023-02-22T09:52:11.544Z,12.08
2023-02-22T09:55:04.763Z,12.26
2023-02-22T09:57:48.804Z,12.49
2023-02-22T10:00:36.354Z,12.64
2023-02-22T10:03:25.443Z,12.67
2023-02-22T10:06:12.607Z,12.70
2023-02-22T10:09:00.937Z,12.90
2023-02-22T10:11:56.069Z,13.04
2023-02-22T10:14:49.825Z,13.18
2023-02-22T10:17:41.397Z,13.28
2023-02-22T10:20:40.991Z,13.33
2023-02-22T10:23:33.968Z,13.47
2023-02-22T10:26:21.086Z,13.60
2023-02-22T10:29:10.048Z,13.67
2023-02-22T10:31:59.267Z,13.75
2023-02-22T10:34:48.471Z,13.85
2023-02-22T10:37:33.922Z,14.01
2023-02-22T10:40:22.860Z,14.14
2023-02-22T10:43:07.596Z,14.31
2023-02-22T10:45:55.824Z,14.43
2023-02-22T10:48:42.938Z,14.55
2023-02-22T10:51:27.118Z,14.64
2023-02-22T10:54:27.017Z,14.68
2023-02-22T10:57:13.467Z,14.74
2023-02-22T10:59:57.814Z,14.76
2023-02-22T11:02:50.065Z,14.73
2023-02-22T11:05:36.856Z,14.80
2023-02-22T11:08:32.872Z,14.82
2023-02-22T11:11:25.209Z,14.86
2023-02-22T11:14:10.849Z,14.94
2023-02-22T11:16:56.963Z,14.97
2023-02-22T11:19:47.974Z,14.91
2023-02-22T11:22:38.747Z,14.90
2023-02-22T11:25:27.362Z,14.96
2023-02-22T11:28:14.926Z,15.02
2023-02-22T11:30:58.953Z,15.04
2023-02-22T11:33:49.202Z,15.01
2023-02-22T11:36:37.461Z,15.07
2023-02-22T11:39:27.243Z,15.12
2023-02-22T11:42:23.494Z,15.10
2023-02-22T11:45:10.865Z,15.09
2023-02-22T11:47:56.140Z,15.08
2023-02-22T11:50:53.253Z,15.14
2023-02-22T11:54:00.293Z,15.18
2023-02-22T11:56:48.085Z,15.24
2023-02-22T11:59:40.725Z,15.24
2023-02-22T12:02:56.983Z,15.16
2023-02-22T12:05:59.635Z,15.21
2023-02-22T12:08:55.135Z,15.25
2023-02-22T12:11:47.036Z,15.25
2023-02-22T12:14:43.143Z,15.38
2023-02-22T12:17:59.435Z,15.47
2023-02-22T12:20:48.688Z,15.61
2023-02-22T12:23:40.656Z,15.76
2023-02-22T12:26:27.491Z,15.83
2023-02-22T12:29:19.654Z,15.84
2023-02-22T12:32:08.393Z,15.87
2023-02-22T12:34:56.184Z,15.79
2023-02-22T12:37:50.365Z,15.87
2023-02-22T12:40:39.825Z,15.91
2023-02-22T12:43:28.532Z,15.89
2023-02-22T12:46:16.061Z,15.83
2023-02-22T12:49:09.769Z,15.89
2023-02-22T12:52:01.457Z,15.95
2023-02-22T12:54:56.220Z,16.03
2023-02-22T12:57:44.426Z,16.07
2023-02-22T13:00:31.857Z,16.11
2023-02-22T13:03:29.895Z,16.20
2023-02-22T13:06:28.067Z,16.24
2023-02-22T13:09:32.780Z,16.21
2023-02-22T13:12:20.849Z,16.18
2023-02-22T13:15:11.199Z,16.19
2023-02-22T13:18:04.020Z,16.18
2023-02-22T13:20:53.824Z,16.18
2023-02-22T13:23:46.333Z,16.19
2023-02-22T13:26:38.797Z,16.17
2023-02-22T13:29:28.405Z,16.12
2023-02-22T13:32:29.303Z,16.15
2023-02-22T13:35:41.387Z,16.18
2023-02-22T13:39:08.428Z,16.13
2023-02-22T13:42:14.152Z,16.12
2023-02-22T13:45:23.656Z,16.15
2023-02-22T13:48:22.741Z,16.17
2023-02-22T13:51:14.935Z,16.17
2023-02-22T13:54:02.365Z,16.13
2023-02-22T13:56:46.271Z,16.06
2023-02-22T13:59:35.959Z,16.04
2023-02-22T14:02:58.133Z,16.07
2023-02-22T14:05:52.107Z,16.07
2023-02-22T14:08:50.554Z,16.04
2023-02-22T14:11:57.160Z,16.04
2023-02-22T14:15:29.135Z,15.99
2023-02-22T14:18:18.058Z,15.93
2023-02-22T14:21:07.785Z,15.89
2023-02-22T14:23:52.293Z,15.86
2023-02-22T14:26:37.098Z,15.85
2023-02-22T14:29:22.232Z,15.79
2023-02-22T14:32:10.727Z,15.73
2023-02-22T14:34:58.105Z,15.65
2023-02-22T14:37:44.513Z,15.59
2023-02-22T14:40:30.572Z,15.54
2023-02-22T14:43:19.849Z,15.46
2023-02-22T14:46:05.568Z,15.39
2023-02-22T14:48:54.256Z,15.32
2023-02-22T14:51:43.544Z,15.25
2023-02-22T14:54:35.543Z,15.18
2023-02-22T14:57:24.546Z,15.12
2023-02-22T15:00:22.575Z,15.08
2023-02-22T15:03:06.575Z,15.03
2023-02-22T15:05:50.740Z,14.98
2023-02-22T15:08:34.920Z,14.92
2023-02-22T15:11:26.296Z,14.84
2023-02-22T15:14:25.695Z,14.79
2023-02-22T15:17:14.629Z,14.72
2023-02-22T15:19:57.698Z,14.68
2023-02-22T15:22:41.985Z,14.65
2023-02-22T15:25:27.033Z,14.62
2023-02-22T15:28:15.696Z,14.54
2023-02-22T15:31:19.130Z,14.49
2023-02-22T15:34:22.067Z,14.46
2023-02-22T15:37:25.037Z,14.41
2023-02-22T15:40:16.442Z,14.38
2023-02-22T15:43:02.911Z,14.35
2023-02-22T15:45:54.619Z,14.26
2023-02-22T15:48:41.194Z,14.19
2023-02-22T15:51:26.986Z,14.13
2023-02-22T15:54:26.400Z,14.04
2023-02-22T15:57:15.750Z,13.96
2023-02-22T15:59:59.208Z,13.81
2023-02-22T16:02:42.620Z,13.63
2023-02-22T16:05:35.950Z,13.46
2023-02-22T16:08:21.781Z,13.28
2023-02-22T16:11:12.948Z,13.11
2023-02-22T16:14:00.937Z,12.95
2023-02-22T16:16:44.554Z,12.82
2023-02-22T16:19:36.728Z,12.71
2023-02-22T16:22:29.107Z,12.61
2023-02-22T16:25:25.221Z,12.52
2023-02-22T16:28:27.592Z,12.43
2023-02-22T16:31:11.835Z,12.35
2023-02-22T16:33:55.158Z,12.26
2023-02-22T16:36:41.696Z,12.19
2023-02-22T16:39:27.378Z,12.14
2023-02-22T16:42:20.281Z,12.08
2023-02-22T16:45:03.046Z,11.97
2023-02-22T16:47:47.588Z,11.86
2023-02-22T16:50:30.322Z,11.76
2023-02-22T16:53:13.251Z,11.67
2023-02-22T16:56:02.138Z,11.58
2023-02-22T16:58:46.447Z,11.52
2023-02-22T17:01:29.415Z,11.47
2023-02-22T17:04:17.916Z,11.34
2023-02-22T17:07:05.016Z,11.29
2023-02-22T17:09:48.183Z,11.22
2023-02-22T17:12:31.921Z,11.19
2023-02-22T17:15:23.129Z,11.08
2023-02-22T17:18:16.274Z,11.04
2023-02-22T17:21:01.795Z,10.90
2023-02-22T17:23:46.000Z,10.81
2023-02-22T17:26:28.917Z,10.77
2023-02-22T17:29:13.294Z,10.75
2023-02-22T17:31:56.398Z,10.59
2023-02-22T17:34:39.197Z,10.59
2023-02-22T17:37:25.599Z,10.57
2023-02-22T17:40:09.392Z,10.53
2023-02-22T17:42:55.218Z,10.46
2023-02-22T17:45:39.641Z,10.41
2023-02-22T17:48:24.194Z,10.34
2023-02-22T17:51:08.799Z,10.34
2023-02-22T17:53:53.358Z,10.34
2023-02-22T17:56:36.181Z,10.34
2023-02-22T17:59:18.939Z,10.28
2023-02-22T18:02:03.184Z,10.26
2023-02-22T18:04:46.001Z,10.24
2023-02-22T18:07:31.088Z,10.20
2023-02-22T18:10:20.744Z,10.21
2023-02-22T18:13:04.128Z,10.19
2023-02-22T18:15:48.571Z,10.15
2023-02-22T18:18:31.581Z,10.09
2023-02-22T18:21:15.512Z,10.02
2023-02-22T18:23:58.356Z,9.96
2023-02-22T18:26:42.544Z,9.91
2023-02-22T18:29:25.376Z,9.84
2023-02-22T18:32:13.211Z,9.80
2023-02-22T18:34:56.034Z,9.76
2023-02-22T18:37:38.907Z,9.67
2023-02-22T18:40:21.858Z,9.61
2023-02-22T18:43:05.958Z,9.56
2023-02-22T18:45:48.733Z,9.52
2023-02-22T18:48:31.558Z,9.45
2023-02-22T18:51:17.159Z,9.36
2023-02-22T18:54:01.093Z,9.32
2023-02-22T18:56:43.832Z,9.28
2023-02-22T18:59:27.981Z,9.27
2023-02-22T19:02:13.780Z,9.24
2023-02-22T19:04:57.618Z,9.21
2023-02-22T19:07:40.696Z,9.18
2023-02-22T19:10:23.519Z,9.17
2023-02-22T19:13:10.694Z,9.11
2023-02-22T19:15:54.907Z,9.11
2023-02-22T19:18:37.946Z,9.10
2023-02-22T19:21:21.312Z,9.09
2023-02-22T19:24:04.936Z,9.04
2023-02-22T19:26:51.641Z,8.93
2023-02-22T19:29:37.964Z,8.82
2023-02-22T19:32:23.276Z,8.74
2023-02-22T19:35:07.131Z,8.72
2023-02-22T19:37:53.852Z,8.74
2023-02-22T19:40:38.213Z,8.78
2023-02-22T19:43:20.977Z,8.79
2023-02-22T19:46:05.364Z,8.61
2023-02-22T19:48:49.888Z,8.44
2023-02-22T19:51:33.791Z,8.46
2023-02-22T19:54:21.294Z,8.59
2023-02-22T19:57:05.932Z,8.67
2023-02-22T19:59:49.193Z,8.73
2023-02-22T20:02:32.030Z,8.77
2023-02-22T20:05:17.683Z,8.75
2023-02-22T20:08:00.939Z,8.62
2023-02-22T20:10:43.753Z,8.68
2023-02-22T20:13:26.680Z,8.69
2023-02-22T20:16:10.930Z,8.71
2023-02-22T20:18:54.719Z,8.71
2023-02-22T20:21:38.986Z,8.68
2023-02-22T20:24:22.313Z,8.63
2023-02-22T20:27:05.196Z,8.60
2023-02-22T20:29:48.037Z,8.58
2023-02-22T20:32:31.868Z,8.54
2023-02-22T20:35:16.439Z,8.49
2023-02-22T20:38:01.441Z,8.44
2023-02-22T20:40:46.687Z,8.40
2023-02-22T20:43:29.731Z,8.39
2023-02-22T20:46:12.761Z,8.36
2023-02-22T20:48:56.287Z,8.33
2023-02-22T20:51:40.573Z,8.28
2023-02-22T20:54:24.977Z,8.24
2023-02-22T20:57:08.104Z,8.23
2023-02-22T20:59:51.232Z,8.20
2023-02-22T21:02:34.116Z,8.18
2023-02-22T21:05:17.167Z,8.16
2023-02-22T21:08:00.953Z,8.17
2023-02-22T21:10:46.971Z,8.18
2023-02-22T21:13:29.797Z,8.19
2023-02-22T21:16:18.162Z,8.17
2023-02-22T21:19:03.167Z,8.18
2023-02-22T21:21:46.293Z,8.18
2023-02-22T21:24:30.112Z,8.19
2023-02-22T21:27:16.200Z,8.18
2023-02-22T21:29:58.958Z,8.18
2023-02-22T21:32:41.833Z,8.17
2023-02-22T21:35:26.468Z,8.16
2023-02-22T21:38:09.322Z,8.16
2023-02-22T21:40:55.473Z,8.17
2023-02-22T21:43:40.064Z,8.18
2023-02-22T21:46:23.762Z,8.21
2023-02-22T21:49:06.743Z,8.21
2023-02-22T21:51:50.081Z,8.20
2023-02-22T21:54:33.116Z,8.17
2023-02-22T21:57:15.902Z,8.16
2023-02-22T22:00:00.011Z,8.14
2023-02-22T22:02:42.875Z,8.13
2023-02-22T22:05:33.474Z,8.14
2023-02-22T22:08:20.205Z,8.13
2023-02-22T22:11:05.547Z,8.11
2023-02-22T22:13:49.220Z,8.09
2023-02-22T22:16:33.357Z,8.08
2023-02-22T22:19:16.427Z,8.06
2023-02-22T22:21:59.531Z,8.05
2023-02-22T22:24:45.723Z,8.04
2023-02-22T22:27:28.545Z,8.03
2023-02-22T22:30:12.967Z,7.98
2023-02-22T22:32:57.310Z,7.93
2023-02-22T22:35:41.741Z,7.91
2023-02-22T22:38:26.692Z,7.90
2023-02-22T22:41:13.246Z,7.75
2023-02-22T22:43:56.786Z,7.77
2023-02-22T22:46:40.981Z,7.77
2023-02-22T22:49:25.500Z,7.80
2023-02-22T22:52:08.594Z,7.82
2023-02-22T22:54:51.689Z,7.85
2023-02-22T22:57:34.485Z,7.83
2023-02-22T23:00:26.548Z,7.82
2023-02-22T23:03:17.375Z,7.80
2023-02-22T23:06:04.044Z,7.78
2023-02-22T23:08:47.529Z,7.75
2023-02-22T23:11:33.689Z,7.71
2023-02-22T23:14:19.536Z,7.68
2023-02-22T23:17:03.419Z,7.65
2023-02-22T23:19:46.467Z,7.65
2023-02-22T23:22:30.933Z,7.64
2023-02-22T23:25:15.684Z,7.60
2023-02-22T23:27:58.464Z,7.56
2023-02-22T23:30:41.419Z,7.54
2023-02-22T23:33:24.198Z,7.55
2023-02-22T23:36:07.940Z,7.50
2023-02-22T23:38:52.052Z,7.45
2023-02-22T23:41:36.434Z,7.43
2023-02-22T23:44:19.867Z,7.43
2023-02-22T23:47:03.890Z,7.43
2023-02-22T23:49:49.504Z,7.39
2023-02-22T23:52:32.313Z,7.39
2023-02-22T23:55:20.521Z,7.39
2023-02-22T23:58:03.422Z,7.37
