createdAt,value
2018-02-23T00:00:43.940Z,90.12
2018-02-23T00:03:11.644Z,90.11
2018-02-23T00:05:39.674Z,90.16
2018-02-23T00:08:07.243Z,90.20
2018-02-23T00:10:34.825Z,90.04
2018-02-23T00:13:02.771Z,90.01
2018-02-23T00:15:30.628Z,89.95
2018-02-23T00:17:58.598Z,89.97
2018-02-23T00:20:26.334Z,90.29
2018-02-23T00:22:54.238Z,90.23
2018-02-23T00:25:21.828Z,90.38
2018-02-23T00:27:49.471Z,90.34
2018-02-23T00:30:17.093Z,90.41
2018-02-23T00:32:44.785Z,90.23
2018-02-23T00:35:12.406Z,90.07
2018-02-23T00:37:39.987Z,90.18
2018-02-23T00:40:07.635Z,90.11
2018-02-23T00:42:35.251Z,89.91
2018-02-23T00:45:02.875Z,89.89
2018-02-23T00:47:30.586Z,89.90
2018-02-23T00:49:58.247Z,90.14
2018-02-23T00:52:26.094Z,90.10
2018-02-23T00:54:53.724Z,89.91
2018-02-23T00:57:21.386Z,89.72
2018-02-23T00:59:49.004Z,89.62
2018-02-23T01:02:16.617Z,89.83
2018-02-23T01:04:44.282Z,89.61
2018-02-23T01:07:11.876Z,89.54
2018-02-23T01:09:39.467Z,89.36
2018-02-23T01:12:07.108Z,89.26
2018-02-23T01:14:34.710Z,89.14
2018-02-23T01:17:02.288Z,89.09
2018-02-23T01:19:29.938Z,89.01
2018-02-23T01:21:57.581Z,88.95
2018-02-23T01:24:25.593Z,89.15
2018-02-23T01:26:55.167Z,89.07
2018-02-23T01:29:22.804Z,88.91
2018-02-23T01:31:50.402Z,88.84
2018-02-23T01:34:18.389Z,88.85
2018-02-23T01:36:46.049Z,88.82
2018-02-23T01:39:13.685Z,88.92
2018-02-23T01:41:41.330Z,88.79
2018-02-23T01:44:08.934Z,88.75
2018-02-23T01:46:36.556Z,88.73
2018-02-23T01:49:04.219Z,88.75
2018-02-23T01:51:31.835Z,88.62
2018-02-23T01:53:59.454Z,88.56
2018-02-23T01:56:27.137Z,88.48
2018-02-23T01:58:54.822Z,88.36
2018-02-23T02:01:22.472Z,88.31
2018-02-23T02:03:50.102Z,88.61
2018-02-23T02:06:17.770Z,88.46
2018-02-23T02:08:45.390Z,88.19
2018-02-23T02:11:13.056Z,88.07
2018-02-23T02:13:40.984Z,88.17
2018-02-23T02:16:08.953Z,88.14
2018-02-23T02:18:36.930Z,88.33
2018-02-23T02:21:04.598Z,88.09
2018-02-23T02:23:32.253Z,88.02
2018-02-23T02:25:59.868Z,87.86
2018-02-23T02:28:27.530Z,87.80
2018-02-23T02:30:55.136Z,87.84
2018-02-23T02:33:22.735Z,87.89
2018-02-23T02:35:50.391Z,87.91
2018-02-23T02:38:17.990Z,87.97
2018-02-23T02:40:45.590Z,88.21
2018-02-23T02:43:13.242Z,88.09
2018-02-23T02:45:40.837Z,88.22
2018-02-23T02:48:08.421Z,88.29
2018-02-23T02:50:36.050Z,88.35
2018-02-23T02:53:03.637Z,88.25
2018-02-23T02:55:31.223Z,88.39
2018-02-23T02:57:58.845Z,88.37
2018-02-23T03:00:26.500Z,88.29
2018-02-23T03:02:54.397Z,88.37
2018-02-23T03:05:22.015Z,88.36
2018-02-23T03:07:49.663Z,88.32
2018-02-23T03:10:17.269Z,88.37
2018-02-23T03:12:45.184Z,88.35
2018-02-23T03:15:12.780Z,88.37
2018-02-23T03:17:40.472Z,88.32
2018-02-23T03:20:08.074Z,88.54
2018-02-23T03:22:35.686Z,88.67
2018-02-23T03:25:03.704Z,89.24
2018-02-23T03:27:31.289Z,89.37
2018-02-23T03:29:58.917Z,89.54
2018-02-23T03:32:26.566Z,89.43
2018-02-23T03:34:54.240Z,89.66
2018-02-23T03:37:21.844Z,89.80
2018-02-23T03:39:49.486Z,90.04
2018-02-23T03:42:17.088Z,90.25
2018-02-23T03:44:44.699Z,90.01
2018-02-23T03:47:12.358Z,90.04
2018-02-23T03:49:39.946Z,90.15
2018-02-23T03:52:07.560Z,90.40
2018-02-23T03:54:35.322Z,90.32
2018-02-23T03:57:02.928Z,90.27
2018-02-23T03:59:30.608Z,90.21
2018-02-23T04:01:58.248Z,90.14
2018-02-23T04:04:25.854Z,90.02
2018-02-23T04:06:53.704Z,89.96
2018-02-23T04:09:21.305Z,89.86
2018-02-23T04:11:48.933Z,89.89
2018-02-23T04:14:16.811Z,90.03
2018-02-23T04:16:44.426Z,89.99
2018-02-23T04:19:12.380Z,89.94
2018-02-23T04:21:40.015Z,89.92
2018-02-23T04:24:07.615Z,89.88
2018-02-23T04:26:35.421Z,89.99
2018-02-23T04:29:03.051Z,90.02
2018-02-23T04:31:30.915Z,90.10
2018-02-23T04:33:58.508Z,90.23
2018-02-23T04:36:26.185Z,90.15
2018-02-23T04:38:53.781Z,90.17
2018-02-23T04:41:21.369Z,90.28
2018-02-23T04:43:49.026Z,90.17
2018-02-23T04:46:16.657Z,90.05
2018-02-23T04:48:44.259Z,89.98
2018-02-23T04:51:11.906Z,89.94
2018-02-23T04:53:39.551Z,89.88
2018-02-23T04:56:07.366Z,90.00
2018-02-23T04:58:34.987Z,90.02
2018-02-23T05:01:02.662Z,90.08
2018-02-23T05:03:30.496Z,90.06
2018-02-23T05:05:58.089Z,90.02
2018-02-23T05:08:25.759Z,89.98
2018-02-23T05:10:53.363Z,89.97
2018-02-23T05:13:21.186Z,90.20
2018-02-23T05:15:48.914Z,90.26
2018-02-23T05:18:16.560Z,90.17
2018-02-23T05:20:44.147Z,90.10
2018-02-23T05:23:11.736Z,90.17
2018-02-23T05:25:39.378Z,90.11
2018-02-23T05:28:07.057Z,90.07
2018-02-23T05:30:34.670Z,90.09
2018-02-23T05:33:02.274Z,89.97
2018-02-23T05:35:30.830Z,89.95
2018-02-23T05:37:58.424Z,89.95
2018-02-23T05:40:26.043Z,90.03
2018-02-23T05:42:53.731Z,90.12
2018-02-23T05:45:21.336Z,90.22
2018-02-23T05:47:48.946Z,90.12
2018-02-23T05:50:16.628Z,90.04
2018-02-23T05:52:44.262Z,89.94
2018-02-23T05:55:11.858Z,89.92
2018-02-23T05:57:39.490Z,89.83
2018-02-23T06:00:07.203Z,89.81
2018-02-23T06:02:34.895Z,89.80
2018-02-23T06:05:02.502Z,89.44
2018-02-23T06:07:30.153Z,89.51
2018-02-23T06:09:57.821Z,89.60
2018-02-23T06:12:25.699Z,89.68
2018-02-23T06:14:53.379Z,89.92
2018-02-23T06:17:26.734Z,89.73
2018-02-23T06:20:00.006Z,89.62
2018-02-23T06:22:27.632Z,89.78
2018-02-23T06:24:55.302Z,89.71
2018-02-23T06:27:23.000Z,89.66
2018-02-23T06:29:50.632Z,89.77
2018-02-23T06:32:18.303Z,89.73
2018-02-23T06:34:45.936Z,89.66
2018-02-23T06:37:13.534Z,89.59
2018-02-23T06:39:41.189Z,89.64
2018-02-23T06:42:08.791Z,89.58
2018-02-23T06:44:36.390Z,89.56
2018-02-23T06:47:09.655Z,89.48
2018-02-23T06:49:37.292Z,89.48
2018-02-23T06:52:05.000Z,89.46
2018-02-23T06:54:32.632Z,89.58
2018-02-23T06:57:00.272Z,89.51
2018-02-23T06:59:27.967Z,89.43
2018-02-23T07:01:55.580Z,89.61
2018-02-23T07:04:23.203Z,89.49
2018-02-23T07:06:50.855Z,89.36
2018-02-23T07:09:18.448Z,89.25
2018-02-23T07:11:46.057Z,89.20
2018-02-23T07:14:13.701Z,89.11
2018-02-23T07:16:41.336Z,89.17
2018-02-23T07:19:09.187Z,89.16
2018-02-23T07:21:36.839Z,89.23
2018-02-23T07:24:04.443Z,89.37
2018-02-23T07:26:32.026Z,89.22
2018-02-23T07:28:59.860Z,89.28
2018-02-23T07:31:27.499Z,89.24
2018-02-23T07:33:55.149Z,89.36
2018-02-23T07:36:22.735Z,89.27
2018-02-23T07:38:50.379Z,89.08
2018-02-23T07:41:18.027Z,88.87
2018-02-23T07:43:45.660Z,88.53
2018-02-23T07:46:13.644Z,88.59
2018-02-23T07:48:41.277Z,88.65
2018-02-23T07:51:08.927Z,88.84
2018-02-23T07:53:36.650Z,88.64
2018-02-23T07:56:04.687Z,88.64
2018-02-23T07:58:32.381Z,88.71
2018-02-23T08:01:00.092Z,88.32
2018-02-23T08:03:27.951Z,88.28
2018-02-23T08:05:55.601Z,87.99
2018-02-23T08:08:23.254Z,87.74
2018-02-23T08:10:50.857Z,87.93
2018-02-23T08:13:18.494Z,87.71
2018-02-23T08:15:46.154Z,87.82
2018-02-23T08:18:13.796Z,87.57
2018-02-23T08:20:41.420Z,87.31
2018-02-23T08:23:09.129Z,87.30
2018-02-23T08:25:36.736Z,87.46
2018-02-23T08:28:04.415Z,86.93
2018-02-23T08:30:32.037Z,86.90
2018-02-23T08:32:59.663Z,86.08
2018-02-23T08:35:27.315Z,85.78
2018-02-23T08:37:54.939Z,85.40
2018-02-23T08:40:22.605Z,85.53
2018-02-23T08:42:50.213Z,84.94
2018-02-23T08:45:17.811Z,83.95
2018-02-23T08:47:45.449Z,83.99
2018-02-23T08:50:13.052Z,82.96
2018-02-23T08:52:40.723Z,83.39
2018-02-23T08:55:08.342Z,83.62
2018-02-23T08:57:35.971Z,83.32
2018-02-23T09:00:03.647Z,82.82
2018-02-23T09:02:31.279Z,81.77
2018-02-23T09:04:58.999Z,82.35
2018-02-23T09:07:26.675Z,81.42
2018-02-23T09:09:54.270Z,80.17
2018-02-23T09:12:21.939Z,78.60
2018-02-23T09:14:49.588Z,79.14
2018-02-23T09:17:17.225Z,79.04
2018-02-23T09:19:44.880Z,78.87
2018-02-23T09:22:12.532Z,78.22
2018-02-23T09:24:40.191Z,77.84
2018-02-23T09:27:07.827Z,77.83
2018-02-23T09:29:35.554Z,78.17
2018-02-23T09:32:03.279Z,76.54
2018-02-23T09:34:37.805Z,74.84
2018-02-23T09:37:05.436Z,75.57
2018-02-23T09:39:33.087Z,74.32
2018-02-23T09:42:00.773Z,74.27
2018-02-23T09:44:28.467Z,73.97
2018-02-23T09:46:56.116Z,73.45
2018-02-23T09:49:23.810Z,72.57
2018-02-23T09:51:51.458Z,74.17
2018-02-23T09:54:19.094Z,71.37
2018-02-23T09:56:46.775Z,68.56
2018-02-23T09:59:14.398Z,69.19
2018-02-23T10:01:42.060Z,68.39
2018-02-23T10:04:10.092Z,68.85
2018-02-23T10:06:37.708Z,67.82
2018-02-23T10:09:05.426Z,69.33
2018-02-23T10:11:33.066Z,68.84
2018-02-23T10:14:00.898Z,69.10
2018-02-23T10:16:28.826Z,68.04
2018-02-23T10:18:56.459Z,69.37
2018-02-23T10:21:24.445Z,68.63
2018-02-23T10:23:52.080Z,68.65
2018-02-23T10:26:19.680Z,65.84
2018-02-23T10:28:47.366Z,66.21
2018-02-23T10:31:15.044Z,65.45
2018-02-23T10:33:42.679Z,65.09
2018-02-23T10:36:10.357Z,65.61
2018-02-23T10:38:37.998Z,66.60
2018-02-23T10:41:05.707Z,66.20
2018-02-23T10:43:33.373Z,64.80
2018-02-23T10:46:01.373Z,64.77
2018-02-23T10:48:29.092Z,64.08
2018-02-23T10:50:56.759Z,63.55
2018-02-23T10:53:24.689Z,63.19
2018-02-23T10:55:52.365Z,64.12
2018-02-23T10:58:20.011Z,64.89
2018-02-23T11:00:47.626Z,63.40
2018-02-23T11:03:15.295Z,63.52
2018-02-23T11:05:42.918Z,62.50
2018-02-23T11:08:10.571Z,61.67
2018-02-23T11:10:38.231Z,59.80
2018-02-23T11:13:05.866Z,59.56
2018-02-23T11:15:37.047Z,59.70
2018-02-23T11:18:04.728Z,59.17
2018-02-23T11:20:32.359Z,59.95
2018-02-23T11:22:59.979Z,60.32
2018-02-23T11:25:27.651Z,59.29
2018-02-23T11:27:55.268Z,59.23
2018-02-23T11:30:22.953Z,59.84
2018-02-23T11:32:50.648Z,60.75
2018-02-23T11:35:18.328Z,58.64
2018-02-23T11:37:45.996Z,58.70
2018-02-23T11:40:13.588Z,58.60
2018-02-23T11:42:41.185Z,58.29
2018-02-23T11:45:08.818Z,57.78
2018-02-23T11:47:36.445Z,56.03
2018-02-23T11:50:04.109Z,56.44
2018-02-23T11:52:32.044Z,57.49
2018-02-23T12:00:45.824Z,54.71
2018-02-23T12:03:13.427Z,54.20
2018-02-23T12:05:41.042Z,55.60
2018-02-23T12:08:08.773Z,56.28
2018-02-23T12:10:36.380Z,56.48
2018-02-23T12:13:03.998Z,55.54
2018-02-23T12:15:31.639Z,55.52
2018-02-23T12:17:59.370Z,56.22
2018-02-23T12:20:26.974Z,55.27
2018-02-23T12:22:54.607Z,55.02
2018-02-23T12:25:22.239Z,52.73
2018-02-23T12:27:49.836Z,52.50
2018-02-23T12:30:17.494Z,53.45
2018-02-23T12:32:45.153Z,54.03
2018-02-23T12:35:12.866Z,54.88
2018-02-23T12:37:40.475Z,54.29
2018-02-23T12:40:08.089Z,52.17
2018-02-23T12:42:35.816Z,51.40
2018-02-23T12:45:03.476Z,52.44
2018-02-23T12:47:31.333Z,51.35
2018-02-23T12:49:58.963Z,51.95
2018-02-23T12:52:26.859Z,51.25
2018-02-23T12:54:54.440Z,51.33
2018-02-23T12:57:22.178Z,51.83
2018-02-23T12:59:49.937Z,50.48
2018-02-23T13:02:17.681Z,50.60
2018-02-23T13:04:45.284Z,50.38
2018-02-23T13:07:12.973Z,48.37
2018-02-23T13:09:40.596Z,50.10
2018-02-23T13:12:08.355Z,50.84
2018-02-23T13:14:41.594Z,49.44
2018-02-23T13:17:09.197Z,48.53
2018-02-23T13:19:36.786Z,49.38
2018-02-23T13:22:04.458Z,49.05
2018-02-23T13:24:32.070Z,48.78
2018-02-23T13:27:05.519Z,49.74
2018-02-23T13:29:33.162Z,49.18
2018-02-23T13:32:00.816Z,49.29
2018-02-23T13:34:28.519Z,49.67
2018-02-23T13:36:56.131Z,49.54
2018-02-23T13:39:23.755Z,49.55
2018-02-23T13:41:51.586Z,50.23
2018-02-23T13:44:19.176Z,50.09
2018-02-23T13:46:46.840Z,50.57
2018-02-23T13:49:14.424Z,49.13
2018-02-23T13:51:42.026Z,48.86
2018-02-23T13:54:15.468Z,49.49
2018-02-23T13:56:43.463Z,49.63
2018-02-23T13:59:11.175Z,49.34
2018-02-23T14:01:38.883Z,48.79
2018-02-23T14:04:06.534Z,47.66
2018-02-23T14:06:34.128Z,47.27
2018-02-23T14:09:01.763Z,47.12
2018-02-23T14:11:29.642Z,48.12
2018-02-23T14:13:57.227Z,47.83
2018-02-23T14:16:24.865Z,47.14
2018-02-23T14:18:52.547Z,47.50
2018-02-23T14:21:20.142Z,49.02
2018-02-23T14:23:47.976Z,47.59
2018-02-23T14:26:15.761Z,47.53
2018-02-23T14:28:43.662Z,47.60
2018-02-23T14:31:11.317Z,48.15
2018-02-23T14:33:38.989Z,46.11
2018-02-23T14:36:06.650Z,46.65
2018-02-23T14:38:34.380Z,46.66
2018-02-23T14:41:02.232Z,46.22
2018-02-23T14:43:29.948Z,47.22
2018-02-23T14:45:57.641Z,47.11
2018-02-23T14:48:37.305Z,47.69
2018-02-23T14:51:10.956Z,47.71
2018-02-23T14:53:38.653Z,48.05
2018-02-23T14:56:06.307Z,47.23
2018-02-23T14:58:34.000Z,47.79
2018-02-23T15:01:01.642Z,49.18
2018-02-23T15:03:29.247Z,48.76
2018-02-23T15:05:56.947Z,48.96
2018-02-23T15:08:24.629Z,49.15
2018-02-23T15:10:52.344Z,48.73
2018-02-23T15:13:20.256Z,48.91
2018-02-23T15:15:47.904Z,49.72
2018-02-23T15:18:15.588Z,49.50
2018-02-23T15:20:43.260Z,48.90
2018-02-23T15:23:10.915Z,49.56
2018-02-23T15:25:38.596Z,50.06
2018-02-23T15:28:06.248Z,50.46
2018-02-23T15:30:45.672Z,50.64
2018-02-23T15:33:13.271Z,50.88
2018-02-23T15:35:40.918Z,51.02
2018-02-23T15:38:08.618Z,51.00
2018-02-23T15:40:36.191Z,50.93
2018-02-23T15:43:03.791Z,51.39
2018-02-23T15:45:31.599Z,52.36
2018-02-23T15:48:05.038Z,52.11
2018-02-23T15:50:38.141Z,52.91
2018-02-23T15:53:05.793Z,53.48
2018-02-23T15:55:33.418Z,53.21
2018-02-23T15:58:06.862Z,53.29
2018-02-23T16:00:34.526Z,53.00
2018-02-23T16:03:02.238Z,52.49
2018-02-23T16:05:29.988Z,53.12
2018-02-23T16:07:57.700Z,53.79
2018-02-23T16:10:25.328Z,53.99
2018-02-23T16:12:52.951Z,53.82
2018-02-23T16:15:20.538Z,54.31
2018-02-23T16:17:48.201Z,54.02
2018-02-23T16:20:15.849Z,54.32
2018-02-23T16:22:43.504Z,54.96
2018-02-23T16:25:11.204Z,55.20
2018-02-23T16:27:38.873Z,55.34
2018-02-23T16:30:06.580Z,55.58
2018-02-23T16:32:34.274Z,55.75
2018-02-23T16:35:01.869Z,56.18
2018-02-23T16:37:29.550Z,55.96
2018-02-23T16:39:57.232Z,56.31
2018-02-23T16:42:24.838Z,56.50
2018-02-23T16:44:52.570Z,56.80
2018-02-23T16:47:20.182Z,57.27
2018-02-23T16:49:47.876Z,57.10
2018-02-23T16:52:15.551Z,57.43
2018-02-23T16:54:43.593Z,57.52
2018-02-23T16:57:11.228Z,57.41
2018-02-23T16:59:39.041Z,57.75
2018-02-23T17:02:06.651Z,57.99
2018-02-23T17:04:34.368Z,58.23
2018-02-23T17:07:02.047Z,58.38
2018-02-23T17:09:29.967Z,58.41
2018-02-23T17:11:57.651Z,58.29
2018-02-23T17:14:25.630Z,58.05
2018-02-23T17:16:53.213Z,57.99
2018-02-23T17:19:20.872Z,58.85
2018-02-23T17:21:48.466Z,59.41
2018-02-23T17:24:16.085Z,59.33
2018-02-23T17:26:43.803Z,59.58
2018-02-23T17:29:11.397Z,59.74
2018-02-23T17:31:39.006Z,59.85
2018-02-23T17:34:06.664Z,60.07
2018-02-23T17:36:34.313Z,60.24
2018-02-23T17:39:01.930Z,60.58
2018-02-23T17:41:29.574Z,60.95
2018-02-23T17:43:58.715Z,60.81
2018-02-23T17:46:26.325Z,60.94
2018-02-23T17:48:54.085Z,61.20
2018-02-23T17:51:22.081Z,61.39
2018-02-23T17:53:49.734Z,61.61
2018-02-23T17:56:17.709Z,61.93
2018-02-23T17:58:45.339Z,62.07
2018-02-23T18:01:12.984Z,61.94
2018-02-23T18:03:40.781Z,62.33
2018-02-23T18:06:08.491Z,62.61
2018-02-23T18:08:36.159Z,62.74
2018-02-23T18:11:03.808Z,62.98
2018-02-23T18:13:31.479Z,62.87
2018-02-23T18:15:59.187Z,63.31
2018-02-23T18:18:26.903Z,63.33
2018-02-23T18:20:54.587Z,63.31
2018-02-23T18:23:22.265Z,63.43
2018-02-23T18:25:49.888Z,63.38
2018-02-23T18:28:17.609Z,63.54
2018-02-23T18:30:45.253Z,63.33
2018-02-23T18:33:12.883Z,63.46
2018-02-23T18:35:40.530Z,63.32
2018-02-23T18:38:08.180Z,63.39
2018-02-23T18:40:35.827Z,63.70
2018-02-23T18:43:03.481Z,63.90
2018-02-23T18:45:31.125Z,63.77
2018-02-23T18:47:58.817Z,63.76
2018-02-23T18:50:26.416Z,63.47
2018-02-23T18:52:54.060Z,63.72
2018-02-23T18:55:21.738Z,63.51
2018-02-23T18:57:49.363Z,63.00
2018-02-23T19:00:16.977Z,63.03
2018-02-23T19:02:44.604Z,63.23
2018-02-23T19:05:12.301Z,62.83
2018-02-23T19:07:39.972Z,63.18
2018-02-23T19:10:07.668Z,63.23
2018-02-23T19:12:35.391Z,63.38
2018-02-23T19:15:03.136Z,63.20
2018-02-23T19:17:30.803Z,63.14
2018-02-23T19:19:58.469Z,63.27
2018-02-23T19:22:26.176Z,63.24
2018-02-23T19:24:54.179Z,63.65
2018-02-23T19:27:21.868Z,63.24
2018-02-23T19:29:49.547Z,63.33
2018-02-23T19:32:17.162Z,63.57
2018-02-23T19:34:44.824Z,64.07
2018-02-23T19:37:12.476Z,64.18
2018-02-23T19:39:40.224Z,64.06
2018-02-23T19:42:07.861Z,63.94
2018-02-23T19:44:35.548Z,63.59
2018-02-23T19:47:03.466Z,63.98
2018-02-23T19:49:31.053Z,64.01
2018-02-23T19:51:58.667Z,63.93
2018-02-23T19:54:26.446Z,64.19
2018-02-23T19:56:54.030Z,64.15
2018-02-23T19:59:21.688Z,64.48
2018-02-23T20:01:49.689Z,64.27
2018-02-23T20:04:17.298Z,64.63
2018-02-23T20:06:45.063Z,64.55
2018-02-23T20:09:12.706Z,64.95
2018-02-23T20:11:40.325Z,65.05
2018-02-23T20:14:07.981Z,65.37
2018-02-23T20:16:35.707Z,65.59
2018-02-23T20:19:03.302Z,65.69
2018-02-23T20:21:31.060Z,66.03
2018-02-23T20:23:58.985Z,66.36
2018-02-23T20:26:26.596Z,66.30
2018-02-23T20:28:54.502Z,66.34
2018-02-23T20:31:22.131Z,66.52
2018-02-23T20:33:49.753Z,66.90
2018-02-23T20:36:17.430Z,67.13
2018-02-23T20:38:45.051Z,67.10
2018-02-23T20:41:12.718Z,67.30
2018-02-23T20:43:40.367Z,67.23
2018-02-23T20:46:07.998Z,67.47
2018-02-23T20:48:35.661Z,67.70
2018-02-23T20:51:03.360Z,67.67
2018-02-23T20:53:31.005Z,67.66
2018-02-23T20:55:58.664Z,68.38
2018-02-23T20:58:27.218Z,68.23
2018-02-23T21:00:54.900Z,68.29
2018-02-23T21:03:22.613Z,68.29
2018-02-23T21:09:00.852Z,68.53
2018-02-23T21:11:28.701Z,68.93
2018-02-23T21:13:56.330Z,68.88
2018-02-23T21:16:24.015Z,68.45
2018-02-23T21:18:51.612Z,68.50
2018-02-23T21:21:19.244Z,68.38
2018-02-23T21:23:46.852Z,68.58
2018-02-23T21:26:14.478Z,68.71
2018-02-23T21:28:42.085Z,68.87
2018-02-23T21:31:09.899Z,68.75
2018-02-23T21:33:37.641Z,68.71
2018-02-23T21:36:05.236Z,68.58
2018-02-23T21:38:32.911Z,68.95
2018-02-23T21:41:00.546Z,68.68
2018-02-23T21:43:28.143Z,68.67
2018-02-23T21:45:55.771Z,68.31
2018-02-23T21:48:23.379Z,68.54
2018-02-23T21:50:50.953Z,68.26
2018-02-23T21:53:18.860Z,68.38
2018-02-23T21:55:46.474Z,68.32
2018-02-23T21:58:14.111Z,68.14
2018-02-23T22:00:42.257Z,67.96
2018-02-23T22:03:09.901Z,67.79
2018-02-23T22:05:37.714Z,68.07
2018-02-23T22:08:05.357Z,68.16
2018-02-23T22:10:32.995Z,67.77
2018-02-23T22:13:00.591Z,68.13
2018-02-23T22:15:29.207Z,67.55
2018-02-23T22:17:56.809Z,67.80
2018-02-23T22:20:24.399Z,67.22
2018-02-23T22:22:52.041Z,67.27
2018-02-23T22:25:19.637Z,66.98
2018-02-23T22:27:47.222Z,66.75
2018-02-23T22:30:14.929Z,66.26
2018-02-23T22:32:42.541Z,65.73
2018-02-23T22:35:10.120Z,65.17
2018-02-23T22:37:37.793Z,64.94
2018-02-23T22:40:05.440Z,64.51
2018-02-23T22:42:33.036Z,64.39
2018-02-23T22:45:08.478Z,64.05
2018-02-23T22:47:36.311Z,63.72
2018-02-23T22:50:03.997Z,63.67
2018-02-23T22:52:31.568Z,63.68
2018-02-23T22:54:59.162Z,63.00
2018-02-23T22:57:27.097Z,62.74
2018-02-23T22:59:54.699Z,62.35
2018-02-23T23:02:22.323Z,62.51
2018-02-23T23:04:49.918Z,62.15
2018-02-23T23:07:17.499Z,62.07
2018-02-23T23:09:45.512Z,61.94
2018-02-23T23:12:13.169Z,61.76
2018-02-23T23:14:42.320Z,61.69
2018-02-23T23:17:10.073Z,61.31
2018-02-23T23:19:37.686Z,61.64
2018-02-23T23:22:05.312Z,61.49
2018-02-23T23:24:33.027Z,61.31
2018-02-23T23:27:00.603Z,61.50
2018-02-23T23:29:28.298Z,61.57
2018-02-23T23:31:56.028Z,61.81
2018-02-23T23:34:23.646Z,61.93
2018-02-23T23:36:51.259Z,62.19
2018-02-23T23:39:18.925Z,61.91
2018-02-23T23:41:46.879Z,61.70
2018-02-23T23:44:14.562Z,61.95
2018-02-23T23:46:42.250Z,61.79
2018-02-23T23:49:09.885Z,61.92
2018-02-23T23:51:37.574Z,61.80
2018-02-23T23:54:05.595Z,61.79
2018-02-23T23:56:33.279Z,61.86
2018-02-23T23:59:00.966Z,61.17
